SiteName,County,PSI,MajorPollutant,Status,SO2,CO,O3,PM10,PM2.5,NO2,WindSpeed,WindDirec,FPMI,PublishTime
斗六,雲林縣,60,懸浮微粒,普通,2.6,0.44,15,58,26,24,1.2,31,3,"2015-03-06 22:00"
南投,南投縣,60,懸浮微粒,普通,2.8,0.59,5.3,66,26,35,0.8,44,3,"2015-03-06 22:00"
二林,彰化縣,55,懸浮微粒,普通,7.7,0.76,8.1,54,33,31,2.1,39,3,"2015-03-06 22:00"
線西,彰化縣,52,懸浮微粒,普通,4.3,0.4,10,57,29,25,3.2,42,3,"2015-03-06 22:00"
彰化,彰化縣,45,,良好,2.6,0.67,5.2,57,31,30,0.6,289,2,"2015-03-06 22:00"
西屯,臺中市,52,懸浮微粒,普通,3.1,0.42,9.4,57,22,23,2,31,2,"2015-03-06 22:00"
忠明,臺中市,50,,良好,4.1,0.65,2.8,52,29,31,0.9,34,3,"2015-03-06 22:00"
左營,高雄市,58,懸浮微粒,普通,2.2,0.46,35,66,22,18,1.9,316,3,"2015-03-06 22:00"
楠梓,高雄市,73,懸浮微粒,普通,2.9,0.34,36,87,27,15,3.7,312,3,"2015-03-06 22:00"
林園,高雄市,53,懸浮微粒,普通,8.6,0.64,20,72,38,34,2.6,346,3,"2015-03-06 22:00"
大寮,高雄市,62,懸浮微粒,普通,3.8,0.45,29,87,27,23,1.7,297,2,"2015-03-06 22:00"
鳳山,高雄市,68,懸浮微粒,普通,5.4,0.57,24,103,26,27,2.6,304,3,"2015-03-06 22:00"
仁武,高雄市,72,懸浮微粒,普通,3,0.43,35,102,28,17,3,317,3,"2015-03-06 22:00"
橋頭,高雄市,62,懸浮微粒,普通,2.3,0.44,34,60,30,17,2.9,36,3,"2015-03-06 22:00"
麥寮,雲林縣,63,懸浮微粒,普通,1.5,0.32,24,71,28,16,2.9,55,2,"2015-03-06 22:00"
關山,臺東縣,26,,良好,1.1,,31,9,1,3.7,1.6,46,1,"2015-03-06 22:00"
馬公,澎湖縣,36,,良好,1.4,0.21,44,16,10,2.1,4.4,72,1,"2015-03-06 22:00"
金門,金門縣,43,,良好,3.8,0.37,28,50,27,11,2.7,69,3,"2015-03-06 22:00"
馬祖,連江縣,35,,良好,1.4,0.2,42,17,5,3.8,4.4,49,1,"2015-03-06 22:00"
埔里,南投縣,64,懸浮微粒,普通,2.8,0.69,37,71,55,23,0.5,274,8,"2015-03-06 22:00"
復興,高雄市,56,懸浮微粒,普通,4,0.79,21,68,27,27,1,281,3,"2015-03-06 22:00"
永和,新北市,24,,良好,4.7,0.51,29,6,6,19,2.6,87,1,"2015-03-06 22:00"
竹山,南投縣,66,懸浮微粒,普通,1.8,0.55,8.7,68,39,33,0.7,12,5,"2015-03-06 22:00"
中壢,桃園市,42,,良好,5.1,1.16,4.7,38,4,40,1.1,34,1,"2015-03-06 22:00"
三重,新北市,40,,良好,2.6,1.54,,29,9,37,,,1,"2015-03-06 22:00"
冬山,宜蘭縣,23,,良好,0.7,0.24,27,15,8,3.3,0.8,260,1,"2015-03-06 22:00"
宜蘭,宜蘭縣,37,,良好,0.8,0.38,28,46,18,9.1,0.8,313,2,"2015-03-06 22:00"
陽明,臺北市,38,,良好,0.6,0.18,45,3,1,0.6,,,1,"2015-03-06 22:00"
花蓮,花蓮縣,32,,良好,1.5,0.46,18,34,12,15,1.3,257,1,"2015-03-06 22:00"
臺東,臺東縣,22,,良好,1.1,0.56,26,7,8,8.3,1.3,302,1,"2015-03-06 22:00"
恆春,屏東縣,37,,良好,1.4,0.19,45,20,0,0.7,7.3,37,1,"2015-03-06 22:00"
潮州,屏東縣,66,懸浮微粒,普通,3.2,0.52,38,82,39,18,2,290,4,"2015-03-06 22:00"
屏東,屏東縣,64,懸浮微粒,普通,2.9,0.5,35,92,40,19,1.5,283,3,"2015-03-06 22:00"
小港,高雄市,69,懸浮微粒,普通,2.2,0.71,20,88,32,31,1.7,310,3,"2015-03-06 22:00"
前鎮,高雄市,59,懸浮微粒,普通,3.1,0.76,21,70,14,29,1.6,42,2,"2015-03-06 22:00"
前金,高雄市,64,懸浮微粒,普通,2.5,0.57,32,62,10,21,2.8,309,2,"2015-03-06 22:00"
