Kingdom,KingdomC,Phylum,PhylumC,Class,ClassC,Order,OrderC,Family,FamilyC,Genus,GenusC,Species,ScientificName,CommonNameC,IsEndemic
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Formicidae,蟻科,Aenictus,,punctiventris,"Aenictus punctiventris ",點腹迷蟻,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Formicidae,蟻科,Aenictus,,longi,"Aenictus longi taivanae",臺灣迷蟻,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Formicidae,蟻科,Aenictus,,latiscapus,"Aenictus latiscapus satoi",佐藤迷蟻,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Formicidae,蟻科,Aenictus,,latiscapus,"Aenictus latiscapus sateri",廣肩迷蟻,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Formicidae,蟻科,Acropyga,,baodaoensis,"Acropyga baodaoensis ",寶島臀山蟻,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Formicidae,蟻科,Acanthomyrmex,,crassispina,"Acanthomyrmex crassispina ",厚背刺家蟻,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Cynipidae,癭蜂科,Andricus,,formosanus,"Andricus formosanus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Colletidae,擬蜜蜂科,Hylaeus,,bridwelli,"Hylaeus bridwelli ",布氏面花蜂,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Apidae,蜜蜂科,Xylocopa,,ruficeps,"Xylocopa ruficeps ",紅胸木蜂,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Apidae,蜜蜂科,Trigona,,ventralis,"Trigona ventralis ",臺灣無針蜂,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Apidae,蜜蜂科,Thyreus,,formosana,"Thyreus formosana ",臺灣琉璃紋花蜂,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Apidae,蜜蜂科,Tetralonioidella,,himalayana,"Tetralonioidella himalayana ",喜馬拉雅小四條蜂臺灣亞種,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Apidae,蜜蜂科,Elaphropoda,,taiwanica,"Elaphropoda taiwanica ",臺灣長足條蜂,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Apidae,蜜蜂科,Ceratina,,takasagona,"Ceratina takasagona ",臺灣花蘆蜂,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Apidae,蜜蜂科,Ceratina,,nigrolateralis,"Ceratina nigrolateralis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Apidae,蜜蜂科,Ceratina,,kosemponis,"Ceratina kosemponis ",甲仙革蘆蜂,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Apidae,蜜蜂科,Bombus,,sonani,"Bombus sonani ",楚南熊蜂,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Apidae,蜜蜂科,Bombus,,monozonus,"Bombus monozonus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Apidae,蜜蜂科,Bombus,,formosellus,"Bombus formosellus ",信義熊蜂,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Apidae,蜜蜂科,Bombus,,angustus,"Bombus angustus ",短頰熊蜂,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Aphelinidae,蚜小蜂科,Encarsia,,magnalata,"Encarsia magnalata ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Aphelinidae,蚜小蜂科,Encarsia,,lineolata,"Encarsia lineolata ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Aphelinidae,蚜小蜂科,Encarsia,,guangxingana,"Encarsia guangxingana ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Andrenidae,地花蜂科,Andrena,,yangi,"Andrena yangi ",楊氏姬花蜂,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Andrenidae,地花蜂科,Andrena,,taiwanella,"Andrena taiwanella ",臺灣姬花蜂,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Andrenidae,地花蜂科,Andrena,,nantouensis,"Andrena nantouensis ",南投姬花蜂,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Andrenidae,地花蜂科,Andrena,,cheni,"Andrena cheni ",陳氏姬花蜂,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Velocipedidae,捷蝽科,Scotomedes,,formosanus,"Scotomedes formosanus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Veliidae,寬肩蝽科,Xiphovelia,,glauca,"Xiphovelia glauca ",劍寬肩蝽,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Urostylididae,異尾蝽科,Urostylis,嬌異蝽屬,paratrifida,"Urostylis paratrifida ",腹岔嬌異蝽,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Urostylididae,異尾蝽科,Urolabida,盲異蝽屬,triramalis,"Urolabida triramalis ",枝抱盲異蝽,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Urostylididae,異尾蝽科,Urolabida,盲異蝽屬,taiwanensis,"Urolabida taiwanensis ",臺灣盲異蝽,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Urostylididae,異尾蝽科,Urolabida,盲異蝽屬,supressa,"Urolabida supressa ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Urostylididae,異尾蝽科,Urolabida,盲異蝽屬,recurvata,"Urolabida recurvata ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Urostylididae,異尾蝽科,Urolabida,盲異蝽屬,lobopleuralis,"Urolabida lobopleuralis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Trioza,,valida,"Trioza valida ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Trioza,,sola,"Trioza sola ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Trioza,,quadrimaculata,"Trioza quadrimaculata ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Trioza,,outeiensis,"Trioza outeiensis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Trioza,,obunca,"Trioza obunca ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Trioza,,neolitseacola,"Trioza neolitseacola ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Trioza,,lineata,"Trioza lineata ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Trioza,,larga,"Trioza larga ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Trioza,,inoptata,"Trioza inoptata ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Trioza,,ignota,"Trioza ignota ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Trioza,,exoterica,"Trioza exoterica ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Trioza,,euryae,"Trioza euryae ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Trioza,,elaeocarpi,"Trioza elaeocarpi ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Trioza,,chenopodii,"Trioza chenopodii ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Trioza,,celtisae,"Trioza celtisae ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Trioza,,caseariae,"Trioza caseariae ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Trioza,,alniphylli,"Trioza alniphylli ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,"Trioza (Megatrioza)",,lanhsuensis,"Trioza (Megatrioza) lanhsuensis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,"Trioza (Megatrioza)",,beilschmiediae,"Trioza (Megatrioza) beilschmiediae ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Trichochermes,,tzuensis,"Trichochermes tzuensis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Trichochermes,,hyalina,"Trichochermes hyalina ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Rhinopsylla,,takahashii,"Rhinopsylla takahashii ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Rhinopsylla,,shuiliensis,"Rhinopsylla shuiliensis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Pseudotrioza,,malloticola,"Pseudotrioza malloticola ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Petalolyma,,nigra,"Petalolyma nigra ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Petalolyma,,formosana,"Petalolyma formosana ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Parastenopsylla,,vaccinia,"Parastenopsylla vaccinia ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Leptotrioza,,tutcheriae,"Leptotrioza tutcheriae ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Homotrioza,,maculata,"Homotrioza maculata ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Homotrioza,,kuwayamai,"Homotrioza kuwayamai ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Homotrioza,,epica,"Homotrioza epica ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Homotrioza,,beilschmiediae,"Homotrioza beilschmiediae ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Eustenopsylla,,euryae,"Eustenopsylla euryae ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Cerotrioza,,mukwanensis,"Cerotrioza mukwanensis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Cecidotrioza,,sozanica,"Cecidotrioza sozanica ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Bactericera,,octocalcarata,"Bactericera octocalcarata ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Bactericera,,miyatakeiana,"Bactericera miyatakeiana ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Triozidae,叉木蝨科,Bactericera,,chunghsingica,"Bactericera chunghsingica ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Tingidae,網蝽科,Xenotingis,怪網蝽屬,horni,"Xenotingis horni ",怪網蝽,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Tingidae,網蝽科,Tanytingis,,takahashii,"Tanytingis takahashii ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Tingidae,網蝽科,Stephanitis,冠網蝽屬,veridica,"Stephanitis veridica ",長板冠網蝽,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Tingidae,網蝽科,Perissonemia,,hasegawai,"Perissonemia hasegawai ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Tingidae,網蝽科,Penottus,,verdicus,"Penottus verdicus ",台球背網蝽,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Tingidae,網蝽科,Lepturga,,chinai,"Lepturga chinai ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Tingidae,網蝽科,Baeochila,高冠網蝽屬,scitula,"Baeochila scitula ",台高冠網蝽,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Tingidae,網蝽科,Acalypta,,tomokunii,"Acalypta tomokunii ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Tingidae,網蝽科,Acalypta,,formosana,"Acalypta formosana ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Scutelleridae,盾背蝽科,Poecilocoris,桑盾蝽屬,watanabei,"Poecilocoris watanabei ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Scutelleridae,盾背蝽科,Lamprocoris,亮盾蝽屬,giranensis,"Lamprocoris giranensis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Scutelleridae,盾背蝽科,Lamprocoris,亮盾蝽屬,formosanus,"Lamprocoris formosanus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Scutelleridae,盾背蝽科,Coleotichus,,borealis,"Coleotichus borealis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Saldidae,跳蝽科,Saldula,跳蝽屬,taiwanensis,"Saldula taiwanensis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Reduviidae,獵蝽科,Velitra,委獵蝽屬,incontaminata,"Velitra incontaminata ",黑翅委獵蝽,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Reduviidae,獵蝽科,Tiarodes,腹獵蝽屬,pictus,"Tiarodes pictus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Reduviidae,獵蝽科,Stenolemus,,alikakay,"Stenolemus alikakay ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Reduviidae,獵蝽科,Schidium,,confine,"Schidium confine ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Reduviidae,獵蝽科,Ptilocerus,羽獵蝽屬,kanoi,"Ptilocerus kanoi ",羽獵蝽,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Reduviidae,獵蝽科,Polytoxus,,esakii,"Polytoxus esakii ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Reduviidae,獵蝽科,Ploiaria,,huangorum,"Ploiaria huangorum ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Reduviidae,獵蝽科,Onychomesa,脩獵蝽屬,sauteri,"Onychomesa sauteri ",齒爪脩獵蝽,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Reduviidae,獵蝽科,Gallobelgicus,,heissi,"Gallobelgicus heissi ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Reduviidae,獵蝽科,Collartida,,peregrina,"Collartida peregrina ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Reduviidae,獵蝽科,Cnizocoris,螳瘤蝽屬,shirakii,"Cnizocoris shirakii ",臺灣螳瘤蝽,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Reduviidae,獵蝽科,Canthesancus,,apicalis,"Canthesancus apicalis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Reduviidae,獵蝽科,Biasticus,,flavinotum,"Biasticus flavinotum ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Reduviidae,獵蝽科,Bagauda,,zigzag,"Bagauda zigzag ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Reduviidae,獵蝽科,Amblythyreus,菱瘤蝽屬,taiwanus,"Amblythyreus taiwanus ",臺灣菱瘤蝽,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Reduviidae,獵蝽科,Ademula,,aemula,"Ademula aemula ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Pyrrhocoridae,紅蝽科,Dindyumus,光紅蝽屬,brevis,"Dindyumus brevis ",短光紅蝽,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Psyllidae,木蝨科,Yangus,,chiasiensis,"Yangus chiasiensis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Psyllidae,木蝨科,Togepsylla,,takahashii,"Togepsylla takahashii ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Psyllidae,木蝨科,Syntomoza,,scolopiae,"Syntomoza scolopiae ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Psyllidae,木蝨科,Synpsylla,,wendlandia,"Synpsylla wendlandia ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Psyllidae,木蝨科,Psylla,,yakouensis,"Psylla yakouensis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Psyllidae,木蝨科,Psylla,,wulinensis,"Psylla wulinensis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Psyllidae,木蝨科,Psylla,,vaccinii,"Psylla vaccinii ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Psyllidae,木蝨科,Psylla,,toddaliae,"Psylla toddaliae ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Psyllidae,木蝨科,Psylla,,tobirae,"Psylla tobirae ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Psyllidae,木蝨科,Psylla,,tetrapanaxae,"Psylla tetrapanaxae ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Psyllidae,木蝨科,Psylla,,tayulinensis,"Psylla tayulinensis ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Psyllidae,木蝨科,Psylla,,stranvaesiae,"Psylla stranvaesiae ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Psyllidae,木蝨科,Psylla,,spadica,"Psylla spadica ",,1
