FacilityID,FacilityName,ReportPeriod,VOCs,UnitsOfVOCs,TSP,UnitsOfTSP,SOx,UnitsOfSOx,NOx,UnitsOfNOx,Status
U0100267,和平工業區專用港實業股份有限公司,2013第1季,8,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100267,和平工業區專用港實業股份有限公司,2013第2季,3,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100267,和平工業區專用港實業股份有限公司,2013第3季,2,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100267,和平工業區專用港實業股份有限公司,2013第4季,7,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100267,和平工業區專用港實業股份有限公司,2014第1季,7,公噸,0,公噸,0,公噸,0,公噸,完成補件
U0100267,和平工業區專用港實業股份有限公司,2014第2季,3,公噸,0,公噸,0,公噸,0,公噸,完成補件
U0100267,和平工業區專用港實業股份有限公司,2014第3季,3,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
U0100258,和平電力股份有限公司和平火力發電廠,2012第1季,30,公噸,0,公噸,593,公噸,726,公噸,完成年申報審查
U0100258,和平電力股份有限公司和平火力發電廠,2012第2季,133,公噸,0,公噸,677,公噸,772,公噸,完成年申報審查
U0100258,和平電力股份有限公司和平火力發電廠,2012第3季,135,公噸,0,公噸,686,公噸,866,公噸,完成年申報審查
U0100258,和平電力股份有限公司和平火力發電廠,2012第4季,129,公噸,0,公噸,624,公噸,761,公噸,完成年申報審查
U0100258,和平電力股份有限公司和平火力發電廠,2013第1季,77,公噸,0,公噸,483,公噸,529,公噸,完成補件
U0100258,和平電力股份有限公司和平火力發電廠,2013第2季,109,公噸,0,公噸,728,公噸,864,公噸,完成補件
U0100258,和平電力股份有限公司和平火力發電廠,2013第3季,145,公噸,0,公噸,718,公噸,966,公噸,完成季登錄確認
U0100258,和平電力股份有限公司和平火力發電廠,2013第4季,136,公噸,0,公噸,674,公噸,900,公噸,完成季登錄確認
U0100258,和平電力股份有限公司和平火力發電廠,2014第1季,84,公噸,0,公噸,477,公噸,451,公噸,完成季登錄確認
U0100258,和平電力股份有限公司和平火力發電廠,2014第2季,123,公噸,0,公噸,712,公噸,779,公噸,完成季登錄確認
U0100258,和平電力股份有限公司和平火力發電廠,2014第3季,109,公噸,0,公噸,685,公噸,852,公噸,完成季登錄確認
U0100203,富山石礦企業股份有限公司,2012第1季,5,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100203,富山石礦企業股份有限公司,2012第2季,5,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100203,富山石礦企業股份有限公司,2012第3季,4,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100203,富山石礦企業股份有限公司,2012第4季,6,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100203,富山石礦企業股份有限公司,2013第1季,5,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100203,富山石礦企業股份有限公司,2013第2季,4,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100203,富山石礦企業股份有限公司,2013第3季,6,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100203,富山石礦企業股份有限公司,2013第4季,5,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100203,富山石礦企業股份有限公司,2014第1季,6,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
U0100203,富山石礦企業股份有限公司,2014第2季,6,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
U0100203,富山石礦企業股份有限公司,2014第3季,3,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
U0100187,台灣水泥股份有限公司和平分公司和平廠,2012第1季,23,公噸,0,公噸,1385,公噸,17,公噸,完成年申報審查
U0100187,台灣水泥股份有限公司和平分公司和平廠,2012第2季,27,公噸,0,公噸,1827,公噸,19,公噸,完成年申報審查
U0100187,台灣水泥股份有限公司和平分公司和平廠,2012第3季,22,公噸,0,公噸,1223,公噸,14,公噸,完成年申報審查
U0100187,台灣水泥股份有限公司和平分公司和平廠,2012第4季,26,公噸,0,公噸,986,公噸,13,公噸,完成年申報審查
U0100187,台灣水泥股份有限公司和平分公司和平廠,2013第1季,45,公噸,0,公噸,1258,公噸,16,公噸,申報補件
U0100187,台灣水泥股份有限公司和平分公司和平廠,2013第2季,50,公噸,0,公噸,1555,公噸,18,公噸,完成補件
U0100187,台灣水泥股份有限公司和平分公司和平廠,2013第3季,43,公噸,0,公噸,1470,公噸,16,公噸,申報補件
U0100187,台灣水泥股份有限公司和平分公司和平廠,2013第4季,41,公噸,0,公噸,1340,公噸,14,公噸,申報補件
U0100187,台灣水泥股份有限公司和平分公司和平廠,2014第1季,30,公噸,0,公噸,1146,公噸,10,公噸,申報補件
U0100187,台灣水泥股份有限公司和平分公司和平廠,2014第2季,26,公噸,0,公噸,1080,公噸,8,公噸,完成季登錄確認
U0100169,天祥晶華飯店股份有限公司,2012第1季,0,公噸,0,公噸,1,公噸,1,公噸,完成年申報審查
U0100169,天祥晶華飯店股份有限公司,2012第2季,0,公噸,0,公噸,1,公噸,1,公噸,完成年申報審查
U0100169,天祥晶華飯店股份有限公司,2012第3季,0,公噸,0,公噸,1,公噸,0,公噸,完成年申報審查
U0100169,天祥晶華飯店股份有限公司,2012第4季,0,公噸,0,公噸,1,公噸,0,公噸,完成年申報審查
U0100169,天祥晶華飯店股份有限公司,2013第1季,0,公噸,0,公噸,1,公噸,1,公噸,完成年申報審查
U0100169,天祥晶華飯店股份有限公司,2013第2季,0,公噸,0,公噸,1,公噸,1,公噸,完成補件
U0100169,天祥晶華飯店股份有限公司,2013第3季,0,公噸,0,公噸,1,公噸,1,公噸,完成年申報審查
U0100169,天祥晶華飯店股份有限公司,2013第4季,0,公噸,0,公噸,1,公噸,1,公噸,完成年申報審查
U0100169,天祥晶華飯店股份有限公司,2014第1季,0,公噸,0,公噸,1,公噸,1,公噸,完成補件
U0100169,天祥晶華飯店股份有限公司,2014第2季,0,公噸,0,公噸,0,公噸,1,公噸,完成季登錄確認
U0100169,天祥晶華飯店股份有限公司,2014第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
U0100052,幸福水泥股份有限公司東澳廠和仁碎石工廠,2012第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100052,幸福水泥股份有限公司東澳廠和仁碎石工廠,2012第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100052,幸福水泥股份有限公司東澳廠和仁碎石工廠,2012第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100052,幸福水泥股份有限公司東澳廠和仁碎石工廠,2012第4季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100052,幸福水泥股份有限公司東澳廠和仁碎石工廠,2013第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100052,幸福水泥股份有限公司東澳廠和仁碎石工廠,2013第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100052,幸福水泥股份有限公司東澳廠和仁碎石工廠,2013第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100052,幸福水泥股份有限公司東澳廠和仁碎石工廠,2013第4季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100052,幸福水泥股份有限公司東澳廠和仁碎石工廠,2014第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
U0100052,幸福水泥股份有限公司東澳廠和仁碎石工廠,2014第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
U0100052,幸福水泥股份有限公司東澳廠和仁碎石工廠,2014第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
U0100043,台灣水泥股份有限公司和平石礦,2012第1季,61,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100043,台灣水泥股份有限公司和平石礦,2012第2季,32,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100043,台灣水泥股份有限公司和平石礦,2012第3季,69,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100043,台灣水泥股份有限公司和平石礦,2012第4季,62,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100043,台灣水泥股份有限公司和平石礦,2013第1季,50,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100043,台灣水泥股份有限公司和平石礦,2013第2季,57,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100043,台灣水泥股份有限公司和平石礦,2013第3季,50,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100043,台灣水泥股份有限公司和平石礦,2013第4季,49,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100043,台灣水泥股份有限公司和平石礦,2014第1季,30,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
U0100043,台灣水泥股份有限公司和平石礦,2014第2季,149,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
U0003012,錦山企業有限公司,2012第1季,5,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0003012,錦山企業有限公司,2012第2季,4,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0003012,錦山企業有限公司,2012第3季,5,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0003012,錦山企業有限公司,2012第4季,6,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0003012,錦山企業有限公司,2013第1季,5,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
U0003012,錦山企業有限公司,2013第2季,5,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
U0003012,錦山企業有限公司,2013第3季,4,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
U0003012,錦山企業有限公司,2013第4季,3,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
U0003012,錦山企業有限公司,2014第1季,4,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
U0003012,錦山企業有限公司,2014第2季,4,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
T5903194,嘉益土資場有限公司,2012第1季,6,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T5903194,嘉益土資場有限公司,2012第2季,5,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T5903194,嘉益土資場有限公司,2012第3季,3,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T5903194,嘉益土資場有限公司,2012第4季,6,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T5903194,嘉益土資場有限公司,2013第1季,4,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T5903194,嘉益土資場有限公司,2013第2季,4,公噸,0,公噸,0,公噸,0,公噸,完成申報
T5903194,嘉益土資場有限公司,2013第3季,5,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T5903194,嘉益土資場有限公司,2013第4季,6,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T5903194,嘉益土資場有限公司,2014第1季,10,公噸,0,公噸,0,公噸,0,公噸,完成申報
T5903194,嘉益土資場有限公司,2014第2季,5,公噸,0,公噸,0,公噸,0,公噸,完成申報
T5903194,嘉益土資場有限公司,2014第3季,4,公噸,0,公噸,0,公噸,0,公噸,完成申報
T5900246,屏東縣崁頂垃圾資源回收廠,2012第1季,3,公噸,0,公噸,42,公噸,1,公噸,完成年申報審查
T5900246,屏東縣崁頂垃圾資源回收廠,2012第2季,4,公噸,0,公噸,69,公噸,4,公噸,完成年申報審查
T5900246,屏東縣崁頂垃圾資源回收廠,2012第3季,4,公噸,0,公噸,62,公噸,2,公噸,完成年申報審查
T5800947,忠正股份有限公司屏東廠,2013第1季,4,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T5800947,忠正股份有限公司屏東廠,2013第2季,4,公噸,0,公噸,0,公噸,0,公噸,完成申報
T5800947,忠正股份有限公司屏東廠,2013第3季,4,公噸,4,公噸,0,公噸,0,公噸,完成年申報審查
T5800947,忠正股份有限公司屏東廠,2013第4季,1,公噸,4,公噸,0,公噸,0,公噸,完成年申報審查
T5800947,忠正股份有限公司屏東廠,2014第1季,1,公噸,0,公噸,0,公噸,0,公噸,完成申報
T5800947,忠正股份有限公司屏東廠,2014第2季,1,公噸,0,公噸,0,公噸,0,公噸,完成申報
T5800349,國統國際股份有限公司,2012第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T5800349,國統國際股份有限公司,2012第2季,1,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
T5800349,國統國際股份有限公司,2012第3季,2,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
T5800349,國統國際股份有限公司,2012第4季,3,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
T5800349,國統國際股份有限公司,2013第1季,2,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
T5800349,國統國際股份有限公司,2013第2季,2,公噸,2,公噸,0,公噸,0,公噸,完成季登錄確認
T5800349,國統國際股份有限公司,2013第3季,2,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
T5800349,國統國際股份有限公司,2013第4季,2,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
T5800349,國統國際股份有限公司,2014第1季,1,公噸,2,公噸,0,公噸,0,公噸,完成申報
T5800349,國統國際股份有限公司,2014第2季,2,公噸,2,公噸,1,公噸,0,公噸,完成申報
T5800349,國統國際股份有限公司,2014第3季,6,公噸,4,公噸,1,公噸,0,公噸,完成申報
T5800161,東立飼料工業股份有限公司,2012第1季,1,公噸,0,公噸,3,公噸,4,公噸,完成年申報審查
T5800161,東立飼料工業股份有限公司,2012第2季,1,公噸,0,公噸,3,公噸,5,公噸,完成年申報審查
T5800161,東立飼料工業股份有限公司,2012第3季,2,公噸,0,公噸,4,公噸,6,公噸,完成年申報審查
T5800161,東立飼料工業股份有限公司,2012第4季,2,公噸,0,公噸,3,公噸,5,公噸,完成年申報審查
T5800161,東立飼料工業股份有限公司,2013第1季,1,公噸,0,公噸,1,公噸,1,公噸,完成年申報審查
T5800161,東立飼料工業股份有限公司,2013第2季,3,公噸,0,公噸,4,公噸,2,公噸,申報補件
T5800161,東立飼料工業股份有限公司,2013第3季,1,公噸,0,公噸,1,公噸,2,公噸,完成年申報審查
T5800161,東立飼料工業股份有限公司,2013第4季,1,公噸,0,公噸,1,公噸,1,公噸,完成年申報審查
T5800134,李長榮實業股份有限公司製桶工廠,2012第1季,0,公噸,4,公噸,0,公噸,0,公噸,完成年申報審查
T5800134,李長榮實業股份有限公司製桶工廠,2012第2季,0,公噸,4,公噸,0,公噸,0,公噸,完成年申報審查
T5800134,李長榮實業股份有限公司製桶工廠,2012第3季,0,公噸,5,公噸,0,公噸,0,公噸,完成年申報審查
T5800134,李長榮實業股份有限公司製桶工廠,2012第4季,0,公噸,5,公噸,0,公噸,0,公噸,完成年申報審查
T5800134,李長榮實業股份有限公司製桶工廠,2013第1季,0,公噸,4,公噸,0,公噸,0,公噸,完成年申報審查
T5800134,李長榮實業股份有限公司製桶工廠,2013第2季,0,公噸,4,公噸,0,公噸,0,公噸,完成申報
T5800134,李長榮實業股份有限公司製桶工廠,2013第3季,0,公噸,5,公噸,0,公噸,0,公噸,完成年申報審查
T5800134,李長榮實業股份有限公司製桶工廠,2013第4季,0,公噸,5,公噸,0,公噸,0,公噸,完成年申報審查
T5800134,李長榮實業股份有限公司製桶工廠,2014第1季,0,公噸,4,公噸,0,公噸,0,公噸,完成申報
T5800134,李長榮實業股份有限公司製桶工廠,2014第2季,0,公噸,4,公噸,0,公噸,0,公噸,完成申報
T5800134,李長榮實業股份有限公司製桶工廠,2014第3季,0,公噸,5,公噸,0,公噸,0,公噸,完成申報
T57A0426,環拓科技股份有限公司屏南一廠,2013第4季,0,公噸,0,公噸,1,公噸,1,公噸,完成年申報審查
T57A0426,環拓科技股份有限公司屏南一廠,2014第1季,0,公噸,0,公噸,1,公噸,0,公噸,完成申報
T57A0426,環拓科技股份有限公司屏南一廠,2014第2季,0,公噸,0,公噸,2,公噸,0,公噸,完成申報
T57A0416,翔明國際股份有限公司,2012第4季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T57A0416,翔明國際股份有限公司,2013第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T57A0416,翔明國際股份有限公司,2013第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成申報
T57A0416,翔明國際股份有限公司,2013第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T57A0416,翔明國際股份有限公司,2013第4季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T57A0337,協麟實業有限公司,2012第3季,0,公噸,5,公噸,0,公噸,0,公噸,完成年申報審查
T57A0337,協麟實業有限公司,2012第4季,0,公噸,5,公噸,0,公噸,0,公噸,完成年申報審查
T57A0337,協麟實業有限公司,2013第1季,0,公噸,3,公噸,0,公噸,0,公噸,完成年申報審查
T57A0337,協麟實業有限公司,2013第2季,0,公噸,4,公噸,0,公噸,0,公噸,完成申報
T57A0337,協麟實業有限公司,2013第3季,0,公噸,4,公噸,0,公噸,0,公噸,完成年申報審查
T57A0337,協麟實業有限公司,2013第4季,0,公噸,6,公噸,0,公噸,0,公噸,完成年申報審查
T57A0337,協麟實業有限公司,2014第1季,0,公噸,5,公噸,0,公噸,0,公噸,完成申報
T57A0337,協麟實業有限公司,2014第2季,0,公噸,6,公噸,0,公噸,0,公噸,完成申報
T57A0337,協麟實業有限公司,2014第3季,0,公噸,6,公噸,0,公噸,0,公噸,完成申報
T57A0268,建信資源科技有限公司,2012第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T57A0268,建信資源科技有限公司,2012第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T57A0268,建信資源科技有限公司,2012第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T57A0268,建信資源科技有限公司,2012第4季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T57A0268,建信資源科技有限公司,2013第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
T57A0268,建信資源科技有限公司,2013第2季,1,公噸,1,公噸,0,公噸,0,公噸,申報補件
T57A0268,建信資源科技有限公司,2013第3季,2,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
T57A0268,建信資源科技有限公司,2013第4季,2,公噸,2,公噸,0,公噸,0,公噸,完成年申報審查
T57A0268,建信資源科技有限公司,2014第1季,1,公噸,2,公噸,0,公噸,0,公噸,完成申報
T57A0268,建信資源科技有限公司,2014第2季,4,公噸,2,公噸,1,公噸,1,公噸,完成申報
T57A0268,建信資源科技有限公司,2014第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成申報
T57A0199,鍵光有限公司,2012第2季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T57A0199,鍵光有限公司,2012第3季,1,公噸,0,公噸,1,公噸,1,公噸,完成年申報審查
T57A0199,鍵光有限公司,2012第4季,1,公噸,0,公噸,0,公噸,1,公噸,完成年申報審查
T57A0199,鍵光有限公司,2013第1季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T57A0199,鍵光有限公司,2013第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T57A0199,鍵光有限公司,2013第4季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T57A0090,佑錸股份有限公司,2012第1季,7,公噸,5,公噸,4,公噸,5,公噸,完成年申報審查
T57A0090,佑錸股份有限公司,2012第2季,8,公噸,5,公噸,5,公噸,6,公噸,完成年申報審查
T57A0090,佑錸股份有限公司,2012第3季,8,公噸,5,公噸,5,公噸,6,公噸,完成年申報審查
T57A0090,佑錸股份有限公司,2012第4季,7,公噸,4,公噸,4,公噸,5,公噸,完成年申報審查
T57A0090,佑錸股份有限公司,2013第1季,4,公噸,3,公噸,2,公噸,3,公噸,完成年申報審查
T57A0090,佑錸股份有限公司,2013第2季,6,公噸,4,公噸,3,公噸,4,公噸,完成補件
T57A0090,佑錸股份有限公司,2013第3季,7,公噸,5,公噸,4,公噸,5,公噸,完成年申報審查
T57A0090,佑錸股份有限公司,2013第4季,7,公噸,4,公噸,4,公噸,5,公噸,完成年申報審查
T5704806,興惟企業有限公司,2012第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T5704806,興惟企業有限公司,2012第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T5704806,興惟企業有限公司,2012第3季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T5704806,興惟企業有限公司,2012第4季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T5704806,興惟企業有限公司,2013第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
T5704806,興惟企業有限公司,2013第2季,0,公噸,1,公噸,0,公噸,0,公噸,完成申報
T5704806,興惟企業有限公司,2013第3季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
T5704806,興惟企業有限公司,2013第4季,0,公噸,1,公噸,0,公噸,0,公噸,完成年申報審查
T5704806,興惟企業有限公司,2014第1季,0,公噸,1,公噸,0,公噸,0,公噸,完成申報
T5704806,興惟企業有限公司,2014第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成申報
T5704806,興惟企業有限公司,2014第3季,0,公噸,2,公噸,0,公噸,0,公噸,完成申報
T5704744,申豐化學工業股份有限公司屏東廠,2012第1季,0,公噸,2,公噸,2,公噸,3,公噸,完成年申報審查
T5704744,申豐化學工業股份有限公司屏東廠,2012第2季,1,公噸,2,公噸,2,公噸,3,公噸,完成年申報審查
T5704744,申豐化學工業股份有限公司屏東廠,2012第3季,1,公噸,2,公噸,2,公噸,3,公噸,完成年申報審查
T5704744,申豐化學工業股份有限公司屏東廠,2012第4季,0,公噸,2,公噸,1,公噸,2,公噸,完成年申報審查
T5704744,申豐化學工業股份有限公司屏東廠,2013第1季,1,公噸,4,公噸,2,公噸,3,公噸,完成年申報審查
T5704744,申豐化學工業股份有限公司屏東廠,2013第2季,1,公噸,4,公噸,2,公噸,3,公噸,完成申報
T5704744,申豐化學工業股份有限公司屏東廠,2013第3季,1,公噸,6,公噸,2,公噸,3,公噸,完成年申報審查
T5704744,申豐化學工業股份有限公司屏東廠,2013第4季,1,公噸,6,公噸,2,公噸,3,公噸,完成年申報審查
T5704744,申豐化學工業股份有限公司屏東廠,2014第1季,1,公噸,3,公噸,2,公噸,3,公噸,完成申報
T5704744,申豐化學工業股份有限公司屏東廠,2014第2季,1,公噸,3,公噸,2,公噸,3,公噸,完成申報
T5704744,申豐化學工業股份有限公司屏東廠,2014第3季,0,公噸,2,公噸,2,公噸,3,公噸,完成申報
T5704717,鍇霖企業有限公司枋寮廠,2012第1季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T5704717,鍇霖企業有限公司枋寮廠,2012第2季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T5500095,力泰工業股份有限公司,2014第1季,0,公噸,0,公噸,1,公噸,2,公噸,完成申報
T5704717,鍇霖企業有限公司枋寮廠,2012第3季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T5704717,鍇霖企業有限公司枋寮廠,2012第4季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T5704717,鍇霖企業有限公司枋寮廠,2013第1季,0,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
