ItemName,Category,Year,Month,ItemUnit,ItemValue
廢棄物及環境衛生公害陳情案件數,公害陳情,102,1,件,"         80"
噪音公害陳情案件數,公害陳情,102,1,件,"         37"
水污染公害陳情案件數,公害陳情,102,1,件,"         21"
空氣污染公害陳情案件數,公害陳情,102,1,件,"         42"
公害陳情案件總數,公害陳情,102,1,件,"        261"
自來水檢驗不合格率,環境衛生及毒化物管理,102,1,%,"       3.85"
平均每人每日垃圾清運量,廢棄物管理,102,1,公斤,"      0.461"
平均每人每日垃圾產生量,廢棄物管理,102,1,公斤,"      0.793"
巨大垃圾回收再利用量,廢棄物管理,102,1,公噸,"        284"
廚餘回收量,廢棄物管理,102,1,公噸,"      1,405"
資源回收量,廢棄物管理,102,1,公噸,"      5,620"
垃圾清運量,廢棄物管理,102,1,公噸,"     10,169"
垃圾產生量,廢棄物管理,102,1,公噸,"     17,478"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,1,公噸/平方公里/月,"       3.10"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,1,ug/m3,"      80.66"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,1,ppm,"      0.054"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,1,ppm,"      0.016"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,1,ppm,"       0.51"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,1,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,1,ug/m3,"      75.44"
污染源稽查實收罰款金額,其他環保統計,102,2,千元,"      1,914"
污染源稽查罰款次數,其他環保統計,102,2,次,"         62"
污染源稽查次數,其他環保統計,102,2,次,"        696"
其他污染公害陳情案件數,公害陳情,102,2,件,"          6"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,3,公噸/平方公里/月,"       3.92"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,3,ug/m3,"     118.89"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,3,ppm,"      0.067"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,3,ppm,"      0.014"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,3,ppm,"       0.41"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,3,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,3,ug/m3,"      78.32"
污染源稽查實收罰款金額,其他環保統計,102,4,千元,"      1,423"
污染源稽查罰款次數,其他環保統計,102,4,次,"        151"
污染源稽查次數,其他環保統計,102,4,次,"      3,667"
其他污染公害陳情案件數,公害陳情,102,4,件,"         11"
異味污染物公害陳情案件數,公害陳情,102,4,件,"         96"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,4,件,"         91"
噪音公害陳情案件數,公害陳情,102,4,件,"         40"
水污染公害陳情案件數,公害陳情,102,4,件,"         25"
空氣污染公害陳情案件數,公害陳情,102,4,件,"         21"
公害陳情案件總數,公害陳情,102,4,件,"        284"
自來水檢驗不合格率,環境衛生及毒化物管理,102,4,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,4,公斤,"      0.486"
平均每人每日垃圾產生量,廢棄物管理,102,4,公斤,"      0.832"
巨大垃圾回收再利用量,廢棄物管理,102,4,公噸,"        196"
廚餘回收量,廢棄物管理,102,4,公噸,"      1,558"
資源回收量,廢棄物管理,102,4,公噸,"      5,627"
垃圾清運量,廢棄物管理,102,4,公噸,"     10,343"
垃圾產生量,廢棄物管理,102,4,公噸,"     17,725"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,4,公噸/平方公里/月,"       3.63"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,4,ug/m3,"      69.85"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,4,ppm,"      0.060"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,4,ppm,"      0.014"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,4,ppm,"       0.48"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,4,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,4,ug/m3,"      63.46"
污染源稽查實收罰款金額,其他環保統計,102,5,千元,"        953"
污染源稽查罰款次數,其他環保統計,102,5,次,"        169"
污染源稽查次數,其他環保統計,102,5,次,"      3,082"
其他污染公害陳情案件數,公害陳情,102,5,件,"          8"
異味污染物公害陳情案件數,公害陳情,102,5,件,"        114"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,5,件,"        140"
噪音公害陳情案件數,公害陳情,102,5,件,"         26"
水污染公害陳情案件數,公害陳情,102,5,件,"         26"
空氣污染公害陳情案件數,公害陳情,102,5,件,"         26"
公害陳情案件總數,公害陳情,102,5,件,"        340"
自來水檢驗不合格率,環境衛生及毒化物管理,102,5,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,5,公斤,"      0.442"
平均每人每日垃圾產生量,廢棄物管理,102,5,公斤,"      0.793"
巨大垃圾回收再利用量,廢棄物管理,102,5,公噸,"        243"
廚餘回收量,廢棄物管理,102,5,公噸,"      1,636"
資源回收量,廢棄物管理,102,5,公噸,"      5,842"
垃圾清運量,廢棄物管理,102,5,公噸,"      9,728"
垃圾產生量,廢棄物管理,102,5,公噸,"     17,449"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,5,公噸/平方公里/月,"       4.98"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,5,ug/m3,"      76.99"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,5,ppm,"      0.052"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,5,ppm,"      0.009"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,5,ppm,"       0.29"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,5,ppm,"      0.003"
異味污染物公害陳情案件數,公害陳情,102,6,件,"        122"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,6,件,"        109"
噪音公害陳情案件數,公害陳情,102,6,件,"         21"
水污染公害陳情案件數,公害陳情,102,6,件,"         16"
空氣污染公害陳情案件數,公害陳情,102,6,件,"         59"
公害陳情案件總數,公害陳情,102,6,件,"        329"
自來水檢驗不合格率,環境衛生及毒化物管理,102,6,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,6,公斤,"      0.437"
平均每人每日垃圾產生量,廢棄物管理,102,6,公斤,"      0.784"
巨大垃圾回收再利用量,廢棄物管理,102,6,公噸,"        222"
廚餘回收量,廢棄物管理,102,6,公噸,"      1,623"
資源回收量,廢棄物管理,102,6,公噸,"      5,542"
垃圾清運量,廢棄物管理,102,6,公噸,"      9,302"
垃圾產生量,廢棄物管理,102,6,公噸,"     16,689"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,6,公噸/平方公里/月,"       3.89"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,6,ug/m3,"      83.52"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,6,ppm,"      0.054"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,6,ppm,"      0.008"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,6,ppm,"       0.28"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,6,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,6,ug/m3,"      44.67"
污染源稽查實收罰款金額,其他環保統計,102,7,千元,"        889"
污染源稽查罰款次數,其他環保統計,102,7,次,"        115"
污染源稽查次數,其他環保統計,102,7,次,"      2,460"
其他污染公害陳情案件數,公害陳情,102,7,件,"          6"
異味污染物公害陳情案件數,公害陳情,102,7,件,"        128"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,7,件,"        105"
噪音公害陳情案件數,公害陳情,102,7,件,"         29"
水污染公害陳情案件數,公害陳情,102,7,件,"         19"
空氣污染公害陳情案件數,公害陳情,102,7,件,"         18"
公害陳情案件總數,公害陳情,102,7,件,"        305"
自來水檢驗不合格率,環境衛生及毒化物管理,102,7,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,7,公斤,"      0.436"
平均每人每日垃圾產生量,廢棄物管理,102,7,公斤,"      0.779"
巨大垃圾回收再利用量,廢棄物管理,102,7,公噸,"        290"
廚餘回收量,廢棄物管理,102,7,公噸,"      1,561"
資源回收量,廢棄物管理,102,7,公噸,"      5,698"
垃圾清運量,廢棄物管理,102,7,公噸,"      9,586"
垃圾產生量,廢棄物管理,102,7,公噸,"     17,135"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,7,公噸/平方公里/月,"       3.09"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,7,ug/m3,"      74.61"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,7,ppm,"      0.060"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,7,ppm,"      0.007"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,7,ppm,"       0.21"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,7,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,7,ug/m3,"      33.91"
污染源稽查實收罰款金額,其他環保統計,102,8,千元,"      2,100"
污染源稽查罰款次數,其他環保統計,102,8,次,"         75"
污染源稽查次數,其他環保統計,102,8,次,"      2,117"
其他污染公害陳情案件數,公害陳情,102,8,件,"          4"
異味污染物公害陳情案件數,公害陳情,102,8,件,"        119"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,8,件,"        130"
噪音公害陳情案件數,公害陳情,102,8,件,"         25"
水污染公害陳情案件數,公害陳情,102,8,件,"         35"
空氣污染公害陳情案件數,公害陳情,102,8,件,"         14"
公害陳情案件總數,公害陳情,102,8,件,"        327"
自來水檢驗不合格率,環境衛生及毒化物管理,102,8,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,8,公斤,"      0.419"
平均每人每日垃圾產生量,廢棄物管理,102,8,公斤,"      0.750"
巨大垃圾回收再利用量,廢棄物管理,102,8,公噸,"        315"
廚餘回收量,廢棄物管理,102,8,公噸,"      1,478"
資源回收量,廢棄物管理,102,8,公噸,"      5,477"
垃圾清運量,廢棄物管理,102,8,公噸,"      9,219"
垃圾產生量,廢棄物管理,102,8,公噸,"     16,489"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,8,公噸/平方公里/月,"       1.80"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,8,ug/m3,"      51.62"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,8,ppm,"      0.057"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,8,ppm,"      0.007"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,8,ppm,"       0.21"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,8,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,8,ug/m3,"      30.62"
污染源稽查實收罰款金額,其他環保統計,102,9,千元,"      1,147"
污染源稽查罰款次數,其他環保統計,102,9,次,"         68"
污染源稽查次數,其他環保統計,102,9,次,"      2,598"
其他污染公害陳情案件數,公害陳情,102,9,件,"          3"
異味污染物公害陳情案件數,公害陳情,102,9,件,"        109"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,9,件,"        111"
噪音公害陳情案件數,公害陳情,102,9,件,"         26"
水污染公害陳情案件數,公害陳情,102,9,件,"         23"
空氣污染公害陳情案件數,公害陳情,102,9,件,"         12"
公害陳情案件總數,公害陳情,102,9,件,"        284"
自來水檢驗不合格率,環境衛生及毒化物管理,102,9,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,9,公斤,"      0.419"
平均每人每日垃圾產生量,廢棄物管理,102,9,公斤,"      0.792"
巨大垃圾回收再利用量,廢棄物管理,102,9,公噸,"        545"
廚餘回收量,廢棄物管理,102,9,公噸,"      1,714"
資源回收量,廢棄物管理,102,9,公噸,"      5,679"
垃圾清運量,廢棄物管理,102,9,公噸,"      8,900"
垃圾產生量,廢棄物管理,102,9,公噸,"     16,838"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,9,公噸/平方公里/月,"       3.42"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,9,ug/m3,"      69.83"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,9,ppm,"      0.084"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,9,ppm,"      0.010"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,9,ppm,"       0.34"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,9,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,9,ug/m3,"      59.97"
污染源稽查實收罰款金額,其他環保統計,102,10,千元,"      1,206"
污染源稽查罰款次數,其他環保統計,102,10,次,"        118"
污染源稽查次數,其他環保統計,102,10,次,"      2,567"
其他污染公害陳情案件數,公害陳情,102,10,件,"          4"
異味污染物公害陳情案件數,公害陳情,102,10,件,"        165"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,10,件,"         99"
噪音公害陳情案件數,公害陳情,102,10,件,"         65"
水污染公害陳情案件數,公害陳情,102,10,件,"         21"
空氣污染公害陳情案件數,公害陳情,102,10,件,"         54"
公害陳情案件總數,公害陳情,102,10,件,"        408"
自來水檢驗不合格率,環境衛生及毒化物管理,102,10,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,10,公斤,"      0.389"
平均每人每日垃圾產生量,廢棄物管理,102,10,公斤,"      0.737"
巨大垃圾回收再利用量,廢棄物管理,102,10,公噸,"        378"
廚餘回收量,廢棄物管理,102,10,公噸,"      1,526"
資源回收量,廢棄物管理,102,10,公噸,"      5,727"
垃圾清運量,廢棄物管理,102,10,公噸,"      8,546"
垃圾產生量,廢棄物管理,102,10,公噸,"     16,177"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,12,ug/m3,"      73.26"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,10,公噸/平方公里/月,"       3.27"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,10,ug/m3,"     135.85"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,10,ppm,"      0.080"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,10,ppm,"      0.012"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,10,ppm,"       0.35"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,10,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,10,ug/m3,"      86.79"
污染源稽查實收罰款金額,其他環保統計,102,11,千元,"      2,216"
污染源稽查罰款次數,其他環保統計,102,11,次,"        162"
污染源稽查次數,其他環保統計,102,11,次,"      2,806"
其他污染公害陳情案件數,公害陳情,102,11,件,"          4"
異味污染物公害陳情案件數,公害陳情,102,11,件,"        150"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,11,件,"         96"
噪音公害陳情案件數,公害陳情,102,11,件,"         48"
水污染公害陳情案件數,公害陳情,102,11,件,"         27"
空氣污染公害陳情案件數,公害陳情,102,11,件,"         39"
公害陳情案件總數,公害陳情,102,11,件,"        364"
自來水檢驗不合格率,環境衛生及毒化物管理,102,11,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,11,公斤,"      0.398"
平均每人每日垃圾產生量,廢棄物管理,102,11,公斤,"      0.761"
巨大垃圾回收再利用量,廢棄物管理,102,11,公噸,"        304"
廚餘回收量,廢棄物管理,102,11,公噸,"      1,540"
資源回收量,廢棄物管理,102,11,公噸,"      5,878"
垃圾清運量,廢棄物管理,102,11,公噸,"      8,455"
垃圾產生量,廢棄物管理,102,11,公噸,"     16,178"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,11,公噸/平方公里/月,"       3.38"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,11,ug/m3,"      95.97"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,11,ppm,"      0.068"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,11,ppm,"      0.016"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,11,ppm,"       0.48"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,11,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,11,ug/m3,"      92.58"
污染源稽查實收罰款金額,其他環保統計,102,12,千元,"      2,071"
污染源稽查罰款次數,其他環保統計,102,12,次,"        130"
污染源稽查次數,其他環保統計,102,12,次,"      2,437"
其他污染公害陳情案件數,公害陳情,102,12,件,"          3"
異味污染物公害陳情案件數,公害陳情,102,12,件,"        142"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,12,件,"        148"
噪音公害陳情案件數,公害陳情,102,12,件,"         41"
水污染公害陳情案件數,公害陳情,102,12,件,"         51"
空氣污染公害陳情案件數,公害陳情,102,12,件,"         28"
公害陳情案件總數,公害陳情,102,12,件,"        413"
自來水檢驗不合格率,環境衛生及毒化物管理,102,12,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,12,公斤,"      0.390"
平均每人每日垃圾產生量,廢棄物管理,102,12,公斤,"      0.725"
巨大垃圾回收再利用量,廢棄物管理,102,12,公噸,"        246"
廚餘回收量,廢棄物管理,102,12,公噸,"      1,486"
資源回收量,廢棄物管理,102,12,公噸,"      5,623"
垃圾清運量,廢棄物管理,102,12,公噸,"      8,565"
垃圾產生量,廢棄物管理,102,12,公噸,"     15,920"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,12,公噸/平方公里/月,"       3.16"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,12,ug/m3,"      80.14"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,12,ppm,"      0.050"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,12,ppm,"      0.017"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,12,ppm,"       0.47"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,12,ppm,"      0.004"
污染源稽查實收罰款金額,其他環保統計,103,1,千元,"      1,025"
污染源稽查罰款次數,其他環保統計,103,1,次,"         76"
污染源稽查次數,其他環保統計,103,1,次,"      1,654"
其他污染公害陳情案件數,公害陳情,103,1,件,"          7"
異味污染物公害陳情案件數,公害陳情,103,1,件,"        106"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,1,件,"        100"
噪音公害陳情案件數,公害陳情,103,1,件,"         39"
水污染公害陳情案件數,公害陳情,103,1,件,"         29"
空氣污染公害陳情案件數,公害陳情,103,1,件,"         28"
公害陳情案件總數,公害陳情,103,1,件,"        309"
自來水檢驗不合格率,環境衛生及毒化物管理,103,1,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,1,公斤,"      0.474"
平均每人每日垃圾產生量,廢棄物管理,103,1,公斤,"      0.835"
巨大垃圾回收再利用量,廢棄物管理,103,1,公噸,"        448"
廚餘回收量,廢棄物管理,103,1,公噸,"      1,555"
資源回收量,廢棄物管理,103,1,公噸,"      5,909"
垃圾清運量,廢棄物管理,103,1,公噸,"     10,407"
垃圾產生量,廢棄物管理,103,1,公噸,"     18,319"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,1,公噸/平方公里/月,"       2.44"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,1,ug/m3,"     115.08"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,1,ppm,"      0.062"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,1,ppm,"      0.018"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,1,ppm,"       0.49"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,1,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,1,ug/m3,"      96.63"
污染源稽查實收罰款金額,其他環保統計,103,2,千元,"      1,430"
污染源稽查罰款次數,其他環保統計,103,2,次,"        102"
污染源稽查次數,其他環保統計,103,2,次,"        992"
其他污染公害陳情案件數,公害陳情,103,2,件,"          5"
異味污染物公害陳情案件數,公害陳情,103,2,件,"         71"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,2,件,"         85"
噪音公害陳情案件數,公害陳情,103,2,件,"         32"
水污染公害陳情案件數,公害陳情,103,2,件,"         23"
空氣污染公害陳情案件數,公害陳情,103,2,件,"         19"
公害陳情案件總數,公害陳情,103,2,件,"        235"
自來水檢驗不合格率,環境衛生及毒化物管理,103,2,%,"       4.00"
平均每人每日垃圾清運量,廢棄物管理,103,2,公斤,"      0.448"
平均每人每日垃圾產生量,廢棄物管理,103,2,公斤,"      0.822"
巨大垃圾回收再利用量,廢棄物管理,103,2,公噸,"        205"
廚餘回收量,廢棄物管理,103,2,公噸,"      1,458"
資源回收量,廢棄物管理,103,2,公噸,"      5,761"
垃圾清運量,廢棄物管理,103,2,公噸,"      8,864"
垃圾產生量,廢棄物管理,103,2,公噸,"     16,288"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,2,公噸/平方公里/月,"       3.67"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,2,ug/m3,"      82.46"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,2,ppm,"      0.051"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,2,ppm,"      0.015"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,2,ppm,"       0.42"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,2,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,2,ug/m3,"      61.63"
污染源稽查實收罰款金額,其他環保統計,103,3,千元,"        565"
污染源稽查罰款次數,其他環保統計,103,3,次,"        150"
污染源稽查次數,其他環保統計,103,3,次,"      1,007"
其他污染公害陳情案件數,公害陳情,103,3,件,"         11"
異味污染物公害陳情案件數,公害陳情,103,3,件,"         87"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,3,件,"         91"
