FacilityName,FacilityAddress,RepositoryAddress,FacilityTel,RegistryNo,ItemType
碩瑋企業有限公司,花蓮縣吉安鄉光華村華城七街一八六號,花蓮縣吉安鄉光華村華城七街186號,03-8422037,府環廢字第1020131278號(展),廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、生質塑膠廢容器、廢PP/PE容器、廢乾電池類、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
榮廣實業有限公司,苗栗縣頭份鎮廣興里廣興一三九之八號,苗栗縣頭份鎮廣興里廣興一三九之八號,037-624551,苗廢回字第025-3號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、廢PP/PE容器、廢乾電池類、廢汽車、廢機車、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
彰濱環保企業社,彰化縣芳苑鄉新寶村芳漢路新寶段一一六號,彰化縣芳苑鄉新寶村芳漢路新寶段二八○巷五一號,04-8931463,102彰府環應回字第0080號,廢汽車、廢機車
鈺昌環保有限公司,嘉義市保忠一街一三八號,嘉義市嘉義市東區後湖里保忠一街一三八號,05-2787898,嘉市環廢回收字第0970000001-3號,廢汽車、廢機車、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇
瑀紘企業有限公司,高雄市大寮區鳳林一路三四巷七之五號,高雄市無門牌,07-6439503,高市府環衛字第10239489900號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、生質塑膠廢容器、廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
溙安廢棄物清除股份有限公司,台中市北區大德街二一三號,南投縣埔里鎮福興里福興路二九七巷五○號,04-23383820,府授環廢字第1030024720號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他生質塑膠廢容器、廢PP/PE容器、廢乾電池類、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
鼎盛環保資源回收有限公司,新北市中和區南華路四八號,新北市三峽區大同路二九五號,02-26712335,北府環衛廢回字第(登)0077,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢PP/PE容器、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
鼎巨環保回收有限公司,桃園市觀音區廣興里中山路一段四一○號,桃園市觀音區廣興里中山路一段四一○號,03-4738168,桃回收字第0049-4號,廢汽車、廢機車
達祐企業社,桃園市平鎮區平鎮里南平路二段五一六巷二○九號一樓,桃園市平鎮區平鎮里南平路二段五一六巷二○九號,03-4964958,桃回收字第0039-2號,廢汽車、廢機車
萬芳汽車材料有限公司,新北市新莊區立廷里中平路一八四巷八號五樓,新北市八里區仁愛路一六三之一號,02-86301000,"北府環衛廢回收字第 0058號",廢汽車、廢機車
新富環保有限公司,高雄市路竹區文北里延平路四二○號一樓,高雄市路竹區華正路五二號,07-6982682,高市府環衛字第10243358300號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
新英金屬股份有限公司,彰化縣秀水鄉秀水村正興巷80號,彰化縣秀水鄉西興段八五地號,04-7683596,102彰府環應回字第0041號,廢鐵容器、廢鋁容器
新建祥行,彰化縣秀水鄉鶴鳴村明山街臨一三之六號,彰化縣秀水鄉鶴鳴村明山街臨一三之六號,04-7692535,102彰府環應回字第0036-C02號,廢汽車、廢機車
新昇汽車股份有限公司,雲林縣虎尾鎮文科路一二一○號,雲林縣虎尾鎮文科路一二一○號,05-6325256,府環廢字第1023630194號,廢汽車、廢機車、廢鉛蓄電池
愛宜達企業有限公司,台南市仁德區仁義里中山路九三號,台南市仁德區（無門牌地址）,06-2796868,南市回收字第086號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
匯豐行,花蓮縣花蓮市和平路二二九巷八號一樓,花蓮縣吉安鄉東海十街一八八巷二○之一號,03-8534245,府環廢字第1020173640號(展),廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、其他廢紙容器(含免洗餐具)、植物纖維容器、其他廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢主機、廢筆記型電腦、廢印表機、廢照明光源類
順達環保有限公司,新竹市香山區頂埔里牛埔東路三三巷一七號一樓,新竹市牛埔路294號,03-5398251,102竹市回收字第(登)010號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢汽車、廢機車、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
開運國際環保實業有限公司,新北市三峽區介壽路二段一三六巷六八號一樓,新北市新北市三峽區橫溪段溪南小段二七一-八地號,02-86767000,北府環衛廢回字第(登)0103號,廢汽車、廢機車、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
進發汽車材料有限公司,新北市樹林區三福街67巷11號2樓,新北市樹林區八德街四九三之一號,02-2680-0846,北府環衛廢回收字第(登)0056,廢汽車、廢機車
進勇企業社,新北市樹林區八德街四八七號之一,新北市樹林區八德街四八九號之一,02-26800125,"北府環衛廢回字第(登 )0050",廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
朝鉅環保有限公司,彰化縣福興鄉元中村橫圳巷四之五○號,彰化縣鹿港鎮海埔里海明街二三一巷八號,04-7776638,102彰府環應回字第0056號,廢汽車、廢機車
惠嘉電實業股份有限公司,台中市外埔區水美里二崁路八三巷一○號,台中市外埔區水美里二崁路八三巷一○號,04-26804889,102中市環廢回字第(登)039-02號,廢乾電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
嵐揚汽車科技有限公司,高雄市湖內區太爺里中山路二段一五二號,高雄市湖內區太爺里中山路二段一五二號,07-6995077,高市府環衛字第10330143400號,廢汽車、廢機車
喬翔資源回收有限公司,桃園市桃園區中正里正光街一四三巷二-四號五樓,桃園市八德區永豐路300號,03-3621407,桃回收字第0014-8,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、生質塑膠廢容器、廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
喜悅環保工程有限公司,彰化縣伸港鄉泉州村仁愛路八二號一樓,彰化縣伸港鄉泉州厝段一○三三-八六地號,04-7988941,102彰府環應回字第0058號,廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、廢PP/PE容器
統立環保工程有限公司,新竹縣湖口鄉鳳山村榮光路29號,新竹市香山區中華路四段四九六號,03-5309375,101竹市回收字第(登)013號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液包裝紙容器、廢PET容器、廢泡PS容器、廢電視機、廢電冰箱、廢冷暖氣機
盛匯企業有限公司,高雄市鳳山區忠誠里鳳誠路七一號四樓,高雄市鳳山區鎮北北巷三○號,07-7415385,高市府環衛字第10236471200號,廢汽車、廢機車
瓶安企業有限公司,嘉義縣太保市南新里中興路二段三巷三八號,嘉義縣太保市南新里中興路二段三巷三八號,05-2386777,府授環設字第1020236465號,廢汽車、廢機車
強龍有限公司,台中市神岡區豐洲里前寮路六二之二號,台中市外埔區六分里甲后路水頭巷二之一號,04-22479177,102中市環廢回字第(登)046-01號,廢鐵容器
偉翔環保科技發展有限公司,桃園市蘆竹區新興里中興路七九號,桃園市蘆竹區新興里中興路七九號,03-323-5381,桃回收字第0067-1號,廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢乾電池類、廢電視機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
晟達興業有限公司,宜蘭縣蘇澳鎮德興一路12號,宜蘭縣蘇澳鎮德興一路12號,03-9903358,宜縣資回字第016-3號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、生質塑膠廢容器、廢PP/PE容器、其他公告廢容器、廢乾電池類、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
高雄區企業有限公司,高雄市三民區明誠一路282號,高雄市仁武區環湖路六九號,07-3746669,高市府環衛字第10235989800號,廢汽車、廢機車
泰維企業股份有限公司,高雄市大寮區過溪里莒光三街六號一樓,高雄市大寮區大寮里光華路16之3號,07-7872283,高市府環衛字第10236846800號,廢鉛蓄電池類
晌紘企業有限公司,"高雄市仁武區灣 內里仁怡二街二七號一樓",高雄市仁武區澄觀路一段八八號,07-3749625,高市環局衛字第10330346900號,廢汽車、廢機車
振嘉環保有限公司,桃園市中壢區芝芭里東芝路一段三三○號,桃園市中壢區芝芭里東芝路一段三三○號,03-4263999,桃回收字第0053-5號,廢汽車、廢機車
首聯發環保科技有限公司,高雄市鳳山區富榮里里南正一路四八巷二三號五樓,屏東縣屏東市頂柳里頂柳路四三六號,08-7076227,102屏府廢資回字第057號,廢汽車、廢機車、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
英久環保科技有限公司,嘉義市後湖里保成路四七巷二號,嘉義縣民雄鄉福興村新興二三之二號,05-2780332,府授環設字第1020098414號,廢鐵容器、廢鋁容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、廢PP/PE容器
美日還淨科技股份有限公司,苗栗縣頭份鎮蘆竹里16鄰213-31號,苗栗縣頭份鎮蘆竹里16鄰213-31號,037-612888,苗廢回字第012-2號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢照明光源類
建鋐環保科技有限公司,台東縣卑南鄉明峰村明峰27號,台東縣卑南鄉明峰村明峰二七號,089-572311,101東環廢回字第05-05號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、廢PP/PE容器、廢乾電池類、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
建新汽車材料有限公司,新北市板橋區倉後街六號一樓,新北市土城區忠義路一一七之一號,02-22693811,"北府環衛廢回字第(登 )0036",廢汽車、廢機車、廢鉛蓄電池類
建忠實業有限公司,基隆市七堵區工建路一之二號一樓,基隆市七堵區工建路一之二號,02-24525517,基府還清字第(登)010號,廢鐵容器、廢鋁容器
建合商行,苗栗縣通霄鎮城北里4鄰40之6號,苗栗縣通霄鎮通灣段0086-0000地號,037-791817,苗廢回字第018-2號,廢汽車
宥增企業有限公司,桃園市楊梅區瑞坪里梅獅路二段六一六巷三號一樓,桃園市楊梅區梅獅路二段六一六巷三號,03-4313601,桃回收字第0079-2號,廢汽車、廢機車
威榮環保有限公司,桃園市楊梅區新農街二段二○九巷六二弄二五號,桃園市楊梅區新農街二段二○九巷六二弄二五號,03-4757831,桃回收字第0077-3,廢汽車
奕德實業有限公司,台南市仁德區新田里北保路八二之五號,台南市仁德區新田里勝利一街一五之一號,06-2708831,南市回收字第087號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢PP/PE容器
城礦資源股份有限公司,苗栗縣竹南鎮仁愛路1365巷10號,苗栗縣竹南崎工段0016地號,037-586979,苗廢回字第019-3號,廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
城林環保有限公司,新北市土城區中央路二段一六七號四樓,"新北市土城區城林段五-二,八-二地號",02-82611708,北府環衛廢回字第0080號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、其他廢PP/PE容器
囿佐企業有限公司,高雄市旗山區和平里中正路三○八號,高雄市旗山區旗甲路四段八○○號,07-6613133,高市府環衛字第10243379800號,廢汽車、廢機車
南興企業社,雲林縣褒忠鄉中民村大廍二之一六號,雲林縣褒忠鄉中民村大廍二之一六號,05-6974799,府環廢字第1023614150號,廢汽車、廢機車
信雄五金企業行,南投縣竹山鎮中和里前山路二段一五一號,南投縣竹山鎮中和里前山路二段一五一號,049-2641254,府授環廢字第1020189732,廢汽車、廢機車
青新環境工程股份有限公司,雲林縣元長鄉元東路一之二○號,雲林縣莿桐鄉延平路五八之一號,05-7885788,府環廢字第1023649170號,廢乾電池類
青峰企業社,苗栗縣竹南鎮新南里永貞路二段三九巷一二號五樓,苗栗縣竹南鎮中興段506地號,037-484992,苗廢回字第040-1號,廢鐵容器、廢鋁容器、廢玻璃容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器
金燦興實業有限公司,花蓮縣吉安鄉南海十二街三號,花蓮縣吉安鄉南海十二街三號,03-8421491,府環廢字第1020141719(展),廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、其他農藥(含環境用藥)廢容器、廢PP/PE容器、廢乾電池類、廢汽車、廢機車、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢照明光源類
金鋒環保企業社,雲林縣東勢鄉嘉隆村守密街四三號一樓,雲林縣臺西鄉五榔村五榔22-22號,05-6980522,府環廢字第1023623732號,廢汽車、廢機車
金進資源回收行,苗栗縣公館鄉鶴岡二八九之五號,苗栗縣公館鄉鶴岡村二八九之五號,037-227275,苗廢回字第014-5號,廢汽車、廢機車
金勝發廢五金企業行,澎湖縣馬公市西文里西文澳九六之一三號,澎湖縣馬公市西文里西文澳九六之一三號,0937-604952,1023601917,廢鐵容器、廢鋁容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢汽車、廢機車、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢筆記型電腦、廢印表機、廢鍵盤
金協億環保有限公司,新北市土城區祖田里溪頭路九八號,新北市無門牌,02-8684-8111,北府環衛廢回字第(登)0104號,廢汽車、廢機車
金協連環保工程有限公司,新北市土城區中央路一段三六五巷一八弄六號,新北市樹林區新興街三七巷一之一號,02-26800712,"北府環衛廢回字第(登 )0054號",廢汽車、廢機車
金佑環保工程有限公司(一廠),屏東縣長治鄉德協村德新路三三之三號,屏東縣長治鄉德新路三四之一號,08-7623817,102屏府廢資回字第005-1-2號,廢汽車、廢機車
金多玉企業有限公司,高雄市大寮區三隆里三隆路六三八巷一○五號一樓,高雄市大寮區三隆里三隆路638巷105號1樓,07-0935112378,高市府環衛字第10244013000號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、廢PET容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢電視機、廢主機、廢照明光源類
金山環保企業行,屏東縣屏東市華二街94巷3號,屏東縣長治鄉信義路二二三之一三號,08-7363756,102屏府廢資回字第027號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他農藥(含環境用藥)廢容器、廢PP/PE容器、廢乾電池類、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
武雄行,宜蘭縣宜蘭市茭白里中山路五段六二一號一樓,宜蘭縣宜蘭市梅洲里梅洲一路一四之一號,039-288818,宜縣資回字第020-1號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
欣展環保有限公司,屏東縣屏東市大連里豐年街二三九號三樓,台南市安南區長和路四段三三六號,06-2551311,南市回收字第042號,廢鐵容器
東緻股份有限公司,高雄市鳳山區誠義里誠義路二九七號,高雄市大寮區會結里里會結路八六之二二號,07-6439788,高市府環衛字第10238134200號,廢鐵容器、廢鋁容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
東順環保企業有限公司,嘉義縣太保市南新里中興路二段三巷三六號,嘉義縣太保市中興路二段三巷三六號,05-2380088,府授環設字第1020098443號,廢汽車、廢機車
明旭環保企業社,嘉義縣水上鄉柳林村柳子林二之一號,嘉義縣水上鄉柳新段105.106地號,05-2688196,府授環設字第1020189016號,廢汽車、廢機車
延龍再生科技股份有限公司,高雄市小港區平和路一九七號,高雄市小港區平和路一九七號,0931-997449,高市環局衛字第10330682300號,廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機
宜信環保工程有限公司,台中市太平區永隆里光興路三○○號,台中市太平區永隆里光興路三○○號,04-22711287,102年中市環廢回字第(登)033-02號,廢汽車、廢機車
孟記行,彰化縣埤頭鄉永豐村東西路三一六巷一九號一樓,彰化縣埤頭鄉和興村斗苑西路四八○號,0932-548812,101彰府環應回字第0076號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
