EMIYear,EMIMonth,AreaName,DlistType,EMIValue,EMIUnits,EMIScalar
2014,10,雲林縣,貯存量,1355152,公噸,0
2014,10,新竹市,貯存量,9608,公噸,0
2014,10,彰化縣,貯存量,82809,公噸,0
2014,10,南投縣,貯存量,8175,公噸,0
2014,10,苗栗縣,貯存量,49411,公噸,0
2014,10,新竹縣,貯存量,26008,公噸,0
2014,10,嘉義市,貯存量,2170,公噸,0
2014,10,桃園縣,貯存量,83543,公噸,0
2014,10,宜蘭縣,貯存量,96762,公噸,0
2014,10,新北市,貯存量,26814,公噸,0
2014,10,高雄市,貯存量,326305,公噸,0
2014,10,臺南市,貯存量,72367,公噸,0
2014,10,基隆市,貯存量,3646,公噸,0
2014,10,臺中市,貯存量,61023,公噸,0
2014,10,臺北市,貯存量,9509,公噸,0
2014,10,臺東縣,境外處理,1,公噸,0
2014,10,屏東縣,境外處理,29,公噸,0
2014,10,嘉義縣,境外處理,6,公噸,0
2014,10,雲林縣,境外處理,5,公噸,0
2014,10,新竹市,境外處理,4,公噸,0
2014,10,彰化縣,境外處理,8,公噸,0
2014,10,南投縣,境外處理,10,公噸,0
2014,10,苗栗縣,境外處理,2,公噸,0
2014,10,新竹縣,境外處理,192,公噸,0
2014,10,桃園縣,境外處理,1525,公噸,0
2014,10,宜蘭縣,境外處理,42,公噸,0
2014,10,新北市,境外處理,328,公噸,0
2014,10,高雄市,境外處理,2142,公噸,0
2014,10,臺南市,境外處理,62,公噸,0
2014,10,臺中市,境外處理,408,公噸,0
2014,10,臺北市,境外處理,5,公噸,0
2014,10,連江縣,委託或共同處理,0,公噸,0
2014,10,澎湖縣,委託或共同處理,37,公噸,0
2014,10,金門縣,委託或共同處理,172,公噸,0
2014,10,臺東縣,委託或共同處理,1123,公噸,0
2014,10,花蓮縣,委託或共同處理,1580,公噸,0
2014,10,屏東縣,委託或共同處理,5012,公噸,0
2014,10,嘉義縣,委託或共同處理,4450,公噸,0
2014,10,雲林縣,委託或共同處理,14236,公噸,0
2014,10,新竹市,委託或共同處理,9200,公噸,0
2014,10,彰化縣,委託或共同處理,7573,公噸,0
2014,10,南投縣,委託或共同處理,1923,公噸,0
2014,10,苗栗縣,委託或共同處理,7554,公噸,0
2014,10,新竹縣,委託或共同處理,9484,公噸,0
2014,10,嘉義市,委託或共同處理,456,公噸,0
2014,10,桃園縣,委託或共同處理,55334,公噸,0
2014,10,宜蘭縣,委託或共同處理,2879,公噸,0
2014,10,新北市,委託或共同處理,15570,公噸,0
2014,10,高雄市,委託或共同處理,38741,公噸,0
2014,10,臺南市,委託或共同處理,25535,公噸,0
2014,10,基隆市,委託或共同處理,2154,公噸,0
2014,10,臺中市,委託或共同處理,43243,公噸,0
2014,10,臺北市,委託或共同處理,4231,公噸,0
2014,10,臺東縣,自行處理,497,公噸,0
2014,10,花蓮縣,自行處理,6000,公噸,0
2014,10,屏東縣,自行處理,234,公噸,0
2014,10,嘉義縣,自行處理,385,公噸,0
2014,10,雲林縣,自行處理,1,公噸,0
2014,10,新竹市,自行處理,2,公噸,0
2014,10,彰化縣,自行處理,1079,公噸,0
2014,10,南投縣,自行處理,11,公噸,0
2014,10,苗栗縣,自行處理,2209,公噸,0
2014,10,新竹縣,自行處理,20162,公噸,0
2014,10,嘉義市,自行處理,35,公噸,0
2014,10,桃園縣,自行處理,8420,公噸,0
2014,10,宜蘭縣,自行處理,24,公噸,0
2014,10,新北市,自行處理,258,公噸,0
2014,10,高雄市,自行處理,17082,公噸,0
2014,10,臺南市,自行處理,2537,公噸,0
2014,10,基隆市,自行處理,319,公噸,0
2014,10,臺中市,自行處理,13358,公噸,0
2014,10,臺北市,自行處理,172,公噸,0
2014,10,連江縣,再利用處理,105,公噸,0
2014,10,澎湖縣,再利用處理,2,公噸,0
2014,10,金門縣,再利用處理,10834,公噸,0
2014,10,臺東縣,再利用處理,7739,公噸,0
2014,10,花蓮縣,再利用處理,40638,公噸,0
2014,10,屏東縣,再利用處理,8260,公噸,0
2014,10,嘉義縣,再利用處理,14169,公噸,0
2014,10,雲林縣,再利用處理,180487,公噸,0
2014,10,新竹市,再利用處理,6740,公噸,0
2014,10,彰化縣,再利用處理,30433,公噸,0
2014,10,南投縣,再利用處理,10582,公噸,0
2014,10,苗栗縣,再利用處理,48090,公噸,0
2014,10,新竹縣,再利用處理,20821,公噸,0
2014,10,嘉義市,再利用處理,5837,公噸,0
2014,10,桃園縣,再利用處理,96033,公噸,0
2014,10,宜蘭縣,再利用處理,11183,公噸,0
2014,10,新北市,再利用處理,73136,公噸,0
2014,10,高雄市,再利用處理,478946,公噸,0
2014,10,臺南市,再利用處理,54251,公噸,0
2014,10,基隆市,再利用處理,3070,公噸,0
2014,10,臺中市,再利用處理,235326,公噸,0
2014,10,臺北市,再利用處理,18377,公噸,0
2014,09,連江縣,貯存量,43,公噸,0
2014,09,澎湖縣,貯存量,540,公噸,0
2014,09,金門縣,貯存量,561,公噸,0
2014,09,臺東縣,貯存量,51873,公噸,0
2014,09,花蓮縣,貯存量,316203,公噸,0
2014,09,屏東縣,貯存量,20918,公噸,0
2014,09,嘉義縣,貯存量,9139,公噸,0
2014,09,雲林縣,貯存量,1360214,公噸,0
2014,09,新竹市,貯存量,10503,公噸,0
2014,09,彰化縣,貯存量,82190,公噸,0
2014,09,南投縣,貯存量,8239,公噸,0
2014,09,苗栗縣,貯存量,50289,公噸,0
2014,09,新竹縣,貯存量,25335,公噸,0
2014,09,嘉義市,貯存量,1987,公噸,0
2014,09,桃園縣,貯存量,86514,公噸,0
2014,09,宜蘭縣,貯存量,98938,公噸,0
2014,09,新北市,貯存量,27623,公噸,0
2014,09,高雄市,貯存量,341363,公噸,0
2014,09,臺南市,貯存量,74723,公噸,0
2014,09,基隆市,貯存量,4053,公噸,0
2014,09,臺中市,貯存量,69283,公噸,0
2014,09,臺北市,貯存量,9574,公噸,0
2014,09,臺東縣,境外處理,2,公噸,0
2014,09,花蓮縣,境外處理,19,公噸,0
2014,09,屏東縣,境外處理,30,公噸,0
2014,09,嘉義縣,境外處理,37,公噸,0
2014,09,雲林縣,境外處理,14,公噸,0
2014,09,新竹市,境外處理,9,公噸,0
2014,09,彰化縣,境外處理,19,公噸,0
2014,09,南投縣,境外處理,4,公噸,0
2014,09,苗栗縣,境外處理,1,公噸,0
2014,09,新竹縣,境外處理,158,公噸,0
2014,09,嘉義市,境外處理,7,公噸,0
2014,09,桃園縣,境外處理,1325,公噸,0
2014,09,宜蘭縣,境外處理,4000,公噸,0
2014,09,新北市,境外處理,393,公噸,0
2014,09,高雄市,境外處理,3095,公噸,0
2014,09,臺南市,境外處理,53,公噸,0
2014,09,基隆市,境外處理,11,公噸,0
2014,09,臺中市,境外處理,78,公噸,0
2014,09,臺北市,境外處理,15,公噸,0
2014,09,連江縣,委託或共同處理,13,公噸,0
2014,09,澎湖縣,委託或共同處理,100,公噸,0
2014,09,金門縣,委託或共同處理,511,公噸,0
2014,09,臺東縣,委託或共同處理,1117,公噸,0
2014,09,花蓮縣,委託或共同處理,1068,公噸,0
2014,09,屏東縣,委託或共同處理,4825,公噸,0
2014,09,嘉義縣,委託或共同處理,4268,公噸,0
2014,09,雲林縣,委託或共同處理,13687,公噸,0
2014,09,新竹市,委託或共同處理,6451,公噸,0
2014,09,彰化縣,委託或共同處理,7151,公噸,0
2014,09,南投縣,委託或共同處理,1820,公噸,0
2014,09,苗栗縣,委託或共同處理,7690,公噸,0
2014,09,新竹縣,委託或共同處理,9853,公噸,0
2014,09,嘉義市,委託或共同處理,516,公噸,0
2014,09,桃園縣,委託或共同處理,54660,公噸,0
2014,09,宜蘭縣,委託或共同處理,2882,公噸,0
2014,09,新北市,委託或共同處理,11547,公噸,0
2014,09,高雄市,委託或共同處理,36136,公噸,0
2014,09,臺南市,委託或共同處理,26724,公噸,0
2014,09,基隆市,委託或共同處理,1837,公噸,0
2014,09,臺中市,委託或共同處理,36102,公噸,0
2014,09,臺北市,委託或共同處理,4370,公噸,0
2014,09,臺東縣,自行處理,519,公噸,0
2014,09,花蓮縣,自行處理,8000,公噸,0
2014,09,屏東縣,自行處理,128,公噸,0
2014,09,嘉義縣,自行處理,396,公噸,0
2014,09,雲林縣,自行處理,1,公噸,0
2014,09,新竹市,自行處理,0,公噸,0
2014,09,彰化縣,自行處理,1960,公噸,0
2014,09,南投縣,自行處理,12,公噸,0
2014,09,苗栗縣,自行處理,2102,公噸,0
2014,09,新竹縣,自行處理,19803,公噸,0
2014,09,嘉義市,自行處理,28,公噸,0
2014,09,桃園縣,自行處理,8128,公噸,0
2014,09,宜蘭縣,自行處理,1,公噸,0
2014,09,新北市,自行處理,286,公噸,0
2014,09,高雄市,自行處理,19091,公噸,0
2014,09,臺南市,自行處理,2424,公噸,0
2014,09,基隆市,自行處理,265,公噸,0
2014,09,臺中市,自行處理,12812,公噸,0
2014,09,臺北市,自行處理,4,公噸,0
2014,09,連江縣,再利用處理,105,公噸,0
2014,09,澎湖縣,再利用處理,1,公噸,0
2014,09,金門縣,再利用處理,10171,公噸,0
2014,09,臺東縣,再利用處理,6106,公噸,0
2014,09,花蓮縣,再利用處理,43658,公噸,0
2014,09,屏東縣,再利用處理,7205,公噸,0
2014,09,嘉義縣,再利用處理,14511,公噸,0
2014,09,雲林縣,再利用處理,178634,公噸,0
2014,09,新竹市,再利用處理,6795,公噸,0
2014,09,彰化縣,再利用處理,25298,公噸,0
2014,09,南投縣,再利用處理,9682,公噸,0
2014,09,苗栗縣,再利用處理,48591,公噸,0
2014,09,新竹縣,再利用處理,17768,公噸,0
2014,09,嘉義市,再利用處理,3579,公噸,0
2014,09,桃園縣,再利用處理,89425,公噸,0
2014,09,宜蘭縣,再利用處理,11562,公噸,0
2014,09,新北市,再利用處理,50090,公噸,0
2014,09,高雄市,再利用處理,454669,公噸,0
2014,09,臺南市,再利用處理,52801,公噸,0
2014,09,基隆市,再利用處理,1947,公噸,0
2014,09,臺中市,再利用處理,212373,公噸,0
2014,09,臺北市,再利用處理,17555,公噸,0
2014,08,連江縣,貯存量,64,公噸,0
2014,08,澎湖縣,貯存量,543,公噸,0
2014,08,金門縣,貯存量,432,公噸,0
2014,08,臺東縣,貯存量,51529,公噸,0
2014,08,花蓮縣,貯存量,317615,公噸,0
2014,08,屏東縣,貯存量,19306,公噸,0
2014,08,嘉義縣,貯存量,9683,公噸,0
2014,08,雲林縣,貯存量,1361023,公噸,0
2014,08,新竹市,貯存量,9812,公噸,0
2014,08,彰化縣,貯存量,82315,公噸,0
2014,08,南投縣,貯存量,7926,公噸,0
2014,08,苗栗縣,貯存量,52588,公噸,0
2014,08,新竹縣,貯存量,24442,公噸,0
2014,08,嘉義市,貯存量,2853,公噸,0
2014,08,桃園縣,貯存量,86026,公噸,0
2014,08,宜蘭縣,貯存量,105768,公噸,0
2014,08,新北市,貯存量,22367,公噸,0
2014,08,高雄市,貯存量,338016,公噸,0
2014,08,臺南市,貯存量,72998,公噸,0
2014,08,基隆市,貯存量,3751,公噸,0
2014,08,臺中市,貯存量,78920,公噸,0
2014,08,臺北市,貯存量,7572,公噸,0
2014,08,屏東縣,境外處理,29,公噸,0
2014,08,嘉義縣,境外處理,16,公噸,0
2014,08,雲林縣,境外處理,29,公噸,0
2014,08,新竹市,境外處理,3,公噸,0
2014,08,彰化縣,境外處理,27,公噸,0
2014,08,苗栗縣,境外處理,8,公噸,0
2014,08,新竹縣,境外處理,169,公噸,0
2014,08,桃園縣,境外處理,1348,公噸,0
2014,08,宜蘭縣,境外處理,3000,公噸,0
2014,08,新北市,境外處理,391,公噸,0
2014,08,高雄市,境外處理,86,公噸,0
2014,08,臺南市,境外處理,44,公噸,0
2014,08,臺中市,境外處理,303,公噸,0
2014,08,臺北市,境外處理,8,公噸,0
2014,08,連江縣,委託或共同處理,0,公噸,0
2014,08,澎湖縣,委託或共同處理,55,公噸,0
2014,08,金門縣,委託或共同處理,248,公噸,0
2014,08,臺東縣,委託或共同處理,1972,公噸,0
2014,08,花蓮縣,委託或共同處理,753,公噸,0
2014,08,屏東縣,委託或共同處理,3890,公噸,0
2014,08,嘉義縣,委託或共同處理,4234,公噸,0
2014,08,雲林縣,委託或共同處理,13132,公噸,0
2014,08,新竹市,委託或共同處理,7922,公噸,0
2014,08,彰化縣,委託或共同處理,7777,公噸,0
2014,08,南投縣,委託或共同處理,1971,公噸,0
2014,08,苗栗縣,委託或共同處理,6687,公噸,0
2014,08,新竹縣,委託或共同處理,10237,公噸,0
2014,08,嘉義市,委託或共同處理,802,公噸,0
2014,08,桃園縣,委託或共同處理,55764,公噸,0
2014,08,宜蘭縣,委託或共同處理,2561,公噸,0
2014,08,新北市,委託或共同處理,9262,公噸,0
2014,08,高雄市,委託或共同處理,37270,公噸,0
2014,08,臺南市,委託或共同處理,28034,公噸,0
2014,08,基隆市,委託或共同處理,1600,公噸,0
2014,08,臺中市,委託或共同處理,35612,公噸,0
2014,08,臺北市,委託或共同處理,5394,公噸,0
2014,08,臺東縣,自行處理,498,公噸,0
2014,08,花蓮縣,自行處理,11419,公噸,0
2014,08,屏東縣,自行處理,205,公噸,0
2014,08,嘉義縣,自行處理,374,公噸,0
2014,08,雲林縣,自行處理,2,公噸,0
2014,08,新竹市,自行處理,2,公噸,0
2014,08,彰化縣,自行處理,1875,公噸,0
2014,08,南投縣,自行處理,27,公噸,0
2014,08,苗栗縣,自行處理,2096,公噸,0
2014,08,新竹縣,自行處理,21518,公噸,0
2014,08,嘉義市,自行處理,30,公噸,0
2014,08,桃園縣,自行處理,7934,公噸,0
2014,08,宜蘭縣,自行處理,9,公噸,0
2014,08,新北市,自行處理,243,公噸,0
2014,08,高雄市,自行處理,17921,公噸,0
2014,08,臺南市,自行處理,1533,公噸,0
2014,08,基隆市,自行處理,255,公噸,0
2014,08,臺中市,自行處理,13086,公噸,0
2014,08,臺北市,自行處理,6,公噸,0
2014,08,連江縣,再利用處理,113,公噸,0
2014,08,澎湖縣,再利用處理,1,公噸,0
2014,08,金門縣,再利用處理,10157,公噸,0
2014,08,臺東縣,再利用處理,7920,公噸,0
2014,08,花蓮縣,再利用處理,43190,公噸,0
2014,08,屏東縣,再利用處理,7110,公噸,0
2014,08,嘉義縣,再利用處理,17803,公噸,0
2014,08,雲林縣,再利用處理,186267,公噸,0
2014,08,新竹市,再利用處理,7174,公噸,0
2014,08,彰化縣,再利用處理,24549,公噸,0
2014,08,南投縣,再利用處理,10034,公噸,0
2014,08,苗栗縣,再利用處理,48633,公噸,0
2014,08,新竹縣,再利用處理,16795,公噸,0
2014,08,嘉義市,再利用處理,247,公噸,0
2014,08,桃園縣,再利用處理,91722,公噸,0
2014,08,宜蘭縣,再利用處理,8617,公噸,0
2014,08,新北市,再利用處理,53161,公噸,0
2014,08,高雄市,再利用處理,442045,公噸,0
2014,08,臺南市,再利用處理,57539,公噸,0
2014,08,基隆市,再利用處理,1185,公噸,0
2014,08,臺中市,再利用處理,235787,公噸,0
2014,08,臺北市,再利用處理,25899,公噸,0
2014,07,連江縣,貯存量,49,公噸,0
2014,07,澎湖縣,貯存量,516,公噸,0
2014,07,金門縣,貯存量,288,公噸,0
2014,07,臺東縣,貯存量,52642,公噸,0
2014,07,花蓮縣,貯存量,320595,公噸,0
2014,07,屏東縣,貯存量,17924,公噸,0
2014,07,嘉義縣,貯存量,9920,公噸,0
2014,07,雲林縣,貯存量,1358545,公噸,0
2014,07,新竹市,貯存量,10084,公噸,0
2014,07,彰化縣,貯存量,80624,公噸,0
2014,07,南投縣,貯存量,8060,公噸,0
2014,07,苗栗縣,貯存量,54812,公噸,0
2014,07,新竹縣,貯存量,19772,公噸,0
2014,07,嘉義市,貯存量,2715,公噸,0
2014,07,桃園縣,貯存量,86008,公噸,0
2014,07,宜蘭縣,貯存量,107666,公噸,0
2014,07,新北市,貯存量,20787,公噸,0
2014,07,高雄市,貯存量,333827,公噸,0
2014,07,臺南市,貯存量,73969,公噸,0
2014,07,基隆市,貯存量,3311,公噸,0
2014,07,臺中市,貯存量,78826,公噸,0
2014,07,臺北市,貯存量,13112,公噸,0
2014,07,臺東縣,境外處理,8,公噸,0
2014,07,屏東縣,境外處理,35,公噸,0
2014,07,嘉義縣,境外處理,251,公噸,0
2014,07,新竹市,境外處理,2,公噸,0
2014,07,彰化縣,境外處理,26,公噸,0
2014,07,南投縣,境外處理,4,公噸,0
2014,07,苗栗縣,境外處理,2,公噸,0
2014,07,新竹縣,境外處理,146,公噸,0
2014,07,桃園縣,境外處理,1425,公噸,0
2014,07,新北市,境外處理,470,公噸,0
2014,07,高雄市,境外處理,178,公噸,0
2014,07,臺南市,境外處理,71,公噸,0
2014,07,基隆市,境外處理,1,公噸,0
2014,07,臺中市,境外處理,155,公噸,0
2014,07,臺北市,境外處理,10,公噸,0
2014,07,連江縣,委託或共同處理,8,公噸,0
2014,07,澎湖縣,委託或共同處理,109,公噸,0
2014,07,金門縣,委託或共同處理,382,公噸,0
2014,07,臺東縣,委託或共同處理,732,公噸,0
2014,07,花蓮縣,委託或共同處理,685,公噸,0
2014,07,屏東縣,委託或共同處理,4688,公噸,0
2014,07,嘉義縣,委託或共同處理,4335,公噸,0
2014,07,雲林縣,委託或共同處理,14009,公噸,0
2014,07,新竹市,委託或共同處理,8198,公噸,0
2014,07,彰化縣,委託或共同處理,8560,公噸,0
2014,07,南投縣,委託或共同處理,1943,公噸,0
