EMIYear,EMIQuarter,AreaName,CleanWayCode,CleanWayName,EMIValue,EMIUnits,EMIScalar
2014,第二季,宜蘭縣,Z99,其他中間處理方式,5308,公噸,0
2014,第二季,宜蘭縣,Z08,穩定化處理,14,公噸,0
2014,第二季,宜蘭縣,Z07,固化處理,69,公噸,0
2014,第二季,宜蘭縣,Z06,物理處理,323,公噸,0
2014,第二季,宜蘭縣,Z05,焚化處理,2178,公噸,0
2014,第二季,宜蘭縣,Z04,熱處理（除焚化處理外）,591,公噸,0
2014,第二季,宜蘭縣,Z02,化學處理,86,公噸,0
2014,第二季,宜蘭縣,X99,其他最終處理方式,0,公噸,0
2014,第二季,宜蘭縣,X01,掩埋,1359,公噸,0
2014,第二季,宜蘭縣,R99,作為其他再利用之用途,1414,公噸,0
2014,第二季,宜蘭縣,R08,將廢棄物作為再利用之土地(壤)改良,52,公噸,0
2014,第二季,宜蘭縣,R07,將廢棄物作為再利用之工程填料,110,公噸,0
2014,第二季,宜蘭縣,R06,將廢棄物作為再利用之肥料,1336,公噸,0
2014,第二季,宜蘭縣,R05,將廢棄物作為再利用之飼料,840,公噸,0
2014,第二季,宜蘭縣,R04,將廢棄物作為再利用之燃料使用,5,公噸,0
2014,第二季,宜蘭縣,R03,將廢棄物作為再利用之材料、添加物使用,444,公噸,0
2014,第二季,宜蘭縣,R02,將廢棄物作為再利用之原料使用,21317,公噸,0
2014,第二季,宜蘭縣,R01,廢棄物採取基管會公告應回收管道,17,公噸,0
2014,第二季,新北市,Z99,其他中間處理方式,50,公噸,0
2014,第二季,新北市,Z21,廠內廢(污)水處理設施處理,1,公噸,0
2014,第二季,新北市,Z13,洗淨處理,0,公噸,0
2014,第二季,新北市,Z08,穩定化處理,28,公噸,0
2014,第二季,新北市,Z07,固化處理,372,公噸,0
2014,第二季,新北市,Z06,物理處理,9748,公噸,0
2014,第二季,新北市,Z05,焚化處理,9757,公噸,0
2014,第二季,新北市,Z04,熱處理（除焚化處理外）,861,公噸,0
2014,第二季,新北市,Z02,化學處理,1769,公噸,0
2014,第二季,新北市,X03,境外處理,1349,公噸,0
2014,第二季,新北市,X01,掩埋,1703,公噸,0
2014,第二季,新北市,R99,作為其他再利用之用途,89346,公噸,0
2014,第二季,新北市,R10,將廢棄物作為再利用之填土(地),4893,公噸,0
2014,第二季,新北市,R09,將廢棄物作為再利用之新生地,5100,公噸,0
2014,第二季,新北市,R08,將廢棄物作為再利用之土地(壤)改良,0,公噸,0
2014,第二季,新北市,R07,將廢棄物作為再利用之工程填料,1380,公噸,0
2014,第二季,新北市,R06,將廢棄物作為再利用之肥料,560,公噸,0
2014,第二季,新北市,R05,將廢棄物作為再利用之飼料,93,公噸,0
2014,第二季,新北市,R04,將廢棄物作為再利用之燃料使用,2452,公噸,0
2014,第二季,新北市,R03,將廢棄物作為再利用之材料、添加物使用,29311,公噸,0
2014,第二季,新北市,R02,將廢棄物作為再利用之原料使用,30026,公噸,0
2014,第二季,新北市,R01,廢棄物採取基管會公告應回收管道,438,公噸,0
2014,第二季,新北市,G03,將再生資源再生利用作為材料之用途,6040,公噸,0
2014,第二季,新北市,G01,將再生資源再使用,2420,公噸,0
2014,第二季,基隆市,Z99,其他中間處理方式,392,公噸,0
2014,第二季,基隆市,Z07,固化處理,1,公噸,0
2014,第二季,基隆市,Z06,物理處理,4773,公噸,0
2014,第二季,基隆市,Z05,焚化處理,1979,公噸,0
2014,第二季,基隆市,Z04,熱處理（除焚化處理外）,36,公噸,0
2014,第二季,基隆市,Z02,化學處理,91,公噸,0
2014,第二季,基隆市,X03,境外處理,7,公噸,0
2014,第二季,基隆市,X01,掩埋,377,公噸,0
2014,第二季,基隆市,R99,作為其他再利用之用途,2864,公噸,0
2014,第二季,基隆市,R06,將廢棄物作為再利用之肥料,93,公噸,0
2014,第二季,基隆市,R04,將廢棄物作為再利用之燃料使用,260,公噸,0
2014,第二季,基隆市,R03,將廢棄物作為再利用之材料、添加物使用,23,公噸,0
2014,第二季,基隆市,R02,將廢棄物作為再利用之原料使用,640,公噸,0
2014,第二季,基隆市,R01,廢棄物採取基管會公告應回收管道,7,公噸,0
2014,第二季,臺北市,Z99,其他中間處理方式,303,公噸,0
2014,第二季,臺北市,Z06,物理處理,3418,公噸,0
2014,第二季,臺北市,Z05,焚化處理,10765,公噸,0
2014,第二季,臺北市,Z04,熱處理（除焚化處理外）,141,公噸,0
2014,第二季,臺北市,Z02,化學處理,39,公噸,0
2014,第二季,臺北市,X03,境外處理,26,公噸,0
2014,第二季,臺北市,X01,掩埋,3,公噸,0
2014,第二季,臺北市,R99,作為其他再利用之用途,41312,公噸,0
2014,第二季,臺北市,R10,將廢棄物作為再利用之填土(地),82,公噸,0
2014,第二季,臺北市,R09,將廢棄物作為再利用之新生地,200,公噸,0
2014,第二季,臺北市,R07,將廢棄物作為再利用之工程填料,95,公噸,0
2014,第二季,臺北市,R06,將廢棄物作為再利用之肥料,47,公噸,0
2014,第二季,臺北市,R05,將廢棄物作為再利用之飼料,66,公噸,0
2014,第二季,臺北市,R04,將廢棄物作為再利用之燃料使用,114,公噸,0
2014,第二季,臺北市,R03,將廢棄物作為再利用之材料、添加物使用,135,公噸,0
2014,第二季,臺北市,R02,將廢棄物作為再利用之原料使用,5147,公噸,0
2014,第二季,臺北市,R01,廢棄物採取基管會公告應回收管道,2,公噸,0
2014,第一季,連江縣,Z05,焚化處理,1,公噸,0
2014,第一季,連江縣,R06,將廢棄物作為再利用之肥料,332,公噸,0
2014,第一季,澎湖縣,Z05,焚化處理,12,公噸,0
2014,第一季,澎湖縣,X01,掩埋,215,公噸,0
2014,第一季,澎湖縣,R99,作為其他再利用之用途,2,公噸,0
2014,第一季,澎湖縣,R02,將廢棄物作為再利用之原料使用,19,公噸,0
2014,第一季,金門縣,Z05,焚化處理,7,公噸,0
2014,第一季,金門縣,X01,掩埋,359,公噸,0
2014,第一季,金門縣,R99,作為其他再利用之用途,726,公噸,0
2014,第一季,金門縣,R06,將廢棄物作為再利用之肥料,8061,公噸,0
2014,第一季,金門縣,R05,將廢棄物作為再利用之飼料,14820,公噸,0
2014,第一季,金門縣,R02,將廢棄物作為再利用之原料使用,6640,公噸,0
2014,第一季,台東縣,Z99,其他中間處理方式,0,公噸,0
2014,第一季,台東縣,Z06,物理處理,549,公噸,0
2014,第一季,台東縣,Z05,焚化處理,2041,公噸,0
2014,第一季,台東縣,Z04,熱處理（除焚化處理外）,1,公噸,0
2014,第一季,台東縣,Z02,化學處理,0,公噸,0
2014,第一季,台東縣,X01,掩埋,22,公噸,0
2014,第一季,台東縣,R99,作為其他再利用之用途,10,公噸,0
2014,第一季,台東縣,R07,將廢棄物作為再利用之工程填料,19,公噸,0
2014,第一季,台東縣,R06,將廢棄物作為再利用之肥料,1565,公噸,0
2014,第一季,台東縣,R05,將廢棄物作為再利用之飼料,31,公噸,0
2014,第一季,台東縣,R04,將廢棄物作為再利用之燃料使用,5741,公噸,0
2014,第一季,台東縣,R03,將廢棄物作為再利用之材料、添加物使用,3145,公噸,0
2014,第一季,台東縣,R02,將廢棄物作為再利用之原料使用,1783,公噸,0
2014,第一季,台東縣,G03,將再生資源再生利用作為材料之用途,483,公噸,0
2014,第一季,台東縣,G02,將再生資源再生利用作為原料之用途,8580,公噸,0
2014,第一季,花蓮縣,Z99,其他中間處理方式,1,公噸,0
2014,第一季,花蓮縣,Z06,物理處理,2789,公噸,0
2014,第一季,花蓮縣,Z05,焚化處理,406,公噸,0
2014,第一季,花蓮縣,Z04,熱處理（除焚化處理外）,1,公噸,0
2014,第一季,花蓮縣,Z03,生物處理,15,公噸,0
2014,第一季,花蓮縣,Z02,化學處理,8,公噸,0
2014,第一季,花蓮縣,Z01,滅菌處理,0,公噸,0
2014,第一季,花蓮縣,X99,其他最終處理方式,4211,公噸,0
2014,第一季,花蓮縣,X03,境外處理,6,公噸,0
2014,第一季,花蓮縣,X01,掩埋,262,公噸,0
2014,第一季,花蓮縣,R99,作為其他再利用之用途,2158,公噸,0
2014,第一季,花蓮縣,R10,將廢棄物作為再利用之填土(地),14903,公噸,0
2014,第一季,花蓮縣,R07,將廢棄物作為再利用之工程填料,33,公噸,0
2014,第一季,花蓮縣,R06,將廢棄物作為再利用之肥料,2487,公噸,0
2014,第一季,花蓮縣,R05,將廢棄物作為再利用之飼料,657,公噸,0
2014,第一季,花蓮縣,R03,將廢棄物作為再利用之材料、添加物使用,20,公噸,0
2014,第一季,花蓮縣,R02,將廢棄物作為再利用之原料使用,111769,公噸,0
2014,第一季,花蓮縣,R01,廢棄物採取基管會公告應回收管道,7,公噸,0
2014,第一季,屏東縣,Z99,其他中間處理方式,34,公噸,0
2014,第一季,屏東縣,Z22,廠外廢(污)水處理設施處理,1,公噸,0
2014,第一季,屏東縣,Z21,廠內廢(污)水處理設施處理,2,公噸,0
2014,第一季,屏東縣,Z13,洗淨處理,151,公噸,0
2014,第一季,屏東縣,Z07,固化處理,110,公噸,0
2014,第一季,屏東縣,Z06,物理處理,600,公噸,0
2014,第一季,屏東縣,Z05,焚化處理,7760,公噸,0
2014,第一季,屏東縣,Z04,熱處理（除焚化處理外）,108,公噸,0
2014,第一季,屏東縣,Z03,生物處理,42,公噸,0
2014,第一季,屏東縣,Z02,化學處理,14,公噸,0
2014,第一季,屏東縣,X03,境外處理,34,公噸,0
2014,第一季,屏東縣,X01,掩埋,4927,公噸,0
2014,第一季,屏東縣,R99,作為其他再利用之用途,2272,公噸,0
2014,第一季,屏東縣,R10,將廢棄物作為再利用之填土(地),4,公噸,0
2014,第一季,屏東縣,R08,將廢棄物作為再利用之土地(壤)改良,916,公噸,0
2014,第一季,屏東縣,R07,將廢棄物作為再利用之工程填料,292,公噸,0
2014,第一季,屏東縣,R06,將廢棄物作為再利用之肥料,5594,公噸,0
2014,第一季,屏東縣,R05,將廢棄物作為再利用之飼料,1353,公噸,0
2014,第一季,屏東縣,R04,將廢棄物作為再利用之燃料使用,154,公噸,0
2014,第一季,屏東縣,R03,將廢棄物作為再利用之材料、添加物使用,1689,公噸,0
2014,第一季,屏東縣,R02,將廢棄物作為再利用之原料使用,6163,公噸,0
2014,第一季,屏東縣,R01,廢棄物採取基管會公告應回收管道,576,公噸,0
2014,第一季,嘉義縣,Z13,洗淨處理,81,公噸,0
2014,第一季,嘉義縣,Z07,固化處理,799,公噸,0
2014,第一季,嘉義縣,Z06,物理處理,666,公噸,0
2014,第一季,嘉義縣,Z05,焚化處理,4383,公噸,0
2014,第一季,嘉義縣,Z04,熱處理（除焚化處理外）,3053,公噸,0
2014,第一季,嘉義縣,Z03,生物處理,337,公噸,0
2014,第一季,嘉義縣,Z02,化學處理,98,公噸,0
2014,第一季,嘉義縣,X03,境外處理,462,公噸,0
2014,第一季,嘉義縣,X01,掩埋,3688,公噸,0
2014,第一季,嘉義縣,R99,作為其他再利用之用途,197,公噸,0
2014,第一季,嘉義縣,R10,將廢棄物作為再利用之填土(地),6,公噸,0
2014,第一季,嘉義縣,R08,將廢棄物作為再利用之土地(壤)改良,8,公噸,0
2014,第一季,嘉義縣,R07,將廢棄物作為再利用之工程填料,4,公噸,0
2014,第一季,嘉義縣,R06,將廢棄物作為再利用之肥料,2392,公噸,0
2014,第一季,嘉義縣,R05,將廢棄物作為再利用之飼料,286,公噸,0
2014,第一季,嘉義縣,R04,將廢棄物作為再利用之燃料使用,2422,公噸,0
2014,第一季,嘉義縣,R03,將廢棄物作為再利用之材料、添加物使用,26938,公噸,0
2014,第一季,嘉義縣,R02,將廢棄物作為再利用之原料使用,5846,公噸,0
2014,第一季,嘉義縣,R01,廢棄物採取基管會公告應回收管道,3,公噸,0
2014,第一季,雲林縣,Z99,其他中間處理方式,77,公噸,0
2014,第一季,雲林縣,Z13,洗淨處理,41,公噸,0
2014,第一季,雲林縣,Z08,穩定化處理,392,公噸,0
2014,第一季,雲林縣,Z07,固化處理,27,公噸,0
2014,第一季,雲林縣,Z06,物理處理,1808,公噸,0
2014,第一季,雲林縣,Z05,焚化處理,18217,公噸,0
2014,第一季,雲林縣,Z04,熱處理（除焚化處理外）,350,公噸,0
2014,第一季,雲林縣,Z03,生物處理,180,公噸,0
2014,第一季,雲林縣,Z02,化學處理,274,公噸,0
2014,第一季,雲林縣,X03,境外處理,6,公噸,0
2014,第一季,雲林縣,X01,掩埋,12982,公噸,0
2014,第一季,雲林縣,R99,作為其他再利用之用途,279845,公噸,0
2014,第一季,雲林縣,R08,將廢棄物作為再利用之土地(壤)改良,25380,公噸,0
2014,第一季,雲林縣,R07,將廢棄物作為再利用之工程填料,72,公噸,0
2014,第一季,雲林縣,R06,將廢棄物作為再利用之肥料,6513,公噸,0
2014,第一季,雲林縣,R05,將廢棄物作為再利用之飼料,6657,公噸,0
2014,第一季,雲林縣,R04,將廢棄物作為再利用之燃料使用,270,公噸,0
2014,第一季,雲林縣,R03,將廢棄物作為再利用之材料、添加物使用,170253,公噸,0
2014,第一季,雲林縣,R02,將廢棄物作為再利用之原料使用,13909,公噸,0
2014,第一季,雲林縣,R01,廢棄物採取基管會公告應回收管道,23,公噸,0
2014,第一季,新竹市,Z99,其他中間處理方式,5,公噸,0
2014,第一季,新竹市,Z13,洗淨處理,6,公噸,0
2014,第一季,新竹市,Z07,固化處理,251,公噸,0
2014,第一季,新竹市,Z06,物理處理,11472,公噸,0
2014,第一季,新竹市,Z04,熱處理（除焚化處理外）,5769,公噸,0
2014,第一季,新竹市,Z02,化學處理,441,公噸,0
2014,第一季,新竹市,Z01,滅菌處理,2,公噸,0
2014,第一季,新竹市,X03,境外處理,35,公噸,0
2014,第一季,新竹市,X01,掩埋,1052,公噸,0
2014,第一季,新竹市,R99,作為其他再利用之用途,169,公噸,0
2014,第一季,新竹市,R07,將廢棄物作為再利用之工程填料,1830,公噸,0
2014,第一季,新竹市,R06,將廢棄物作為再利用之肥料,39,公噸,0
2014,第一季,新竹市,R04,將廢棄物作為再利用之燃料使用,920,公噸,0
2014,第一季,新竹市,R03,將廢棄物作為再利用之材料、添加物使用,1875,公噸,0
2014,第一季,新竹市,R02,將廢棄物作為再利用之原料使用,17149,公噸,0
2014,第一季,新竹市,R01,廢棄物採取基管會公告應回收管道,7,公噸,0
2014,第一季,彰化縣,Z99,其他中間處理方式,40,公噸,0
2014,第一季,彰化縣,Z13,洗淨處理,50,公噸,0
2014,第一季,彰化縣,Z08,穩定化處理,25,公噸,0
2014,第一季,彰化縣,Z07,固化處理,474,公噸,0
2014,第一季,彰化縣,Z06,物理處理,2919,公噸,0
2014,第一季,彰化縣,Z05,焚化處理,17404,公噸,0
2014,第一季,彰化縣,Z04,熱處理（除焚化處理外）,5869,公噸,0
2014,第一季,彰化縣,Z03,生物處理,617,公噸,0
2014,第一季,彰化縣,Z02,化學處理,148,公噸,0
2014,第一季,彰化縣,Z01,滅菌處理,4,公噸,0
2014,第一季,彰化縣,X03,境外處理,10,公噸,0
2014,第一季,彰化縣,X01,掩埋,3108,公噸,0
2014,第一季,彰化縣,R99,作為其他再利用之用途,3348,公噸,0
2014,第一季,彰化縣,R10,將廢棄物作為再利用之填土(地),81,公噸,0
2014,第一季,彰化縣,R08,將廢棄物作為再利用之土地(壤)改良,23,公噸,0
2014,第一季,彰化縣,R07,將廢棄物作為再利用之工程填料,3013,公噸,0
2014,第一季,彰化縣,R06,將廢棄物作為再利用之肥料,4450,公噸,0
2014,第一季,彰化縣,R05,將廢棄物作為再利用之飼料,973,公噸,0
2014,第一季,彰化縣,R04,將廢棄物作為再利用之燃料使用,1902,公噸,0
2014,第一季,彰化縣,R03,將廢棄物作為再利用之材料、添加物使用,40018,公噸,0
2014,第一季,彰化縣,R02,將廢棄物作為再利用之原料使用,21616,公噸,0
2014,第一季,彰化縣,R01,廢棄物採取基管會公告應回收管道,71,公噸,0
2014,第一季,彰化縣,G02,將再生資源再生利用作為原料之用途,9354,公噸,0
2014,第一季,南投縣,Z99,其他中間處理方式,25,公噸,0
2014,第一季,南投縣,Z23,納入工業區聯合污水處理廠處理,0,公噸,0
2014,第一季,南投縣,Z13,洗淨處理,125,公噸,0
2014,第一季,南投縣,Z08,穩定化處理,54,公噸,0
2014,第一季,南投縣,Z07,固化處理,30,公噸,0
2014,第一季,南投縣,Z06,物理處理,558,公噸,0
2014,第一季,南投縣,Z05,焚化處理,3466,公噸,0
2014,第一季,南投縣,Z04,熱處理（除焚化處理外）,438,公噸,0
2014,第一季,南投縣,Z02,化學處理,28,公噸,0
2014,第一季,南投縣,X03,境外處理,13,公噸,0
2014,第一季,南投縣,X01,掩埋,535,公噸,0
2014,第一季,南投縣,R99,作為其他再利用之用途,763,公噸,0
2014,第一季,南投縣,R10,將廢棄物作為再利用之填土(地),74,公噸,0
2014,第一季,南投縣,R07,將廢棄物作為再利用之工程填料,427,公噸,0
2014,第一季,南投縣,R06,將廢棄物作為再利用之肥料,2187,公噸,0
2014,第一季,南投縣,R05,將廢棄物作為再利用之飼料,4915,公噸,0
2014,第一季,南投縣,R04,將廢棄物作為再利用之燃料使用,255,公噸,0
2014,第一季,南投縣,R03,將廢棄物作為再利用之材料、添加物使用,554,公噸,0
2014,第一季,南投縣,R02,將廢棄物作為再利用之原料使用,24152,公噸,0
2014,第一季,南投縣,G03,將再生資源再生利用作為材料之用途,0,公噸,0
2014,第一季,苗栗縣,Z99,其他中間處理方式,8,公噸,0
2014,第一季,苗栗縣,Z21,廠內廢(污)水處理設施處理,0,公噸,0
