NomemGenericum,NomenSpecificum,Assortment,Chinesename,Assortmentacy,RiskID,BusinessValue,TargetableToxicity,NonTargetableToxicity,Attribute,Memo,Control
Candida,cylindracea,Yeast（酵母菌）,無,"Ascomycota門
Saccharomycotina亞門
Saccharomycetes綱
Saccharomycetales目
Saccharomycetaceae科",無,lipase之量產(消化劑、食品加工)；處理可溶性有機廢棄物製成飼料分；分解界面活性劑；,無,無,"【形態】子囊菌；可形成偽菌絲；無孢子酵母；細小卵圓形類酵母菌；細胞伸長而形成假菌絲；於玉米瓊脂培養基上會產生厚膜孢子。
【生理生化特性】好氣性或兼性厭氧；+F51可醱酵葡萄糖與麥芽糖，但無法醱酵乳糖；不產生carotenoid色素；可利用inositol或NO3-。
【生態】可由植物、土壤或水中也會被分離出來。",無,無
Candida,albicans,Yeast（酵母菌）,無,"Ascomycota門
Saccharomycotina亞門
Saccharomycetes綱
Saccharomycetales目
Saccharomycetaceae科",RiskGroup2,無,無,"感染人體口部、陰道及
消化道粘膜致白色念珠菌症(candidiasis)(50%)；
常見之院內感染微生物；氣喘之可能過敏源","【形態】子囊菌；形態類似酵母菌，大小約3～6 * 5～10 μm；可形成偽菌絲，但於20℃/玉米瓊脂培養基(cornmeal agar)上會產生厚膜孢子(chlamydospore)，於含有血清之培養基37℃下2小時即可長出發芽管；其blastospore呈典型葡萄狀；本菌之外觀形態多變。
【生理生化特性】好氣性或兼性厭氧；可醱酵葡萄糖與麥芽糖，但無法醱酵乳糖；感染人體口部、陰道及消化道粘膜致白色念珠菌症Candidiasis)。
【生態】常存於人類口腔、生殖道或腸道中，為最常造成人體感染的念珠菌，可致白色念珠菌病(candidiasis)，小嬰兒期就存在在我們人體的表面皮膚、腸道、以及口腔內，正常情況下，其存在的量不多，而且與其它人體的各種正常細菌保持平衡。但是當人體的抵抗力降低了，或是念珠菌的數量增加太多的時候，這種正常的白色念珠菌就會成為致病菌，造成各種疾病。",無,無
Botrytis,elliptica,"Filamentous Fungi（絲狀真菌）",灰黴病菌,"Ascomycota門
Pezizomycotina亞門
Leotiomycetes綱
Helotiales目
Sclerotiniaceae科",無,無,無,"植物的莖、葉、花苞、果實、種子等
表面產生黃褐色斑點，病斑逐漸擴大，
產生黃褐色黴狀物。","【形態】子囊菌；分生孢子柄直立，頂端樹狀分枝，分生孢子疏鬆地簇生於孢子梗頂端，無色，單胞，橢圓形，大小約10～24 * 16～35μ；可產生大型菌核。
【生理生化特性】菌絲生長需R.H. 93 ％ 以上；適溫15～25℃；於潮濕的環境下，病組織會長出灰色的黴狀物為本菌之分生孢子，為最主要之傳染源。
【生態】主要以大型菌核越冬，每年冬末春初雨水來臨時常嚴重發生。",無,無
Botrytis,cinerea,"Filamentous Fungi（絲狀真菌）","草 莓 灰 黴 病 菌","Ascomycota門
Pezizomycotina亞門
Leotiomycetes綱
Helotiales目
Sclerotiniaceae科",無,無,無,重要植物病原菌,"【形態】子囊菌；分生孢子梗著生於病斑表面的菌絲體上，大小為12～24 * 280～2000  μ，直立，叢生，其上有不規則的樹枝狀分枝，無色至淡灰色，成堆時呈棕灰色。分生孢子著生於分生孢子梗及小枝頂端的膨大部分，聚生呈葡萄狀，單胞，近無色，球形，梨形或橢圓形，大小約7～9.5 * 9～14 μ。可產生微小菌核。
【生理生化特性】菌絲生長需R.H. 93 ％ 以上；生長適溫15～30℃。
【生態】濕度高且空氣不流通的環境有利病害之發生；可利用菌核或罹病組織上的菌絲越冬；本病菌可危害蔬菜、花卉、果樹與農藝作物，更是溫室作物的主要病害。",無,無
Blastomyces,dermatitidis,"Filamentous Fungi（絲狀真菌）",皮炎芽生菌,"Ascomycota門
Pezizomycotina亞門
Eurotiomycetes綱
Onygenales目",RiskGroup2,無,無,"可引起Pulmonary blastomycosis與
Cutaneous blastomycosis；並可引起
北美芽生菌病(blastomycosis)。","【形態】子囊菌；於37℃培養時呈酵母狀、球型且具厚壁，通常直徑約8～15μ，可進行出芽式生殖；若於30℃以下環境培養時則呈菌絲狀，可產生球狀至卵圓形之分生孢子，直徑大小約3～5μ。
【生理生化特性】生長快速，可產生絨毛狀白色菌絲或遲緩之棕色、無光澤不產孢之菌落； 氮源有利於產孢與生長。
【生態】為土壤中之腐生性二形性真菌；通常存於富含有機質、潮濕、無陽光直接照射且pH小於6之土壤；為酵母菌性皮膚與內部器官之感染與結核病相似，可引起北美芽生菌病(blastomycosis)。",無,環保署公告之不得含有微生物
Albugo,spp.,"Filamentous Fungi（絲狀真菌）","白銹菌/White Rust","Oomycetes綱
Peronosporales目
Albuginaceae科",無,無,無,植物重要病原菌,"【形態】卵菌綱(oomycetes)之一種；白銹病菌發芽侵入植物體後，在植物體內形成菌絲與吸器，自寄主細胞中吸取營養，通常於葉背生出白色不規則腫脹小斑點，於表皮下方形成孢子囊梗，著生近圓形、透明之孢子囊，進一步植物表皮破裂露出白色粉末（游走孢子囊），孢囊釋放游走子。游走孢子為雙生鞭毛，後生一根呈索鞭狀，前生一根為茸毛狀鞭(tinsel-type)；
【生理生化特性】好氣性；絕對寄生菌；能產生吸器自寄主細胞吸取養份。植物葉背有白色斑點，比表面略微突出，
【生態】常發生於低溫時期的高冷地，常見的病害為空心菜、芥藍菜白銹病。",無,無
Aspergillus,versicolor,"Filamentous Fungi（絲狀真菌）",無,"Ascomycota門
Pezizomycotina亞門
Eurotiomycetes綱
Eurotiales目
Trichocomaceae科",無,"降低BOD/COD
澱粉糖化",無,"可能引發過敏(Allergen, Irritant, Hypersensitivity 
pneumonitis)或皮膚炎( Dermatitis)","【形態】子囊菌；菌絲匍匐分枝，並有橫隔，大部份呈透明無色或略帶灰色；菌絲的一部份膨大為足細胞，分生孢子柄(conidiophore)直立而分枝；分生子囊先端形成頂囊(vesicle)，其表面環生許多瓶狀小梗(sterigmata)，各小梗之末端依序羅列串生球狀之分生孢子(conidia)；菌落初呈白色後轉為粉紅色，培養基背面呈白至粉紅色。
【生理生化特性】好氣性或兼性厭氧；菌絲生長需高濕度R.H. 71％ 以上；可利用malt extract agar (MEA)或Czapek agar (CZA)進行培養。
【生態】廣泛存在於自然界中，於醱酵工業之重要菌種。有些菌種會引起植物病害。",無,無
Aspergillus,flavus,"Filamentous Fungi（絲狀真菌）",黃麴菌,"Ascomycota門
Pezizomycotina亞門
Eurotiomycetes綱
Eurotiales目
Trichocomaceae科",無,"為重要之工業絲狀真菌，用以產
生蛋白酵素、麴酸及抗生
性黴菌酸。",無,"此菌會產生黃麴毒素(Aflatoxins)，
引起動物之黃麴毒素中毒症(Aflatoxicosis)；吸入麴黴菌的胞子可能導致麴黴菌於肺腔中增生或引起過敏反應，散佈型麴黴菌感染較少見，通常見於嚴重免疫缺陷患者中。","【形態】子囊菌；與A. oryzae相似；但孢子一開始呈黃綠色；有刺狀中隔之分生孢子柄；菌落為黃綠色，培養基背面呈金黃至紅棕色。
【生理生化特性】好氣性或兼性厭氧；菌絲生長需高濕度R.H. 71％ 以上；此菌會產生黃麴毒素(Aflatoxins)，使動物致病或死亡，產生毒素的條件為：30～35℃、濕度90～99%。
【生態】於土壤與發黴之榖粒中分佈甚廣，易發生於熱帶及亞熱帶。",無,環保署公告之不得含有微生物
Bipolaris,spp.,"Filamentous Fungi（絲狀真菌）","玉米葉枯病；
玉米胡麻葉枯病；","Ascomycota門
Pezizomycotina亞門
Dothideomycetes綱
Pleosporales目
Pleosporaceae科",無,無,無,"部份菌株為植物重要病原菌，例如B. maydis可引起玉米葉枯病或
玉米胡麻葉枯病；可引起人體之phaeohyphomycosis。","【形態】子囊菌；分生孢子淡綠色，彎形，二端尖圓，大小約10～17 * 30～115μ；菌絲生長速度快，於PDA培養基上25℃培養7天直徑可達9公分；菌落呈絨毛狀、灰色至棕黑色，培養基背面呈黑色；有性世代為子囊菌，子囊果呈黑色，橢圓形，可於老熟病斑中發現，子囊呈圓桶狀，內含有四個子囊孢子，子囊孢子呈絲狀，5～9隔膜，寬6～7μ。
【生理生化特性】喜高溫多濕環境；本菌常感染玉米之葉片，初呈針眼狀，持續擴大後中央變成淡褐色，邊緣為深褐色；
【生態】廣泛分佈於土壤與植物殘體上；可藉分生孢子隨風或氣流傳播；","特性與Drechslera及 Exserohilum相近",無
Beauveria,tenella,"Filamentous Fungi（絲狀真菌）",無,"Ascomycota門
Pezizomycotina亞門
Sordariomycetes綱
Hypocreales目
Clavicipitaceae科",無,微生物殺蟲劑(生物防治),"防治甜菜夜蛾、玉米螟、
甘藷蟻象。",無,"【形態】子囊菌；產孢細胞 (瓶梗)常濃密簇生，但有時輪生或單生，直接著生在氣生菌絲稍有分化的分生孢子梗或膨大的泡囊 (柄細胞)上，瓶狀，下部膨大，上部延長成頸狀，在頂生的分生孢子下方不遠處再分枝產孢，結果形成多少呈縢狀 (Z字形) 彎曲的小齒突的產孢軸。產孢細胞和泡囊常增生，在分生孢子梗及菌絲上聚成球狀至卵狀的相當密實的孢子頭。分生孢子透明，薄壁。於昆蟲屍體表面會有許多黃色粉末（分生孢子）。
【生理生化特性】最適合施用的溫度為28℃，溼度為95—100％。
【生態】昆蟲病原真菌；",蟲生真菌孢子的萌芽及產孢過程，需要溫度及高溼度的完美配合，因此，蟲生真菌應用的成功案例多數使用於溫、網室及菊花的蚜蟲防治。,無
Beauveria,spp.,"Filamentous Fungi（絲狀真菌）",白殭菌屬,"Ascomycota門
Pezizomycotina亞門
Sordariomycetes綱
Hypocreales目
Clavicipitaceae科",無,微生物殺蟲劑(生物防治),鞘翅目、鱗翅目、同翅目、半翅目、膜翅目、雙翅目、直翅目及多種類,無,"【形態】子囊菌；產孢細胞 (瓶梗)常濃密簇生，但有時輪生或單生，直接著生在氣生菌絲稍有分化的分生孢子梗或膨大的泡囊 (柄細胞)上，瓶狀，下部膨大，上部延長成頸狀，在頂生的分生孢子下方不遠處再分枝產孢，結果形成多少呈縢狀 (Z字形) 彎曲的小齒突的產孢軸。產孢細胞和泡囊常增生，在分生孢子梗及菌絲上聚成球狀至卵狀的相當密實的孢子頭。分生孢子透明，薄壁。於昆蟲屍體表面會有許多黃色粉末（分生孢子）。
【生理生化特性】最適合施用的溫度為28℃，溼度為95—100％。
【生態】昆蟲病原真菌；",蟲生真菌孢子的萌芽及產孢過程，需要溫度及高溼度的完美配合，因此，蟲生真菌應用的成功案例多數使用於溫、網室及菊花的蚜蟲防治。,無
Beauveria,brongniartii,"Filamentous Fungi（絲狀真菌）",卵孢白殭菌,"Ascomycota門
Pezizomycotina亞門
Sordariomycetes綱
Hypocreales目
Clavicipitaceae科",無,微生物殺蟲劑(生物防治),"防治甜菜夜蛾、玉米螟、
甘藷蟻象。",無,"【形態】子囊菌；產孢細胞 (瓶梗)常濃密簇生，但有時輪生或單生，直接著生在氣生菌絲稍有分化的分生孢子梗或膨大的泡囊 (柄細胞)上，瓶狀，下部膨大，上部延長成頸狀，在頂生的分生孢子下方不遠處再分枝產孢，結果形成多少呈縢狀 (Z字形) 彎曲的小齒突的產孢軸。產孢細胞和泡囊常增生，在分生孢子梗及菌絲上聚成球狀至卵狀的相當密實的孢子頭。分生孢子透明，薄壁。於昆蟲屍體表面會有許多黃色粉末（分生孢子）。
【生理生化特性】最適合施用的溫度為28℃，溼度為95—100％。
【生態】昆蟲病原真菌；",蟲生真菌孢子的萌芽及產孢過程，需要溫度及高溼度的完美配合，因此，蟲生真菌應用的成功案例多數使用於溫、網室及菊花的蚜蟲防治。,無
Beauveria,bassiana,"Filamentous Fungi（絲狀真菌）",白殭菌,"Ascomycota門
Pezizomycotina亞門
Sordariomycetes綱
Hypocreales目
Clavicipitaceae科",無,微生物殺蟲劑(生物防治),"防治甜菜夜蛾、玉米螟、
甘藷蟻象。",無,"【形態】子囊菌；產孢細胞 (瓶梗)常濃密簇生，但有時輪生或單生，直接著生在氣生菌絲稍有分化的分生孢子梗或膨大的泡囊 (柄細胞)上，瓶狀，下部膨大，上部延長成頸狀，在頂生的分生孢子下方不遠處再分枝產孢，結果形成多少呈縢狀 (Z字形) 彎曲的小齒突的產孢軸。產孢細胞和泡囊常增生，在分生孢子梗及菌絲上聚成球狀至卵狀的相當密實的孢子頭。分生孢子透明，薄壁。於昆蟲屍體表面會有許多黃色粉末（分生孢子）。
【生理生化特性】最適合施用的溫度為28℃，溼度為95—100％。
【生態】昆蟲病原真菌；自然界的分佈最廣泛，寄主昆蟲多達 200 種以上，是目前研究與應用最廣的真菌性殺蟲菌",蟲生真菌孢子的萌芽及產孢過程，需要溫度及高溼度的完美配合，因此，蟲生真菌應用的成功案例多數使用於溫、網室及菊花的蚜蟲防治。,無
Amylomyces,rouxii,"Filamentous Fungi（絲狀真菌）",澱粉黴,"Zygomycota門
Zygomycetes綱
Mucorales目
Mucoraceae科",無,"具有怡人的水果香味，
是釀製甜酒釀的優良菌種。",無,無,"【形態】接合菌；菌落由白色至淡灰白色； 生長快速，會產生很多發育不全的孢子囊及厚膜孢子； 不具假根。形態似乎介於 Rhizopus 與 Mucor 兩者之間，除了 Amylomyces rouxii 會產生較多的 chlamydospore 外，在形態上與Rhizopus 很難區別。
【生理生化特性】可以產生兩種酵素，澱粉&#37238;及醇&#37238;，因此它可以直接利用澱粉來發酵產製米酒；菌絲生長需R.H. 93 ％ 以上。
【生態】釀造用菌種",無,無
Beauveria,aranearum,"Filamentous Fungi（絲狀真菌）",無,"Ascomycota門
Pezizomycotina亞門
Sordariomycetes綱
Hypocreales目
Clavicipitaceae科",無,微生物殺蟲劑(生物防治),"防治甜菜夜蛾、玉米螟、
甘藷蟻象。",無,"【形態】子囊菌；產孢細胞 (瓶梗)常濃密簇生，但有時輪生或單生，直接著生在氣生菌絲稍有分化的分生孢子梗或膨大的泡囊 (柄細胞)上，瓶狀，下部膨大，上部延長成頸狀，在頂生的分生孢子下方不遠處再分枝產孢，結果形成多少呈縢狀 (Z字形) 彎曲的小齒突的產孢軸。產孢細胞和泡囊常增生，在分生孢子梗及菌絲上聚成球狀至卵狀的相當密實的孢子頭。分生孢子透明，薄壁。於昆蟲屍體表面會有許多黃色粉末（分生孢子）。
【生理生化特性】最適合施用的溫度為28℃，溼度為95—100％。
【生態】昆蟲病原真菌；",蟲生真菌孢子的萌芽及產孢過程，需要溫度及高溼度的完美配合，因此，蟲生真菌應用的成功案例多數使用於溫、網室及菊花的蚜蟲防治。,無
Gloeosporium,piperatum,"Filamentous Fungi（絲狀真菌）",,Ascomycota門Ascomycetes綱Leotiomycetidae亞綱Helotiales目Dermateaceae科,無,,,植物病原菌,"【形態】分生孢子盤無剛毛。分生孢子橢圓形，無色， 單胞，大小&#29234;１２.５～１５.７×３. ８～５.８um。【生理生化特性】發育溫度&#29234;１２～３３℃，最適溫度&#29234;２７℃。【生態】本菌造成辣椒之成熟果實與幼果受害。",,無
Beauveria,amorpha,"Filamentous Fungi（絲狀真菌）",無,"Ascomycota門
Pezizomycotina亞門
Sordariomycetes綱
Hypocreales目
Clavicipitaceae科",無,微生物殺蟲劑(生物防治),"防治甜菜夜蛾、玉米螟、
甘藷蟻象。",無,"【形態】子囊菌；產孢細胞 (瓶梗)常濃密簇生，但有時輪生或單生，直接著生在氣生菌絲稍有分化的分生孢子梗或膨大的泡囊 (柄細胞)上，瓶狀，下部膨大，上部延長成頸狀，在頂生的分生孢子下方不遠處再分枝產孢，結果形成多少呈縢狀 (Z字形) 彎曲的小齒突的產孢軸。產孢細胞和泡囊常增生，在分生孢子梗及菌絲上聚成球狀至卵狀的相當密實的孢子頭。分生孢子透明，薄壁。於昆蟲屍體表面會有許多黃色粉末（分生孢子）。
【生理生化特性】最適合施用的溫度為28℃，溼度為95—100％。
【生態】昆蟲病原真菌；",蟲生真菌孢子的萌芽及產孢過程，需要溫度及高溼度的完美配合，因此，蟲生真菌應用的成功案例多數使用於溫、網室及菊花的蚜蟲防治。,無
Balansia,spp.,"Filamentous Fungi（絲狀真菌）",內生真菌屬,"Ascomycota門
Pezizomycotina亞門
Sordariomycetes綱
Hypocreales目
Clavicipitaceae科",無,固氮,無,"部份菌株為植物病原菌
(B. take竹簇葉病)","【形態】子囊菌；內生真菌屬，菌絲不會呈現分枝狀，以迴旋型為主，通常在草坪草的葉鞘、再生莖桿及種子可見菌絲的分佈。
【生理生化特性】其菌絲是存在於草坪植物的細胞間隙中，造成典型的“阻塞病(Choke disease)。內生真菌以異營為主，但它們通常只需從寄主體內吸取少量的養分，且不會在寄主表面產生任何病徵。內生真菌具有毒性的原因是因為它們會產生一些化學物質，稱為真菌毒素（mycotoxin），真菌毒素大部分屬於生物鹼，包括ergopeptine alkaloids、indole-isoprenoid lolitrems、pyrrolizidine alkaloids 和pyrrolopyrazine alkaloids 等，具抗蟲性。
【生態】在熱帶草坪草種之主要內生真菌；菌絲無法穿透草坪草種子。當寄主植物由營養生長期進入生殖生長期時，內生真菌會隨著寄主頂端的分生組織漸漸移至花序，再隨著花序的發育進入種子。",無,無
Aureobasidium,spp.,"Filamentous Fungi（絲狀真菌）",短梗黴屬；黑管狀黃柄黴菌；,"Ascomycota門
Pezizomycotina亞門
Eurotiomycetes綱
Eurotiales目
Trichocomaceae科",無,減毒、降低BOD/COD,無,無,"【形態】子囊菌；菌絲透明且具分隔，可產生具黑色素沈積之關節孢子(arthroconidia或chlamydoconidia)，為單細胞細或雙細胞；菌落生長快速，表面覆有大量奶油色、粉紅或棕黑色之分生孢子，呈單細胞、透明、卵圓形之分生孢子，大小約4～6 * 8～12μm。
【生理生化特性】R.H. 90 ％ 以上；pH生長範圍4.0～7.0，最適pH 5.0；生長溫度範圍寬廣，約2～35℃，最適溫25℃; 可產生大量菌體外多醣體。
【生態】常由海水中分離，可污染醬油，飲料，果凍，蒟蒻等。",無,無
Aureobasidium,pullulans,"Filamentous Fungi（絲狀真菌）",出芽短梗黴,"Ascomycota門
Pezizomycotina亞門
Eurotiomycetes綱
Eurotiales目
Trichocomaceae科",無,"減毒；菌體外多醣體於冷水及溫水中均可
快速溶解，附著性強且安定性高，在25℃及40℃下30秒即可溶解。Pullulan薄膜對氣體的阻隔性高、易溶於水、著色性及著香性優良，適用於粉末湯類、咖啡、味增、咖哩、各種香辛料及凍乾食品。",無,無,"【形態】子囊菌；菌絲透明且具分隔，可產生具黑色素沈積之關節孢子(arthroconidia或chlamydoconidia)，為單細胞細或雙細胞；菌落生長快速，表面覆有大量奶油色、粉紅或棕黑色之分生孢子，呈單細胞、透明、卵圓形之分生孢子，大小約4～6 * 8～12μm；本菌目前有二個變種，A. pullulans var. pullulans與A. pullulans var. melanogenum ；前者菌落呈粉紅色、淡棕色；後者於生長初期為白色，後變為黑色。
【生理生化特性】R.H. 90 ％ 以上；pH生長範圍4.0～7.0，最適pH 5.0；生長溫度範圍寬廣，約2～35℃，最適溫25℃; 可產生大量菌體外多醣體。
【生態】常由海水中分離，可污染醬油，飲料，果凍，蒟蒻等。","有二個變種 A. pullulans var. pullulansA. pullulans var. melanogenum ",環保署公告之不列管微生物
Aspergillus,wentii,"Filamentous Fungi（絲狀真菌）","文氏麴菌；
咖啡色麴菌；","Ascomycota門
Pezizomycotina亞門
Eurotiomycetes綱
Eurotiales目
Trichocomaceae科",無,"降低BOD/COD
澱粉糖化",無,"空氣中之孢子可能引發人體過敏性肺炎
(Hypersensitivity Pnuemonitis)","【形態】子囊菌；菌叢初為雪白色，後變為黃褐色乃至咖啡色；分生孢子柄高達3～4mm，頂囊呈球形，梗子二列呈放射狀排列，分生孢子呈球形、表面平滑、有小突起、呈咖啡色。
【生理生化特性】好氣性或兼性厭氧；菌絲生長需高濕度R.H. 71％ 以上；適溫37℃。可分泌糖化酵素，並具有強力之蛋白質分解酵素。可分解有機物產生葡萄糖酸與檸檬酸。
【生態】存在於印尼酒麴中。",無,無
