Year,ItemName,Amount
95,廢潤滑油(公升),16676364
95,廢輪胎(公斤),103494760
95,廢鉛蓄電池(公斤),44602881
95,廢機動車輛(輛),577714
95,廢農藥容器(公斤),1074164
95,廢乾電池(公斤),4289493
95,廢容器(公斤),413393695
96,廢照明光源(公斤),4557818
96,廢資訊物品(件),2294513
96,廢家電(台),1637341
96,廢潤滑油(公升),22381083
96,廢輪胎(公斤),107420781
96,廢鉛蓄電池(公斤),35278505
96,廢機動車輛(輛),534120
96,廢農藥容器(公斤),1101283
96,廢乾電池(公斤),2387866
96,廢容器(公斤),443633254
97,廢照明光源(公斤),5121063
97,廢資訊物品(件),2779947
97,廢家電(台),1474034
97,廢潤滑油(公升),27439270
97,廢輪胎(公斤),104833740
97,廢鉛蓄電池(公斤),38661939
97,廢機動車輛(輛),514806
97,廢農藥容器(公斤),994819
97,廢乾電池(公斤),5470416
97,廢容器(公斤),433685994
98,廢照明光源(公斤),4694578
98,廢資訊物品(件),2569973
98,廢家電(台),1426584
98,廢潤滑油(公升),29561336
98,廢輪胎(公斤),102930700
98,廢鉛蓄電池(公斤),25593624
98,廢機動車輛(輛),438411
98,廢農藥容器(公斤),789583
98,廢乾電池(公斤),4095903
98,廢容器(公斤),473981505
99,廢照明光源(公斤),5052728
99,廢資訊物品(件),3553705
99,廢家電(台),1786036
99,廢潤滑油(公升),14437081
99,廢輪胎(公斤),103029747
99,廢鉛蓄電池(公斤),37907850
99,廢機動車輛(輛),469256
99,廢農藥容器(公斤),607736
99,廢乾電池(公斤),3616651
99,廢容器(公斤),476625293
100,廢照明光源(公斤),5219720
100,廢資訊物品(件),3869361
100,廢家電(台),1936644
100,廢潤滑油(公升),15290081
100,廢輪胎(公斤),103292189
100,廢鉛蓄電池(公斤),52126198
100,廢機動車輛(輛),337400
100,廢農藥容器(公斤),369454
100,廢乾電池(公斤),3314775
100,廢容器(公斤),520870855
101,廢照明光源(公斤),7213035
101,廢資訊物品(件),3387706
101,廢家電(台),2454803
101,廢潤滑油(公升),-
101,廢輪胎(公斤),104775883
101,廢鉛蓄電池(公斤),51240802
101,廢機動車輛(輛),297722
101,廢農藥容器(公斤),134570
101,廢乾電池(公斤),4958898
101,廢容器(公斤),498588523
102,廢照明光源(公斤),5415605
102,廢資訊物品(件),3134613
102,廢家電(台),2621151
102,廢潤滑油(公升),-
102,廢輪胎(公斤),106808725
102,廢鉛蓄電池(公斤),53655434
102,廢機動車輛(輛),327005
102,廢農藥容器(公斤),1105061
102,廢乾電池(公斤),4774819
102,廢容器(公斤),499311688
103(1-10月),廢照明光源(公斤),4221029
103(1-10月),廢資訊物品(件),3124166
103(1-10月),廢家電(台),2182807
103(1-10月),廢潤滑油(公升),-
103(1-10月),廢輪胎(公斤),96718230
103(1-10月),廢鉛蓄電池(公斤),53725067
103(1-10月),廢機動車輛(輛),283644
103(1-10月),廢農藥容器(公斤),1674140
103(1-10月),廢乾電池(公斤),2897925
103(1-10月),廢容器(公斤),418797855
