RegistrationNo,FacilityName,County,Township,Address,IndustryAreaName,IndustryName,AirRegisteredStatus,WaterRegisteredStatus,WasteRegisteredStatus,ToxicRegisteredStatus
J55B6386,朝勝營造事業股份有限公司-新竹縣政府十興路附近地區徵收範圍公園、兒童遊戲場、綠地、停車場工程-(103)新工程合字第011號,新竹縣,竹北市,新竹縣竹北市十興路附近,非屬工業區類,建築工程業,,,列管,
J55B6326,龍億營造有限公司-總誼建設有限公司集合住宅新建工程-(103)府建字第00317號,新竹縣,竹北市,新竹縣竹北市水瀧段九○七、九○八、九○九、九八九、九九○地號,非屬工業區類,建築工程業,,,列管,
J55B6277,鑫鼎王餐飲股份有限公司竹北光明分公司,新竹縣,竹北市,新竹縣竹北市十興里光明一路九三號,非屬工業區類,餐館業,,,列管,
J55B6188,龍億營造有限公司-總誼建設有限公司集合住宅新建工程-(103)府建字第00208號,新竹縣,竹北市,新竹縣竹北市水瀧段九四一、九八七地號,非屬工業區類,建築工程業,,,列管,
J55B6138,陳建伯-陳建伯網室新建工程-(103)府建字第00873號,新竹縣,竹北市,新竹縣竹北市白地粉段五三六之一、一一之五、一八地號,非屬工業區類,其他專門營造業,,,列管,
J55B6059,萊特先進生醫股份有限公司生醫園區分公司,新竹縣,竹北市,新竹縣竹北市生醫路二段二○號二樓,,暫無分類,,,,列管
J55B5487,臺灣新光商業銀行股份有限公司-竹北市縣華段173地號新建工程(103)府建字第00204號,新竹縣,竹北市,新竹縣竹北市縣華段一七三地號,非屬工業區類,暫無分類,,列管,,
J55B5427,半畝塘建設開發股份有限公司-半畝塘建設竹北市永興段451地號新建工程(103)府建字第00062號,新竹縣,竹北市,新竹縣竹北市永興段四五一地號,非屬工業區類,暫無分類,,列管,,
J55B5417,文生開發股份有限公司-新竹縣竹北市台元段716地號土地廠辦大樓興建工程案(103)府建字第00431號,新竹縣,竹北市,新竹縣竹北市台元段七一六地號,非屬工業區類,暫無分類,,列管,,
J55B5378,椰林建設股份有限公司-新竹縣竹北市自強段10地號新建工程(102)府建字第00759號,新竹縣,竹北市,新竹縣竹北市自強段一○地號,非屬工業區類,暫無分類,,列管,,
J55B5299,興富發建設股份有限公司-竹北市莊敬段集合住宅新建工程(103)府建字第00258號,新竹縣,竹北市,新竹縣竹北市莊敬段二六九地號,非屬工業區類,暫無分類,,列管,,
J55B5249,仁發建築開發股份有限公司-莊敬70集合住宅十四新建工程(102)府建字第00610號(01),新竹縣,竹北市,新竹縣竹北市莊敬段七○地號,非屬工業區類,暫無分類,,列管,,
J55B5239,正隆股份有限公司-正隆股份有限公司竹北廠自動倉儲新建工程(103)府建字第00387號,新竹縣,竹北市,新竹縣竹北市貓兒錠段後面小段六五○之三地號,非屬工業區類,暫無分類,,列管,,
J55B5209,竹風建設股份有限公司-竹風建設店舖集合住宅新建工程(103)府建字第00231號,新竹縣,竹北市,新竹縣竹北市中正段二○地號,非屬工業區類,暫無分類,,列管,,
J55B5130,竹北市成壠自辦農村社區土地重劃區,新竹縣,竹北市,新竹縣竹北市竹北段一五二地號,非屬工業區類,暫無分類,,列管,,
J55B5021,竹風建設股份有限公司-竹風建設店舖集合住宅新建工程(102)府建字第00765號,新竹縣,竹北市,新竹縣竹北市中正段二五地號,非屬工業區類,其他專門營造業,,列管,,
J55B1940,圓家華建設有限公司-圓家華建設中正段37地號及38地號新建工程(101)府建字第00467號,新竹縣,竹北市,新竹縣竹北市中正段三七地號,非屬工業區類,其他專門營造業,,列管,,
I26B4022,三本營造有限公司-弘源建設弘源金鑽第8期店鋪新建工程,嘉義市,西區,嘉義市東區台斗坑段一三三之九地號,非屬工業區類,建築工程業,,,列管,
I26B4012,鴻宇營造有限公司-三勝開發建設有限公司店鋪住房新建工程,嘉義市,西區,嘉義市西區竹圍子段一五三之五二地號,非屬工業區類,建築工程業,,,列管,
I26B3995,鴻宇營造有限公司-金力建設企業股份有限公司店鋪住房新建工程,嘉義市,西區,嘉義市東區北社尾段保安小段八○五地號,非屬工業區類,建築工程業,,,列管,
I26B3975,李柏儒-李柏儒等五人等五筆工廠拆除工程,嘉義市,西區,嘉義市西區北湖段六一九地號,非屬工業區類,整地、基礎及結構工程業,,,列管,
I26B3965,高橋飯店,嘉義市,西區,嘉義市西區自強里新民路七八四之一號,,暫無分類,,,列管,
I26B3955,永琦商旅,嘉義市,西區,嘉義市西區仁愛路三六一號五至一○樓,,暫無分類,,,列管,
I26B3945,夏禾國際行舘,嘉義市,西區,嘉義市西區大華路五○號,,暫無分類,,,列管,
I26B3935,可口味食品(有)公司-嘉義民族店,嘉義市,西區,嘉義市西區民族路四九五號,,暫無分類,,,列管,
I26B3925,大佳順有限公司,嘉義市,西區,嘉義市東區安寮里芳安路四○○號一樓,非屬工業區類,暫無分類,,,列管,
I26B3915,台灣麥當勞股份有限公司(嘉義忠孝店),嘉義市,西區,嘉義市東區忠孝路四九一號一樓,,暫無分類,,,列管,
I26B3905,台灣麥當勞股份有限公司(嘉義垂楊店),嘉義市,西區,嘉義市西區垂楊路四六八號,,暫無分類,,,列管,
I26B3896,台灣麥當勞股份有限公司(嘉義中山二店),嘉義市,西區,嘉義市西區中山路六一九之一二號,,暫無分類,,,列管,
I26B3886,台灣麥當勞股份有限公司(嘉義中山店),嘉義市,西區,嘉義市西區中山路三一八號,,暫無分類,,,列管,
I26B3876,三商行股份有限公司-鮮五丼(嘉義店店),嘉義市,西區,嘉義市西區博愛路二段二八一號,,暫無分類,,,列管,
I26B3866,三商行股份有限公司外食事業部-福勝亭(嘉義店),嘉義市,西區,嘉義市西區光彩街五七五號二樓之一,,暫無分類,,,列管,
I26B3856,小蒙牛股份有限公司-嗆頂級麻辣(家樂福嘉義博愛店),嘉義市,西區,嘉義市西區博愛路二段四六一號地下一,,暫無分類,,,列管,
I26B3846,小蒙牛股份有限公司-小蒙牛(家樂福嘉義店),嘉義市,西區,嘉義市西區博愛路二段四六一號地下一,,暫無分類,,,列管,
I26B3836,台灣麥當勞股份有限公司(嘉義北港店),嘉義市,西區,嘉義市西區北港路二五三號,,暫無分類,,,列管,
I26B3826,台灣麥當勞股份有限公司(嘉義家樂福店),嘉義市,西區,嘉義市西區博愛路二段四六一號地下一,,暫無分類,,,列管,
I26B3816,三商行股份有限公司外食事業部－三商巧福(嘉基店),嘉義市,西區,嘉義市東區忠孝路五三九號,,暫無分類,,,列管,
I26B3806,三商行股份有限公司外食事業部－三商巧福(北門店),嘉義市,西區,嘉義市東區忠孝路三四六巷二一號一樓,,暫無分類,,,列管,
I26B3797,三商行股份有限公司外食事業部－三商巧福(民族店),嘉義市,西區,嘉義市西區民族路四六七號,,暫無分類,,,列管,
I26B3787,三商行股份有限公司外食事業部－三商巧福(嘉義三店),嘉義市,西區,"嘉義市西區博愛路二段 四六一號地下一",,暫無分類,,,列管,
I26B3777,三商行股份有限公司外食事業部－三商巧福(嘉義二店),嘉義市,西區,嘉義市西區仁愛路五五二之一號,,暫無分類,,,列管,
I26B3767,台灣麥當勞股份有限公司(嘉義吳鳳南店),嘉義市,西區,嘉義市東區吳鳳南路三一○、三一二號,,暫無分類,,,列管,
I26B3757,玖馨營造事業有限公司-松田建設有限公司店舖住宅7戶新建工程,嘉義市,西區,嘉義市西區檜段三小段一一之九七地號,非屬工業區類,建築工程業,,,列管,
I26B3747,協成環保工程行-呂淑珠住宅拆除工程,嘉義市,西區,嘉義市西區國城三街九四號,非屬工業區類,整地、基礎及結構工程業,,,列管,
I26B3688,朝麗旅館經營管理顧問股份有限公司,嘉義市,西區,嘉義市西區西平里友忠路九二號一樓,,暫無分類,,,列管,
I26B3509,頂鮮股份有限公司,嘉義市,西區,嘉義市西區光路里民生南路四六六弄一三號,非屬工業區類,暫無分類,,,列管,
I26B3400,伊曼國際有限公司,嘉義市,西區,嘉義市西區車店里興業西路三九六號一樓,,暫無分類,,,列管,
I26B3361,來立寶有限公司,嘉義市,西區,嘉義市西區垂楊里里興業西路二七○號,,暫無分類,,,列管,
I26B3311,多利森食品股份有限公司,嘉義市,西區,嘉義市東區過溝里垂楊路二九四號一一樓之一,,暫無分類,,,列管,
I26B3262,陳重光-陳重光住宅拆除工程,嘉義市,西區,嘉義市西區高鐵大道二二九號,非屬工業區類,整地、基礎及結構工程業,,,列管,
I26B3212,瓦城泰統股份有限公司嘉義店,嘉義市,西區,嘉義市西區菜園里垂楊路七二六號一一樓,非屬工業區類,餐館業,,,列管,
I2611215,立久環保工程有限公司,嘉義市,西區,嘉義市頂庄里保建街四七巷一四號,,清潔服務業,,,列管,
H5403476,宸閎營造有限公司-楊俊達-自用農舍新建工程,桃園市,復興區,桃園市復興區水流東段七六地號,非屬工業區類,其他專門營造業,,,列管,
H53A7364,威騰營造股份有限公司-冠昇環宇股份有限公司-作業廠房、倉庫新建工程,桃園市,觀音區,桃園市觀音區觀塘段七七地號等一筆,桃園縣環保科技園區,其他專門營造業,,,列管,
H53A7354,弘光開發營造股份有限公司-承躍企業有限公司-回收廢棄物回收場新建工程,桃園市,觀音區,桃園市觀音區忠孝段一○七地號等二筆,,暫無分類,,,列管,
H53A7344,統詣營造有限公司-長運建設有限公司-集合住宅等新建工程,桃園市,觀音區,桃園市觀音區草新段五五九地號等二筆,非屬工業區類,其他專門營造業,,,列管,
H53A7334,喜澤營造股份有限公司-住宅、店舖新建工程,桃園市,觀音區,桃園市觀音區五福二街一八號,非屬工業區類,暫無分類,,列管,,
H53A7324,銘陽營造有限公司-春裕實業有限公司-工廠新建工程,桃園市,觀音區,桃園市觀音區觀玉段一○之二地號等二筆,非屬工業區類,其他專門營造業,,,列管,
H53A7314,旭源營造工程股份有限公司-台灣新東機械股份有限公司-作業廠房增建工程,桃園市,觀音區,"桃園市觀音區工業區段三小段一六九地號 等三筆",觀音工業區,其他專門營造業,,,列管,
H53A7304,葉記營造股份有限公司-聚紡股份有限公司-工廠增建工程,桃園市,觀音區,桃園市觀音區工業區段五小段一○○地號等一筆,觀音工業區,其他專門營造業,,,列管,
H53A7295,冠蓁營造股份有限公司-蔡宛蓁-住宅新建工程,桃園市,觀音區,"桃園市觀音區觀新段四七八之四地號 等三筆",非屬工業區類,其他專門營造業,,,列管,
H53A7285,廣進工程有限公司-觀音鄉112線忠愛路中山路管線汰換工程管線工程,桃園市,觀音區,桃園市觀音區觀音鄉忠愛路、中山路,非屬工業區類,暫無分類,,列管,,
H53A7275,觀音區草漯段161、161-1、161-2、162-1、162-2、162-3-林朝明,桃園市,觀音區,桃園市觀音區草漯段一六一地號,,暫無分類,,,列管,
H53A7265,日全營造有限公司-冠昌塑膠企業股份有限公司-工廠增建工程,桃園市,觀音區,桃園市觀音區工業區段一小段八七之一地號等一筆,觀音工業區,其他專門營造業,,,列管,
H53A7255,長佑營造有限公司-新傳建設有限公司-住宅新建工程,桃園市,觀音區,桃園市觀音區樹林子段崁頭子小段四七之三地號等一筆,非屬工業區類,其他專門營造業,,,列管,
H53A7245,瑞辰營造有限公司-星亞鋼鐵有限公司-作業廠房新建工程,桃園市,觀音區,"桃園市觀音區忠富段二二之七地號 等一筆",非屬工業區類,其他專門營造業,,,列管,
H53A7235,唯秀營造有限公司-倪詠邦-農舍新建工程,桃園市,觀音區,桃園市觀音區樹林子段崁頭子小段○一三六之○○一四地號等一筆,,其他專門營造業,,,列管,
H53A7225,東鋼營造工程股份有限公司-三商行股份有限公司-倉儲新建工程,桃園市,觀音區,"桃園市觀音區觀塘段三三地號 等一筆",非屬工業區類,其他專門營造業,,,列管,
H53A7215,乾亨營造有限公司-冠柏環保科技有限公司-作業廠房新建工程,桃園市,觀音區,桃園市觀音區觀塘段九九地號等一筆,桃園縣環保科技園區,其他專門營造業,,,列管,
H53A7205,元程營造股份有限公司-尚達化工科技股份有限公司-廠房新建工程,桃園市,觀音區,桃園市觀音區觀塘段○○八五地號等一筆,桃園縣環保科技園區,其他專門營造業,,列管,列管,
H53A7146,蒲川豐營造股份有限公司-實聯能源科技股份有限公司-廠房新建工程,桃園市,觀音區,"桃園市觀音區觀塘段七之四地號   等一筆",桃園縣環保科技園區,其他專門營造業,,,列管,
H53A7136,宏達盛營造有限公司-桃園縣觀音鄉公所-103年度觀音鄉行政園區景觀改善工程,桃園市,觀音區,桃園市觀音區甘泉段一四一二之三地號等三筆,非屬工業區類,其他專門營造業,,,列管,
H53A7126,泰貿豐營造有限公司-新光合成纖維股份有限公司-廠房增建工程,桃園市,觀音區,桃園市觀音區工業區段五小段一三地號等一筆,觀音工業區,其他專門營造業,,,列管,
H53A6554,瑞陽應用材料股份有限公司,桃園市,觀音區,桃園市觀音區樹林里長春街七五號,,暫無分類,,,列管,
H53A6306,綠鑫股份有限公司,桃園市,觀音區,桃園市觀音區經建一路四二號,觀音工業區,其他化學製品製造業,,列管,列管,
H53A6217,淇卉實業有限公司,桃園市,觀音區,桃園市觀音區新坡里張厝一三八號一樓,其他工業區,廢棄物清除業,,,列管,
H52A4137,育誠土木包工業-張文玲等2人-住宅新建工程,桃園市,新屋區,桃園市新屋區中興段一九七地號等二筆,非屬工業區類,其他專門營造業,,,列管,
H52A4127,豐譽營造股份有限公司-橡寶有限公司-廠房新建工程,桃園市,新屋區,桃園市新屋區社子段○四二二之○○三二地號,非屬工業區類,其他專門營造業,,,列管,
H52A4117,雙晟營造工程有限公司-紳騰開發建設有限公司-住宅新建工程,桃園市,新屋區,桃園市新屋區長祥段五八六地號等一八筆,非屬工業區類,其他專門營造業,,,列管,
H52A4107,冠蓁營造股份有限公司-張米金-住宅新建工程,桃園市,新屋區,桃園市新屋區下田心子段赤牛欄小段九七一地號等一筆,非屬工業區類,其他專門營造業,,,列管,
H52A4098,志勝營造有限公司-力興資產管理股份有限公司-廠房增建工程,桃園市,新屋區,"桃園市新屋區埔頂段水碓小段七八六地號  等一八筆",非屬工業區類,其他專門營造業,,,列管,
H52A4088,沅佑科技股份有限公司,桃園市,新屋區,桃園市新屋區埔頂里埔頂四五之三號,非屬工業區類,塑膠製品製造業,,,列管,
H52A4078,翔舜興精技工業有限公司,桃園市,新屋區,桃園市新屋區新生里三民路五二九號一樓,新屋工業用地,金屬加工處理業,,,列管,
H52A4068,景文營造工程有限公司-乙琦昌企業社-作業廠房新建工程,桃園市,新屋區,"桃園市新屋區社子段四二二之一五地號 等一筆",非屬工業區類,其他專門營造業,,,列管,
H52A4028,昱銘營造工程有限公司-超群機械工業股份有限公司-廠房新建工程,桃園市,大園區,桃園市新屋區社子段四四九之一七地號等一筆,非屬工業區類,其他專門營造業,,,列管,
H5205283,大正銳業有限公司,桃園市,新屋區,桃園市新屋區石牌里六鄰石牌嶺一之三號,,金屬加工用機械設備製造業,,,列管,
H51B0999,麗明營造股份有限公司-台灣家樂福股份有限公司-商場、餐廳、辦公室新建工程,桃園市,平鎮區,桃園市平鎮區東豐段一四八○地號等三筆,非屬工業區類,其他專門營造業,,,列管,
H51B0989,洛城營造有限公司-益欣建設股份有限公司-集合住宅新建工程,桃園市,平鎮區,桃園市平鎮區東北段六九之六地號等一六筆,非屬工業區類,其他專門營造業,,,列管,
H51B0979,雙晟營造工程有限公司-曾勝雄-住宅新建工程,桃園市,平鎮區,桃園市平鎮區東勢段東勢小段六二三之二三地號等二筆,非屬工業區類,其他專門營造業,,,列管,
H51B0959,亞鑫營造有限公司-鄧光珽-倉庫新建工程,桃園市,平鎮區,桃園市平鎮區宋屋段高山下小段二六地號等四筆,,暫無分類,,,列管,
H51B0949,祥聖食品(有)公司-平鎮中豐店,桃園市,平鎮區,桃園市平鎮區中豐路南勢二段一四六號,,暫無分類,,,列管,
H51B0929,台灣麥當勞股份有限公司(中壢民族店),桃園市,平鎮區,桃園市平鎮區民族路二段一七五號,,暫無分類,,,列管,
H51B0919,台灣麥當勞股份有限公司(平鎮中豐店),桃園市,平鎮區,桃園市平鎮區中豐路山頂段一五六之一號一樓,,暫無分類,,,列管,
H51B0909,怡客咖啡-中壢壢新店,桃園市,平鎮區,桃園市平鎮區廣泰路七五之一號,,暫無分類,,,列管,
H51B0890,瑞德興營造有限公司-桃園縣平鎮市公所-平鎮市宋屋國小、復旦國小人行陸橋整修美化工程,桃園市,平鎮區,桃園市平鎮區廣仁段二二九地號、廣北段六六九地號等二筆,非屬工業區類,其他專門營造業,,,列管,
H51B0880,富林室內裝修有限公司-國立臺北商業大學-桃園校區圖書館裝修工程,桃園市,平鎮區,桃園市平鎮區北商段○六九三之○○○地號等二筆,非屬工業區類,最後修整工程業,,,列管,
H51B0870,卓彭秀蘭-住宅拆除工程,桃園市,平鎮區,桃園市平鎮區廣東段一三○七地號等一筆,非屬工業區類,其他專門營造業,,,列管,
H51B0860,聯誠營造股份有限公司-張宗文等2人-農舍新建工程,桃園市,平鎮區,桃園市平鎮區北商段四二五地號等一筆,非屬工業區類,其他專門營造業,,,列管,
H51B0840,唯秀營造有限公司-曾菀瑜-住宅新建工程,桃園市,平鎮區,"桃園市平鎮區鎮安段四一二地號 等一筆",,其他專門營造業,,,列管,
H51B0830,駿康科技有限公司,桃園市,平鎮區,桃園市平鎮區東龍街一一九巷一二○號,非屬工業區類,其他化學製品製造業,,,列管,
H51B0820,煥光畜牧場,桃園市,平鎮區,桃園市平鎮區湧光路五九六巷七三弄四六號,,暫無分類,,列管,,
H51B0810,祥聖食品有限公司,桃園市,平鎮區,桃園市平鎮區金星里中豐路南勢二段一四六號,非屬工業區類,餐館業,,,列管,
H51B0800,台灣家樂福股份有限公司平鎮分公司,桃園市,平鎮區,桃園市平鎮區東豐段一四八○地號,非屬工業區類,綜合商品零售業,,列管,,
H51B0791,上申營造有限公司-桃園縣政府體育處-桃園縣立平鎮棒球場整修工程,桃園市,平鎮區,桃園市平鎮區德育段一四七九地號等五筆,非屬工業區類,其他專門營造業,,,列管,
H51B0771,工展營造有限公司-桃園市平鎮區平興國民小學-PU跑道整建工程,桃園市,平鎮區,桃園市平鎮區廣豐段三四三地號等一筆,非屬工業區類,其他專門營造業,,,列管,
H51B0761,祥固營造有限公司-康泰和建設股份有限公司-住宅新建工程,桃園市,平鎮區,"桃園市平鎮區賦梅段四九一地號 等三筆",非屬工業區類,其他專門營造業,,,列管,
H51B0751,喜澤營造股份有限公司-順騰建設有限公司-住宅新建工程,桃園市,平鎮區,桃園市平鎮區新勢段一一一三地號等一九筆,非屬工業區類,其他專門營造業,,,列管,
H51B0741,燕承營造有限公司-黃金龍-農機具室等新建工程,桃園市,平鎮區,桃園市平鎮區鎮興段九七○地號等三筆,,暫無分類,,,列管,
H51B0731,王品餐飲股份有限公司夏慕尼中壢延平分公司,桃園市,平鎮區,桃園市平鎮區北安里延平路一段二號二樓,非屬工業區類,餐館業,,,列管,
H51B0721,瑞鴻營造有限公司-魏道領等3人-住宅新建工程,桃園市,平鎮區,桃園市平鎮區賦北段六七九地號等三筆,非屬工業區類,其他專門營造業,,,列管,
H51B0692,鬍鬚張股份有限公司平鎮民族分公司,桃園市,平鎮區,桃園市平鎮區民族路二段一九九號,非屬工業區類,餐館業,,,列管,
H51B0682,德大生技有限公司,桃園市,平鎮區,桃園市平鎮區關爺東路三七巷一號一樓,,暫無分類,,,列管,
H51B0533,桔緣香素食有限公司,桃園市,平鎮區,桃園市平鎮區北勢里金華街一○一之一號,非屬工業區類,其他食品製造業,,,列管,
H51B0523,盈綵生技股份有限公司,桃園市,平鎮區,桃園市平鎮區南勢里南東路四八號五樓之二,平鎮工業區,食品、飲料及菸草製品批發業,,,列管,
H51B0404,德昌營造股份有限公司-國家中山科學研究院-E107新建工程,桃園市,平鎮區,桃園市平鎮區西社段四二五地號等九筆,,暫無分類,,,列管,
H51B0395,嘉原電線股份有限公司,桃園市,平鎮區,桃園市平鎮區金星里南平路二三五號,其他工業區,電線及配線器材製造業,,,列管,
H51B0375,盛鑫營造工程有限公司-伍昱建設有限公司-住宅、店舖新建工程,桃園市,平鎮區,桃園市平鎮區金鍊段一二九地號等一筆,非屬工業區類,其他專門營造業,,,列管,
H51B0315,樂順實業社,桃園市,平鎮區,桃園市平鎮區新富里德育路二段一五八之一號二樓,,暫無分類,,,列管,
H50A6905,恩興營造有限公司-登冠建設股份有限公司-集合住宅等新建工程,桃園市,龍潭區,桃園市龍潭區燈潭段七○八地號等一筆,非屬工業區類,其他專門營造業,,,列管,
H50A6896,宥捷(有)公司-龍潭店,桃園市,龍潭區,桃園市龍潭區北龍路二四九號,,暫無分類,,,列管,
H50A6886,台灣麥當勞股份有限公司(桃園龍潭店),桃園市,龍潭區,桃園市龍潭區北龍路三○一號,,暫無分類,,,列管,
H50A6876,台灣麥當勞股份有限公司(龍潭中豐店),桃園市,龍潭區,桃園市龍潭區中豐路四一二號,,暫無分類,,,列管,
H50A6866,龍潭敏盛醫院附設護理之家,桃園市,龍潭區,桃園市龍潭區中豐路一六八號,,居住型照顧服務業,,,列管,
H50A6856,彭光裕-住宅拆除工程,桃園市,龍潭區,桃園市龍潭區四方林段四方林小段三六一之一地號,,暫無分類,,,列管,
H50A6846,王品餐飲股份有限公司西堤龍潭中正分公司,桃園市,龍潭區,桃園市龍潭區中正村中正路三九八號一樓,非屬工業區類,餐館業,,,列管,
H50A6836,嘉貴營造有限公司-住宅新建工程,桃園市,龍潭區,桃園市龍潭區渴望二路一四五號,非屬工業區類,暫無分類,,列管,,
H50A6826,桃園市私立庭園長期照顧中心,桃園市,龍潭區,桃園市龍潭區南龍路四二號一樓,非屬工業區類,居住型照顧服務業,,,列管,
H50A6816,巨達營造有限公司-吳聲昀-住宅新建工程,桃園市,龍潭區,桃園市龍潭區三洽水段二一二之一八地號等一筆,非屬工業區類,其他專門營造業,,,列管,
H50A6806,冠全營造有限公司-廣至股份有限公司-作業廠房新建工程,桃園市,龍潭區,桃園市龍潭區北興段二五五之二地號等一筆,非屬工業區類,其他專門營造業,,,列管,
H50A6797,諠響企業有限公司,桃園市,龍潭區,桃園市龍潭區高平里高楊南路三二○巷一○號,,暫無分類,,列管,,
H50A6777,美商蘋果電子股份有限公司台灣分公司,桃園市,龍潭區,桃園市龍潭區龍園十路五五號,新竹科學工業園區龍潭科學園區,光電材料及元件製造業,列管,列管,列管,
H50A6757,冠蓁營造股份有限公司-富寶建設有限公司-住宅新建工程,桃園市,龍潭區,"桃園市龍潭區銅鑼圈段二七二地號 等一筆",非屬工業區類,其他專門營造業,,,列管,
H50A6747,輝騰營造有限公司-建構北臺亮綠校顏計畫-龍潭國中綠圍籬改造建置工程,桃園市,龍潭區,桃園市龍潭區南龍段六二九地號等一筆,非屬工業區類,其他專門營造業,,,列管,
H50A6737,中裕營造股份有限公司-謝明宏-農作產銷設施新建工程,桃園市,龍潭區,桃園市龍潭區銅鑼圈段四九之一地號等三筆,非屬工業區類,建築工程業,,,列管,
H50A6727,大震企業股份有限公司,桃園市,龍潭區,桃園市龍潭區朝鳳路二六八號,,暫無分類,,,列管,
H50A6717,詳霖營造有限公司-葉妍劭等3人-住宅新建工程,桃園市,龍潭區,桃園市龍潭區紅橋段九三九地號等二筆,非屬工業區類,其他專門營造業,,,列管,
H50A6698,永信工程股份有限公司-前電科創股份有限公司-作業廠房等新建工程,桃園市,龍潭區,桃園市龍潭區八張犁段八八五地號等八筆,其他工業區,其他專門營造業,,列管,列管,
H50A6509,華豐應用設備有限公司,桃園市,龍潭區,桃園市龍潭區烏林里工五路二一七巷一九弄五號,其他工業區,通用機械設備製造業,,,列管,
H50A6480,泰源建材有限公司-行政院原子能委員會核能研究所-屋頂防漏修繕及室內電梯間拆除進行樓板修補工程,桃園市,龍潭區,桃園市龍潭區淮子埔段五○地號等一筆,非屬工業區類,其他專門營造業,,,列管,
H50A6470,嘉貴營造有限公司-寶盈建設有限公司-住宅新建工程,桃園市,龍潭區,桃園市龍潭區三洽水段二一五之一七一地號等一○筆,非屬工業區類,其他專門營造業,,列管,列管,
H50A3694,咸康生技股份有限公司,桃園市,龍潭區,桃園市龍潭區烏林里工一路一五○巷一一一號,非屬工業區類,化粧品製造業,,,列管,
H49B0618,帥詠營造有限公司-鄧秋美-農舍新建工程,桃園市,八德區,桃園市八德區永豐段三○七之三地號等一筆,非屬工業區類,其他專門營造業,,,列管,
H49B0608,慶仁營造股份有限公司-桃園市政府文化局-縣定古蹟呂宅著存堂第三期修復工程,桃園市,八德區,"桃園市八德區興仁段五八二地號 等一筆",非屬工業區類,其他專門營造業,,,列管,
H49B0599,新家坡營造有限公司-新家坡建設有限公司-集合住宅新建工程,桃園市,八德區,桃園市八德區明智段三地號等一筆,非屬工業區類,其他專門營造業,,,列管,
H49B0589,"富霖食品有限公司 -桃園八德店",桃園市,八德區,桃園市八德區介壽路一段九四○號,,暫無分類,,,列管,
H49B0579,台灣麥當勞股份有限公司(桃園大湳店),桃園市,八德區,桃園市八德區介壽路二段三三二號一樓,,暫無分類,,,列管,
H49B0569,台灣麥當勞股份有限公司(桃園八德店),桃園市,八德區,桃園市八德區中華路二七七號,,暫無分類,,,列管,
H49B0559,三商行股份有限公司外食事業部－三商巧福(大湳店),桃園市,八德區,桃園市八德區介壽路一段九三八號,,暫無分類,,,列管,
H49B0539,天資營造工程有限公司-桃園市立八德國民中學-桃園市立八德國民中學活動中心興建工程,桃園市,八德區,"桃園市八德區興豐段一六八○地號   等二七筆",非屬工業區類,其他專門營造業,,,列管,
H49B0519,皇順營造有限公司-志婕有限公司-作業廠房等新建工程,桃園市,八德區,"桃園市八德區興豐段二○九三地號 等一筆",,其他專門營造業,,,列管,
H49B0509,旭登護理之家,桃園市,八德區,桃園市八德區樹仁三街六○一號,非屬工業區類,居住型照顧服務業,,,列管,
