ItemName,Category,Year,Month,ItemUnit,ItemValue
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,2,公噸/平方公里/月,"       7.96"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,2,ug/m3,"      73.76"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,2,ppm,"      0.056"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,2,ppm,"      0.011"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,2,ppm,"       0.41"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,2,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,2,ug/m3,"      97.52"
污染源稽查實收罰款金額,其他環保統計,102,3,千元,"        554"
污染源稽查罰款次數,其他環保統計,102,3,次,"        164"
污染源稽查次數,其他環保統計,102,3,次,"      5,553"
其他污染公害陳情案件數,公害陳情,102,3,件,"          1"
異味污染物公害陳情案件數,公害陳情,102,3,件,"        137"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,3,件,"         61"
噪音公害陳情案件數,公害陳情,102,3,件,"         49"
水污染公害陳情案件數,公害陳情,102,3,件,"         26"
空氣污染公害陳情案件數,公害陳情,102,3,件,"         28"
公害陳情案件總數,公害陳情,102,3,件,"        302"
自來水檢驗不合格率,環境衛生及毒化物管理,102,3,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,3,公斤,"      0.544"
平均每人每日垃圾產生量,廢棄物管理,102,3,公斤,"      0.934"
巨大垃圾回收再利用量,廢棄物管理,102,3,公噸,"        283"
廚餘回收量,廢棄物管理,102,3,公噸,"      1,018"
資源回收量,廢棄物管理,102,3,公噸,"      5,148"
垃圾清運量,廢棄物管理,102,3,公噸,"      8,983"
垃圾產生量,廢棄物管理,102,3,公噸,"     15,431"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,3,公噸/平方公里/月,"       5.77"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,3,ug/m3,"      87.76"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,3,ppm,"      0.065"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,3,ppm,"      0.013"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,3,ppm,"       0.39"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,3,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,3,ug/m3,"      87.68"
污染源稽查實收罰款金額,其他環保統計,102,4,千元,"      1,121"
污染源稽查罰款次數,其他環保統計,102,4,次,"         89"
污染源稽查次數,其他環保統計,102,4,次,"      5,664"
其他污染公害陳情案件數,公害陳情,102,4,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,4,件,"        110"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,4,件,"         61"
自來水檢驗不合格率,環境衛生及毒化物管理,102,4,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,4,公斤,"      0.612"
平均每人每日垃圾產生量,廢棄物管理,102,4,公斤,"      1.042"
巨大垃圾回收再利用量,廢棄物管理,102,4,公噸,"        428"
廚餘回收量,廢棄物管理,102,4,公噸,"        986"
資源回收量,廢棄物管理,102,4,公噸,"      5,452"
垃圾清運量,廢棄物管理,102,4,公噸,"      9,770"
垃圾產生量,廢棄物管理,102,4,公噸,"     16,636"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,4,公噸/平方公里/月,"       0.77"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,4,ug/m3,"      66.81"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,4,ppm,"      0.063"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,4,ppm,"      0.012"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,4,ppm,"       0.46"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,4,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,4,ug/m3,"      74.13"
污染源稽查實收罰款金額,其他環保統計,102,5,千元,"        744"
污染源稽查罰款次數,其他環保統計,102,5,次,"        205"
污染源稽查次數,其他環保統計,102,5,次,"      6,454"
其他污染公害陳情案件數,公害陳情,102,5,件,"          2"
異味污染物公害陳情案件數,公害陳情,102,5,件,"        146"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,5,件,"         76"
噪音公害陳情案件數,公害陳情,102,5,件,"         36"
水污染公害陳情案件數,公害陳情,102,5,件,"         22"
空氣污染公害陳情案件數,公害陳情,102,5,件,"         25"
公害陳情案件總數,公害陳情,102,5,件,"        307"
自來水檢驗不合格率,環境衛生及毒化物管理,102,5,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,5,公斤,"      0.596"
平均每人每日垃圾產生量,廢棄物管理,102,5,公斤,"      1.007"
巨大垃圾回收再利用量,廢棄物管理,102,5,公噸,"        185"
廚餘回收量,廢棄物管理,102,5,公噸,"        995"
資源回收量,廢棄物管理,102,5,公噸,"      5,591"
垃圾清運量,廢棄物管理,102,5,公噸,"      9,824"
垃圾產生量,廢棄物管理,102,5,公噸,"     16,596"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,5,公噸/平方公里/月,"       1.11"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,5,ug/m3,"      39.27"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,5,ppm,"      0.051"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,5,ppm,"      0.009"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,5,ppm,"       0.28"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,5,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,5,ug/m3,"      46.73"
污染源稽查實收罰款金額,其他環保統計,102,6,千元,"        608"
污染源稽查罰款次數,其他環保統計,102,6,次,"        216"
污染源稽查次數,其他環保統計,102,6,次,"      8,433"
其他污染公害陳情案件數,公害陳情,102,6,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,6,件,"        113"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,6,件,"         76"
噪音公害陳情案件數,公害陳情,102,6,件,"         30"
水污染公害陳情案件數,公害陳情,102,6,件,"         10"
空氣污染公害陳情案件數,公害陳情,102,6,件,"         57"
公害陳情案件總數,公害陳情,102,6,件,"        286"
自來水檢驗不合格率,環境衛生及毒化物管理,102,6,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,6,公斤,"      0.590"
平均每人每日垃圾產生量,廢棄物管理,102,6,公斤,"      1.017"
巨大垃圾回收再利用量,廢棄物管理,102,6,公噸,"        189"
廚餘回收量,廢棄物管理,102,6,公噸,"      1,006"
資源回收量,廢棄物管理,102,6,公噸,"      5,609"
垃圾清運量,廢棄物管理,102,6,公噸,"      9,399"
垃圾產生量,廢棄物管理,102,6,公噸,"     16,203"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,6,公噸/平方公里/月,"       0.59"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,6,ug/m3,"      43.85"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,6,ppm,"      0.048"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,6,ppm,"      0.008"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,6,ppm,"       0.27"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,6,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,6,ug/m3,"      54.20"
污染源稽查實收罰款金額,其他環保統計,102,7,千元,"        615"
污染源稽查罰款次數,其他環保統計,102,7,次,"        188"
污染源稽查次數,其他環保統計,102,7,次,"      7,749"
其他污染公害陳情案件數,公害陳情,102,7,件,"          2"
異味污染物公害陳情案件數,公害陳情,102,7,件,"        159"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,7,件,"        101"
噪音公害陳情案件數,公害陳情,102,7,件,"         21"
水污染公害陳情案件數,公害陳情,102,7,件,"          9"
空氣污染公害陳情案件數,公害陳情,102,7,件,"          8"
公害陳情案件總數,公害陳情,102,7,件,"        300"
自來水檢驗不合格率,環境衛生及毒化物管理,102,7,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,7,公斤,"      0.613"
平均每人每日垃圾產生量,廢棄物管理,102,7,公斤,"      1.019"
巨大垃圾回收再利用量,廢棄物管理,102,7,公噸,"        185"
廚餘回收量,廢棄物管理,102,7,公噸,"      1,040"
資源回收量,廢棄物管理,102,7,公噸,"      5,456"
垃圾清運量,廢棄物管理,102,7,公噸,"     10,094"
垃圾產生量,廢棄物管理,102,7,公噸,"     16,774"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,7,公噸/平方公里/月,"       0.79"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,7,ug/m3,"      39.67"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,7,ppm,"      0.054"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,7,ppm,"      0.009"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,7,ppm,"       0.23"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,7,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,7,ug/m3,"      39.95"
污染源稽查實收罰款金額,其他環保統計,102,8,千元,"        903"
污染源稽查罰款次數,其他環保統計,102,8,次,"        348"
污染源稽查次數,其他環保統計,102,8,次,"      6,964"
其他污染公害陳情案件數,公害陳情,102,8,件,"          1"
異味污染物公害陳情案件數,公害陳情,102,8,件,"        126"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,8,件,"         93"
噪音公害陳情案件數,公害陳情,102,8,件,"         21"
水污染公害陳情案件數,公害陳情,102,8,件,"         10"
空氣污染公害陳情案件數,公害陳情,102,8,件,"         10"
公害陳情案件總數,公害陳情,102,8,件,"        261"
自來水檢驗不合格率,環境衛生及毒化物管理,102,8,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,8,公斤,"      0.597"
平均每人每日垃圾產生量,廢棄物管理,102,8,公斤,"      1.013"
巨大垃圾回收再利用量,廢棄物管理,102,8,公噸,"        204"
廚餘回收量,廢棄物管理,102,8,公噸,"      1,081"
資源回收量,廢棄物管理,102,8,公噸,"      5,544"
垃圾清運量,廢棄物管理,102,8,公噸,"      9,827"
垃圾產生量,廢棄物管理,102,8,公噸,"     16,656"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,8,公噸/平方公里/月,"       0.73"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,8,ug/m3,"      31.58"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,8,ppm,"      0.051"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,8,ppm,"      0.008"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,8,ppm,"       0.23"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,8,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,8,ug/m3,"      37.81"
污染源稽查實收罰款金額,其他環保統計,102,9,千元,"        886"
污染源稽查罰款次數,其他環保統計,102,9,次,"        259"
污染源稽查次數,其他環保統計,102,9,次,"      6,738"
其他污染公害陳情案件數,公害陳情,102,9,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,9,件,"        132"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,9,件,"         92"
噪音公害陳情案件數,公害陳情,102,9,件,"         23"
水污染公害陳情案件數,公害陳情,102,9,件,"         12"
空氣污染公害陳情案件數,公害陳情,102,9,件,"          7"
公害陳情案件總數,公害陳情,102,9,件,"        266"
自來水檢驗不合格率,環境衛生及毒化物管理,102,9,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,9,公斤,"      0.626"
平均每人每日垃圾產生量,廢棄物管理,102,9,公斤,"      1.067"
巨大垃圾回收再利用量,廢棄物管理,102,9,公噸,"        283"
廚餘回收量,廢棄物管理,102,9,公噸,"      1,049"
資源回收量,廢棄物管理,102,9,公噸,"      5,685"
垃圾清運量,廢棄物管理,102,9,公噸,"      9,952"
垃圾產生量,廢棄物管理,102,9,公噸,"     16,968"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,9,公噸/平方公里/月,"       0.11"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,9,ug/m3,"      41.06"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,9,ppm,"      0.079"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,9,ppm,"      0.010"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,9,ppm,"       0.32"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,9,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,9,ug/m3,"      65.77"
污染源稽查實收罰款金額,其他環保統計,102,10,千元,"        949"
污染源稽查罰款次數,其他環保統計,102,10,次,"        170"
污染源稽查次數,其他環保統計,102,10,次,"      5,332"
其他污染公害陳情案件數,公害陳情,102,10,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,10,件,"        113"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,10,件,"         94"
噪音公害陳情案件數,公害陳情,102,10,件,"         32"
水污染公害陳情案件數,公害陳情,102,10,件,"         20"
空氣污染公害陳情案件數,公害陳情,102,10,件,"         17"
公害陳情案件總數,公害陳情,102,10,件,"        276"
自來水檢驗不合格率,環境衛生及毒化物管理,102,10,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,10,公斤,"      0.562"
平均每人每日垃圾產生量,廢棄物管理,102,10,公斤,"      0.990"
巨大垃圾回收再利用量,廢棄物管理,102,10,公噸,"        275"
廚餘回收量,廢棄物管理,102,10,公噸,"      1,159"
資源回收量,廢棄物管理,102,10,公噸,"      5,593"
垃圾清運量,廢棄物管理,102,10,公噸,"      9,233"
垃圾產生量,廢棄物管理,102,10,公噸,"     16,260"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,10,公噸/平方公里/月,"       8.96"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,10,ug/m3,"     130.19"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,10,ppm,"      0.081"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,10,ppm,"      0.010"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,10,ppm,"       0.31"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,10,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,10,ug/m3,"     103.65"
污染源稽查實收罰款金額,其他環保統計,102,11,千元,"        548"
污染源稽查罰款次數,其他環保統計,102,11,次,"        293"
污染源稽查次數,其他環保統計,102,11,次,"      6,465"
其他污染公害陳情案件數,公害陳情,102,11,件,"          1"
異味污染物公害陳情案件數,公害陳情,102,11,件,"        170"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,11,件,"         71"
自來水檢驗不合格率,環境衛生及毒化物管理,102,11,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,11,公斤,"      0.530"
平均每人每日垃圾產生量,廢棄物管理,102,11,公斤,"      0.939"
巨大垃圾回收再利用量,廢棄物管理,102,11,公噸,"        280"
廚餘回收量,廢棄物管理,102,11,公噸,"      1,025"
資源回收量,廢棄物管理,102,11,公噸,"      5,196"
垃圾清運量,廢棄物管理,102,11,公噸,"      8,421"
垃圾產生量,廢棄物管理,102,11,公噸,"     14,922"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,11,公噸/平方公里/月,"       3.20"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,11,ug/m3,"      94.25"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,11,ppm,"      0.066"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,11,ppm,"      0.013"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,11,ppm,"       0.40"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,11,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,11,ug/m3,"     107.58"
污染源稽查實收罰款金額,其他環保統計,102,12,千元,"      1,105"
污染源稽查罰款次數,其他環保統計,102,12,次,"        419"
污染源稽查次數,其他環保統計,102,12,次,"      6,807"
其他污染公害陳情案件數,公害陳情,102,12,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,12,件,"        183"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,12,件,"         56"
噪音公害陳情案件數,公害陳情,102,12,件,"         34"
水污染公害陳情案件數,公害陳情,102,12,件,"         33"
空氣污染公害陳情案件數,公害陳情,102,12,件,"          8"
公害陳情案件總數,公害陳情,102,12,件,"        314"
自來水檢驗不合格率,環境衛生及毒化物管理,102,12,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,12,公斤,"      0.528"
平均每人每日垃圾產生量,廢棄物管理,102,12,公斤,"      0.916"
巨大垃圾回收再利用量,廢棄物管理,102,12,公噸,"        303"
廚餘回收量,廢棄物管理,102,12,公噸,"      1,038"
資源回收量,廢棄物管理,102,12,公噸,"      5,024"
垃圾清運量,廢棄物管理,102,12,公噸,"      8,670"
垃圾產生量,廢棄物管理,102,12,公噸,"     15,036"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,12,公噸/平方公里/月,"       3.07"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,12,ug/m3,"      75.88"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,12,ppm,"      0.055"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,12,ppm,"      0.015"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,12,ppm,"       0.43"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,12,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,12,ug/m3,"      90.15"
污染源稽查實收罰款金額,其他環保統計,103,1,千元,"      1,143"
污染源稽查罰款次數,其他環保統計,103,1,次,"         42"
污染源稽查次數,其他環保統計,103,1,次,"      5,444"
其他污染公害陳情案件數,公害陳情,103,1,件,"          2"
異味污染物公害陳情案件數,公害陳情,103,1,件,"        167"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,1,件,"         50"
噪音公害陳情案件數,公害陳情,103,1,件,"         29"
水污染公害陳情案件數,公害陳情,103,1,件,"         27"
空氣污染公害陳情案件數,公害陳情,103,1,件,"         15"
公害陳情案件總數,公害陳情,103,1,件,"        290"
自來水檢驗不合格率,環境衛生及毒化物管理,103,1,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,1,公斤,"      0.579"
平均每人每日垃圾產生量,廢棄物管理,103,1,公斤,"      0.978"
巨大垃圾回收再利用量,廢棄物管理,103,1,公噸,"        106"
廚餘回收量,廢棄物管理,103,1,公噸,"        988"
資源回收量,廢棄物管理,103,1,公噸,"      5,455"
垃圾清運量,廢棄物管理,103,1,公噸,"      9,490"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,1,公噸/平方公里/月,"       7.93"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,1,ug/m3,"     106.20"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,1,ppm,"      0.067"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,1,ppm,"      0.016"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,1,ppm,"       0.44"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,1,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,1,ug/m3,"     111.21"
污染源稽查實收罰款金額,其他環保統計,103,2,千元,"        421"
污染源稽查罰款次數,其他環保統計,103,2,次,"        206"
污染源稽查次數,其他環保統計,103,2,次,"      2,542"
其他污染公害陳情案件數,公害陳情,103,2,件,"          1"
異味污染物公害陳情案件數,公害陳情,103,2,件,"        101"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,2,件,"         38"
噪音公害陳情案件數,公害陳情,103,2,件,"         26"
水污染公害陳情案件數,公害陳情,103,2,件,"         15"
空氣污染公害陳情案件數,公害陳情,103,2,件,"          6"
公害陳情案件總數,公害陳情,103,2,件,"        187"
自來水檢驗不合格率,環境衛生及毒化物管理,103,2,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,2,公斤,"      0.548"
平均每人每日垃圾產生量,廢棄物管理,103,2,公斤,"      1.015"
巨大垃圾回收再利用量,廢棄物管理,103,2,公噸,"         40"
廚餘回收量,廢棄物管理,103,2,公噸,"        974"
資源回收量,廢棄物管理,103,2,公噸,"      5,892"
垃圾清運量,廢棄物管理,103,2,公噸,"      8,106"
垃圾產生量,廢棄物管理,103,2,公噸,"     15,013"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,2,公噸/平方公里/月,"       4.92"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,2,ug/m3,"      67.41"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,2,ppm,"      0.057"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,2,ppm,"      0.012"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,2,ppm,"       0.39"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,2,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,2,ug/m3,"      74.88"
污染源稽查實收罰款金額,其他環保統計,103,3,千元,"        711"
污染源稽查罰款次數,其他環保統計,103,3,次,"        429"
污染源稽查次數,其他環保統計,103,3,次,"      6,752"
其他污染公害陳情案件數,公害陳情,103,3,件,"          2"
異味污染物公害陳情案件數,公害陳情,103,3,件,"        155"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,3,件,"         64"
噪音公害陳情案件數,公害陳情,103,3,件,"         25"
水污染公害陳情案件數,公害陳情,103,3,件,"         16"
空氣污染公害陳情案件數,公害陳情,103,3,件,"         10"
