ItemName,Category,Year,Month,ItemUnit,ItemValue
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,2,公噸/平方公里/月,"       3.50"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,2,ug/m3,"      69.85"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,2,ppm,"      0.046"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,2,ppm,"      0.018"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,2,ppm,"       0.54"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,2,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,2,ug/m3,"      40.43"
污染源稽查實收罰款金額,其他環保統計,102,3,千元,"     12,517"
污染源稽查罰款次數,其他環保統計,102,3,次,"      8,049"
污染源稽查次數,其他環保統計,102,3,次,"      8,265"
其他污染公害陳情案件數,公害陳情,102,3,件,"         23"
異味污染物公害陳情案件數,公害陳情,102,3,件,"      1,205"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,3,件,"      1,150"
噪音公害陳情案件數,公害陳情,102,3,件,"      2,131"
水污染公害陳情案件數,公害陳情,102,3,件,"         77"
空氣污染公害陳情案件數,公害陳情,102,3,件,"        229"
公害陳情案件總數,公害陳情,102,3,件,"      4,815"
自來水檢驗不合格率,環境衛生及毒化物管理,102,3,%,"       2.38"
平均每人每日垃圾清運量,廢棄物管理,102,3,公斤,"      0.278"
平均每人每日垃圾產生量,廢棄物管理,102,3,公斤,"      0.724"
巨大垃圾回收再利用量,廢棄物管理,102,3,公噸,"        938"
廚餘回收量,廢棄物管理,102,3,公噸,"     13,427"
資源回收量,廢棄物管理,102,3,公噸,"     40,118"
垃圾清運量,廢棄物管理,102,3,公噸,"     34,018"
垃圾產生量,廢棄物管理,102,3,公噸,"     88,501"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,3,公噸/平方公里/月,"       7.36"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,3,ug/m3,"      77.54"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,3,ppm,"      0.060"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,3,ppm,"      0.019"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,3,ppm,"       0.55"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,3,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,3,ug/m3,"      55.53"
污染源稽查實收罰款金額,其他環保統計,102,4,千元,"     12,368"
污染源稽查罰款次數,其他環保統計,102,4,次,"      8,519"
污染源稽查次數,其他環保統計,102,4,次,"      7,019"
其他污染公害陳情案件數,公害陳情,102,4,件,"         21"
異味污染物公害陳情案件數,公害陳情,102,4,件,"      1,053"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,4,件,"      1,311"
噪音公害陳情案件數,公害陳情,102,4,件,"      1,986"
水污染公害陳情案件數,公害陳情,102,4,件,"         40"
空氣污染公害陳情案件數,公害陳情,102,4,件,"        156"
公害陳情案件總數,公害陳情,102,4,件,"      4,567"
自來水檢驗不合格率,環境衛生及毒化物管理,102,4,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,4,公斤,"      0.299"
平均每人每日垃圾產生量,廢棄物管理,102,4,公斤,"      0.771"
巨大垃圾回收再利用量,廢棄物管理,102,4,公噸,"      1,029"
廚餘回收量,廢棄物管理,102,4,公噸,"     13,495"
資源回收量,廢棄物管理,102,4,公噸,"     41,330"
垃圾清運量,廢棄物管理,102,4,公噸,"     35,376"
垃圾產生量,廢棄物管理,102,4,公噸,"     91,230"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,4,公噸/平方公里/月,"       9.32"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,4,ug/m3,"      73.07"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,4,ppm,"      0.065"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,4,ppm,"      0.020"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,4,ppm,"       0.60"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,4,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,4,ug/m3,"      50.98"
污染源稽查實收罰款金額,其他環保統計,102,5,千元,"     15,993"
污染源稽查罰款次數,其他環保統計,102,5,次,"      9,025"
污染源稽查次數,其他環保統計,102,5,次,"      8,042"
其他污染公害陳情案件數,公害陳情,102,5,件,"         37"
異味污染物公害陳情案件數,公害陳情,102,5,件,"      1,366"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,5,件,"      1,748"
自來水檢驗不合格率,環境衛生及毒化物管理,102,5,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,5,公斤,"      0.285"
平均每人每日垃圾產生量,廢棄物管理,102,5,公斤,"      0.755"
巨大垃圾回收再利用量,廢棄物管理,102,5,公噸,"      1,484"
廚餘回收量,廢棄物管理,102,5,公噸,"     14,357"
資源回收量,廢棄物管理,102,5,公噸,"     41,627"
垃圾清運量,廢棄物管理,102,5,公噸,"     34,854"
垃圾產生量,廢棄物管理,102,5,公噸,"     92,322"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,5,公噸/平方公里/月,"       5.86"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,5,ug/m3,"      48.54"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,5,ppm,"      0.057"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,5,ppm,"      0.018"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,5,ppm,"       0.51"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,5,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,5,ug/m3,"      31.91"
污染源稽查實收罰款金額,其他環保統計,102,6,千元,"     13,447"
污染源稽查罰款次數,其他環保統計,102,6,次,"      7,795"
污染源稽查次數,其他環保統計,102,6,次,"      7,301"
其他污染公害陳情案件數,公害陳情,102,6,件,"         24"
異味污染物公害陳情案件數,公害陳情,102,6,件,"      1,141"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,6,件,"      1,710"
噪音公害陳情案件數,公害陳情,102,6,件,"      1,604"
水污染公害陳情案件數,公害陳情,102,6,件,"         70"
空氣污染公害陳情案件數,公害陳情,102,6,件,"        188"
公害陳情案件總數,公害陳情,102,6,件,"      4,737"
自來水檢驗不合格率,環境衛生及毒化物管理,102,6,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,6,公斤,"      0.268"
平均每人每日垃圾產生量,廢棄物管理,102,6,公斤,"      0.733"
巨大垃圾回收再利用量,廢棄物管理,102,6,公噸,"      1,058"
廚餘回收量,廢棄物管理,102,6,公噸,"     13,417"
資源回收量,廢棄物管理,102,6,公噸,"     40,625"
垃圾清運量,廢棄物管理,102,6,公噸,"     31,671"
垃圾產生量,廢棄物管理,102,6,公噸,"     86,772"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,6,公噸/平方公里/月,"       5.89"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,6,ug/m3,"      44.05"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,6,ppm,"      0.066"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,6,ppm,"      0.016"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,6,ppm,"       0.43"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,6,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,6,ug/m3,"      36.79"
污染源稽查實收罰款金額,其他環保統計,102,7,千元,"     18,328"
污染源稽查罰款次數,其他環保統計,102,7,次,"      7,417"
污染源稽查次數,其他環保統計,102,7,次,"      7,834"
其他污染公害陳情案件數,公害陳情,102,7,件,"         29"
異味污染物公害陳情案件數,公害陳情,102,7,件,"      1,234"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,7,件,"      1,889"
噪音公害陳情案件數,公害陳情,102,7,件,"      1,786"
水污染公害陳情案件數,公害陳情,102,7,件,"         79"
空氣污染公害陳情案件數,公害陳情,102,7,件,"        170"
公害陳情案件總數,公害陳情,102,7,件,"      5,187"
自來水檢驗不合格率,環境衛生及毒化物管理,102,7,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,7,公斤,"      0.294"
平均每人每日垃圾產生量,廢棄物管理,102,7,公斤,"      0.764"
巨大垃圾回收再利用量,廢棄物管理,102,7,公噸,"        926"
廚餘回收量,廢棄物管理,102,7,公噸,"     14,198"
資源回收量,廢棄物管理,102,7,公噸,"     42,416"
垃圾清運量,廢棄物管理,102,7,公噸,"     35,948"
垃圾產生量,廢棄物管理,102,7,公噸,"     93,489"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,7,公噸/平方公里/月,"       4.36"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,7,ug/m3,"      50.85"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,7,ppm,"      0.066"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,7,ppm,"      0.015"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,7,ppm,"       0.37"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,7,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,7,ug/m3,"      31.44"
污染源稽查實收罰款金額,其他環保統計,102,8,千元,"     18,818"
污染源稽查罰款次數,其他環保統計,102,8,次,"      3,955"
污染源稽查次數,其他環保統計,102,8,次,"      8,486"
其他污染公害陳情案件數,公害陳情,102,8,件,"         35"
異味污染物公害陳情案件數,公害陳情,102,8,件,"      1,338"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,8,件,"      1,560"
噪音公害陳情案件數,公害陳情,102,8,件,"      1,469"
水污染公害陳情案件數,公害陳情,102,8,件,"         88"
空氣污染公害陳情案件數,公害陳情,102,8,件,"        187"
公害陳情案件總數,公害陳情,102,8,件,"      4,677"
自來水檢驗不合格率,環境衛生及毒化物管理,102,8,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,8,公斤,"      0.252"
平均每人每日垃圾產生量,廢棄物管理,102,8,公斤,"      0.706"
巨大垃圾回收再利用量,廢棄物管理,102,8,公噸,"        813"
廚餘回收量,廢棄物管理,102,8,公噸,"     13,501"
資源回收量,廢棄物管理,102,8,公噸,"     41,309"
垃圾清運量,廢棄物管理,102,8,公噸,"     30,841"
垃圾產生量,廢棄物管理,102,8,公噸,"     86,464"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,8,公噸/平方公里/月,"       8.41"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,8,ug/m3,"      40.15"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,8,ppm,"      0.058"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,8,ppm,"      0.014"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,8,ppm,"       0.37"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,8,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,8,ug/m3,"      28.30"
污染源稽查實收罰款金額,其他環保統計,102,9,千元,"     12,820"
污染源稽查罰款次數,其他環保統計,102,9,次,"      2,065"
污染源稽查次數,其他環保統計,102,9,次,"      9,325"
其他污染公害陳情案件數,公害陳情,102,9,件,"         46"
異味污染物公害陳情案件數,公害陳情,102,9,件,"      1,395"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,9,件,"      1,244"
噪音公害陳情案件數,公害陳情,102,9,件,"      2,410"
水污染公害陳情案件數,公害陳情,102,9,件,"         92"
空氣污染公害陳情案件數,公害陳情,102,9,件,"        190"
公害陳情案件總數,公害陳情,102,9,件,"      5,377"
自來水檢驗不合格率,環境衛生及毒化物管理,102,9,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,9,公斤,"      0.244"
平均每人每日垃圾產生量,廢棄物管理,102,9,公斤,"      0.694"
巨大垃圾回收再利用量,廢棄物管理,102,9,公噸,"      1,093"
廚餘回收量,廢棄物管理,102,9,公噸,"     11,392"
資源回收量,廢棄物管理,102,9,公噸,"     40,940"
垃圾清運量,廢棄物管理,102,9,公噸,"     28,860"
垃圾產生量,廢棄物管理,102,9,公噸,"     82,284"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,9,公噸/平方公里/月,"       8.13"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,9,ug/m3,"      53.83"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,9,ppm,"      0.043"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,9,ppm,"      0.010"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,9,ppm,"       0.29"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,9,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,9,ug/m3,"      32.85"
污染源稽查實收罰款金額,其他環保統計,102,10,千元,"     16,820"
污染源稽查罰款次數,其他環保統計,102,10,次,"      2,537"
污染源稽查次數,其他環保統計,102,10,次,"     11,201"
其他污染公害陳情案件數,公害陳情,102,10,件,"         40"
異味污染物公害陳情案件數,公害陳情,102,10,件,"      1,653"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,10,件,"      1,193"
噪音公害陳情案件數,公害陳情,102,10,件,"      2,433"
水污染公害陳情案件數,公害陳情,102,10,件,"         80"
空氣污染公害陳情案件數,公害陳情,102,10,件,"        176"
公害陳情案件總數,公害陳情,102,10,件,"      5,575"
自來水檢驗不合格率,環境衛生及毒化物管理,102,10,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,10,公斤,"      0.249"
平均每人每日垃圾產生量,廢棄物管理,102,10,公斤,"      0.699"
巨大垃圾回收再利用量,廢棄物管理,102,10,公噸,"      1,107"
廚餘回收量,廢棄物管理,102,10,公噸,"     11,565"
資源回收量,廢棄物管理,102,10,公噸,"     42,423"
垃圾清運量,廢棄物管理,102,10,公噸,"     30,487"
垃圾產生量,廢棄物管理,102,10,公噸,"     85,582"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,10,公噸/平方公里/月,"       5.24"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,10,ug/m3,"      74.29"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,10,ppm,"      0.054"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,10,ppm,"      0.013"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,10,ppm,"       0.35"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,10,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,10,ug/m3,"      49.92"
污染源稽查實收罰款金額,其他環保統計,102,11,千元,"     11,421"
污染源稽查罰款次數,其他環保統計,102,11,次,"      3,358"
污染源稽查次數,其他環保統計,102,11,次,"      9,949"
其他污染公害陳情案件數,公害陳情,102,11,件,"         30"
異味污染物公害陳情案件數,公害陳情,102,11,件,"      1,540"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,11,件,"        925"
噪音公害陳情案件數,公害陳情,102,11,件,"      2,357"
水污染公害陳情案件數,公害陳情,102,11,件,"         90"
空氣污染公害陳情案件數,公害陳情,102,11,件,"        218"
公害陳情案件總數,公害陳情,102,11,件,"      5,160"
自來水檢驗不合格率,環境衛生及毒化物管理,102,11,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,11,公斤,"      0.254"
平均每人每日垃圾產生量,廢棄物管理,102,11,公斤,"      0.736"
巨大垃圾回收再利用量,廢棄物管理,102,11,公噸,"      1,253"
廚餘回收量,廢棄物管理,102,11,公噸,"     12,138"
資源回收量,廢棄物管理,102,11,公噸,"     43,787"
垃圾清運量,廢棄物管理,102,11,公噸,"     30,073"
垃圾產生量,廢棄物管理,102,11,公噸,"     87,251"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,11,公噸/平方公里/月,"       3.96"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,11,ug/m3,"      53.01"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,11,ppm,"      0.051"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,11,ppm,"      0.015"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,11,ppm,"       0.44"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,11,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,11,ug/m3,"      51.05"
污染源稽查實收罰款金額,其他環保統計,102,12,千元,"     14,761"
污染源稽查罰款次數,其他環保統計,102,12,次,"      2,387"
污染源稽查次數,其他環保統計,102,12,次,"      8,527"
其他污染公害陳情案件數,公害陳情,102,12,件,"         45"
異味污染物公害陳情案件數,公害陳情,102,12,件,"      1,210"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,12,件,"        907"
自來水檢驗不合格率,環境衛生及毒化物管理,102,12,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,12,公斤,"      0.250"
平均每人每日垃圾產生量,廢棄物管理,102,12,公斤,"      0.714"
巨大垃圾回收再利用量,廢棄物管理,102,12,公噸,"      1,302"
廚餘回收量,廢棄物管理,102,12,公噸,"     11,988"
資源回收量,廢棄物管理,102,12,公噸,"     43,572"
垃圾清運量,廢棄物管理,102,12,公噸,"     30,629"
垃圾產生量,廢棄物管理,102,12,公噸,"     87,491"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,12,公噸/平方公里/月,"       7.00"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,12,ug/m3,"      51.93"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,12,ppm,"      0.044"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,12,ppm,"      0.018"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,12,ppm,"       0.51"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,12,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,12,ug/m3,"      49.97"
污染源稽查實收罰款金額,其他環保統計,103,1,千元,"      6,777"
污染源稽查罰款次數,其他環保統計,103,1,次,"      4,020"
污染源稽查次數,其他環保統計,103,1,次,"      6,568"
其他污染公害陳情案件數,公害陳情,103,1,件,"         32"
異味污染物公害陳情案件數,公害陳情,103,1,件,"      1,162"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,1,件,"      1,042"
噪音公害陳情案件數,公害陳情,103,1,件,"      2,247"
水污染公害陳情案件數,公害陳情,103,1,件,"         98"
空氣污染公害陳情案件數,公害陳情,103,1,件,"        166"
公害陳情案件總數,公害陳情,103,1,件,"      4,747"
自來水檢驗不合格率,環境衛生及毒化物管理,103,1,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,1,公斤,"      0.318"
平均每人每日垃圾產生量,廢棄物管理,103,1,公斤,"      0.816"
巨大垃圾回收再利用量,廢棄物管理,103,1,公噸,"      1,155"
廚餘回收量,廢棄物管理,103,1,公噸,"     12,896"
資源回收量,廢棄物管理,103,1,公噸,"     47,028"
垃圾清運量,廢棄物管理,103,1,公噸,"     38,980"
垃圾產生量,廢棄物管理,103,1,公噸,"    100,059"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,1,公噸/平方公里/月,"       4.36"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,1,ug/m3,"      84.77"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,1,ppm,"      0.051"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,1,ppm,"      0.020"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,1,ppm,"       0.53"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,1,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,1,ug/m3,"      57.51"
污染源稽查實收罰款金額,其他環保統計,103,2,千元,"     11,866"
污染源稽查罰款次數,其他環保統計,103,2,次,"      9,573"
污染源稽查次數,其他環保統計,103,2,次,"      5,125"
其他污染公害陳情案件數,公害陳情,103,2,件,"         19"
異味污染物公害陳情案件數,公害陳情,103,2,件,"        798"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,2,件,"        668"
噪音公害陳情案件數,公害陳情,103,2,件,"      1,768"
水污染公害陳情案件數,公害陳情,103,2,件,"         62"
空氣污染公害陳情案件數,公害陳情,103,2,件,"         88"
公害陳情案件總數,公害陳情,103,2,件,"      3,403"
自來水檢驗不合格率,環境衛生及毒化物管理,103,2,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,2,公斤,"      0.270"
平均每人每日垃圾產生量,廢棄物管理,103,2,公斤,"      0.762"
巨大垃圾回收再利用量,廢棄物管理,103,2,公噸,"        558"
廚餘回收量,廢棄物管理,103,2,公噸,"     11,120"
資源回收量,廢棄物管理,103,2,公噸,"     42,764"
垃圾清運量,廢棄物管理,103,2,公噸,"     29,949"
垃圾產生量,廢棄物管理,103,2,公噸,"     84,392"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,2,公噸/平方公里/月,"       5.31"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,2,ug/m3,"      65.96"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,2,ppm,"      0.044"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,2,ppm,"      0.018"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,2,ppm,"       0.52"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,2,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,2,ug/m3,"      37.57"
污染源稽查實收罰款金額,其他環保統計,103,3,千元,"     20,630"
污染源稽查罰款次數,其他環保統計,103,3,次,"     11,894"
污染源稽查次數,其他環保統計,103,3,次,"      7,086"
