ItemName,Category,Year,Month,ItemUnit,ItemValue
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,2,公噸/平方公里/月,"       1.80"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,2,ug/m3,"      57.44"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,2,ppm,"      0.050"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,2,ppm,"      0.014"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,2,ppm,"       0.46"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,2,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,2,ug/m3,"      72.54"
污染源稽查實收罰款金額,其他環保統計,102,3,千元,"      2,583"
污染源稽查罰款次數,其他環保統計,102,3,次,"        485"
污染源稽查次數,其他環保統計,102,3,次,"      3,904"
其他污染公害陳情案件數,公害陳情,102,3,件,"          1"
異味污染物公害陳情案件數,公害陳情,102,3,件,"        394"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,3,件,"        189"
噪音公害陳情案件數,公害陳情,102,3,件,"        186"
水污染公害陳情案件數,公害陳情,102,3,件,"         84"
空氣污染公害陳情案件數,公害陳情,102,3,件,"         43"
公害陳情案件總數,公害陳情,102,3,件,"        897"
自來水檢驗不合格率,環境衛生及毒化物管理,102,3,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,3,公斤,"      0.419"
平均每人每日垃圾產生量,廢棄物管理,102,3,公斤,"      0.884"
巨大垃圾回收再利用量,廢棄物管理,102,3,公噸,"        182"
廚餘回收量,廢棄物管理,102,3,公噸,"      5,138"
資源回收量,廢棄物管理,102,3,公噸,"     13,429"
垃圾清運量,廢棄物管理,102,3,公噸,"     16,859"
垃圾產生量,廢棄物管理,102,3,公噸,"     35,608"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,3,公噸/平方公里/月,"       3.58"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,3,ug/m3,"      59.64"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,3,ppm,"      0.065"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,3,ppm,"      0.015"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,3,ppm,"       0.42"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,3,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,3,ug/m3,"      76.39"
污染源稽查實收罰款金額,其他環保統計,102,4,千元,"      3,841"
污染源稽查罰款次數,其他環保統計,102,4,次,"        476"
污染源稽查次數,其他環保統計,102,4,次,"      8,752"
其他污染公害陳情案件數,公害陳情,102,4,件,"          2"
異味污染物公害陳情案件數,公害陳情,102,4,件,"        338"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,4,件,"        194"
噪音公害陳情案件數,公害陳情,102,4,件,"        162"
水污染公害陳情案件數,公害陳情,102,4,件,"         81"
空氣污染公害陳情案件數,公害陳情,102,4,件,"         34"
公害陳情案件總數,公害陳情,102,4,件,"        811"
自來水檢驗不合格率,環境衛生及毒化物管理,102,4,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,4,公斤,"      0.450"
平均每人每日垃圾產生量,廢棄物管理,102,4,公斤,"      0.917"
巨大垃圾回收再利用量,廢棄物管理,102,4,公噸,"        164"
廚餘回收量,廢棄物管理,102,4,公噸,"      4,812"
資源回收量,廢棄物管理,102,4,公噸,"     13,221"
垃圾清運量,廢棄物管理,102,4,公噸,"     17,550"
垃圾產生量,廢棄物管理,102,4,公噸,"     35,746"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,4,公噸/平方公里/月,"       2.03"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,4,ug/m3,"      66.98"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,4,ppm,"      0.062"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,4,ppm,"      0.016"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,4,ppm,"       0.49"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,4,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,4,ug/m3,"      65.87"
污染源稽查實收罰款金額,其他環保統計,102,5,千元,"      2,507"
污染源稽查罰款次數,其他環保統計,102,5,次,"        356"
污染源稽查次數,其他環保統計,102,5,次,"      6,100"
其他污染公害陳情案件數,公害陳情,102,5,件,"          4"
異味污染物公害陳情案件數,公害陳情,102,5,件,"        295"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,5,件,"        248"
噪音公害陳情案件數,公害陳情,102,5,件,"        137"
水污染公害陳情案件數,公害陳情,102,5,件,"         85"
空氣污染公害陳情案件數,公害陳情,102,5,件,"         55"
公害陳情案件總數,公害陳情,102,5,件,"        824"
自來水檢驗不合格率,環境衛生及毒化物管理,102,5,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,5,公斤,"      0.445"
平均每人每日垃圾產生量,廢棄物管理,102,5,公斤,"      0.903"
巨大垃圾回收再利用量,廢棄物管理,102,5,公噸,"        173"
廚餘回收量,廢棄物管理,102,5,公噸,"      4,582"
資源回收量,廢棄物管理,102,5,公噸,"     13,684"
垃圾清運量,廢棄物管理,102,5,公噸,"     17,932"
垃圾產生量,廢棄物管理,102,5,公噸,"     36,371"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,5,公噸/平方公里/月,"       3.75"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,5,ug/m3,"      37.52"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,5,ppm,"      0.054"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,5,ppm,"      0.011"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,5,ppm,"       0.31"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,5,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,5,ug/m3,"      45.29"
污染源稽查實收罰款金額,其他環保統計,102,6,千元,"      2,553"
污染源稽查罰款次數,其他環保統計,102,6,次,"        448"
污染源稽查次數,其他環保統計,102,6,次,"      6,974"
其他污染公害陳情案件數,公害陳情,102,6,件,"          1"
異味污染物公害陳情案件數,公害陳情,102,6,件,"        252"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,6,件,"        147"
噪音公害陳情案件數,公害陳情,102,6,件,"        103"
水污染公害陳情案件數,公害陳情,102,6,件,"         57"
空氣污染公害陳情案件數,公害陳情,102,6,件,"         73"
公害陳情案件總數,公害陳情,102,6,件,"        633"
自來水檢驗不合格率,環境衛生及毒化物管理,102,6,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,6,公斤,"      0.445"
平均每人每日垃圾產生量,廢棄物管理,102,6,公斤,"      0.925"
巨大垃圾回收再利用量,廢棄物管理,102,6,公噸,"        163"
廚餘回收量,廢棄物管理,102,6,公噸,"      4,538"
資源回收量,廢棄物管理,102,6,公噸,"     14,000"
垃圾清運量,廢棄物管理,102,6,公噸,"     17,322"
垃圾產生量,廢棄物管理,102,6,公噸,"     36,023"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,6,公噸/平方公里/月,"       2.93"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,6,ug/m3,"      55.48"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,6,ppm,"      0.053"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,6,ppm,"      0.010"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,6,ppm,"       0.29"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,6,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,6,ug/m3,"      50.66"
污染源稽查實收罰款金額,其他環保統計,102,7,千元,"      2,624"
污染源稽查罰款次數,其他環保統計,102,7,次,"        617"
污染源稽查次數,其他環保統計,102,7,次,"      7,129"
其他污染公害陳情案件數,公害陳情,102,7,件,"          9"
異味污染物公害陳情案件數,公害陳情,102,7,件,"        355"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,7,件,"        195"
噪音公害陳情案件數,公害陳情,102,7,件,"         97"
水污染公害陳情案件數,公害陳情,102,7,件,"         63"
空氣污染公害陳情案件數,公害陳情,102,7,件,"         48"
公害陳情案件總數,公害陳情,102,7,件,"        767"
自來水檢驗不合格率,環境衛生及毒化物管理,102,7,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,7,公斤,"      0.455"
平均每人每日垃圾產生量,廢棄物管理,102,7,公斤,"      0.926"
巨大垃圾回收再利用量,廢棄物管理,102,7,公噸,"        190"
廚餘回收量,廢棄物管理,102,7,公噸,"      4,298"
資源回收量,廢棄物管理,102,7,公噸,"     14,451"
垃圾清運量,廢棄物管理,102,7,公噸,"     18,312"
垃圾產生量,廢棄物管理,102,7,公噸,"     37,251"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,7,公噸/平方公里/月,"       3.88"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,7,ug/m3,"      52.35"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,7,ppm,"      0.054"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,7,ppm,"      0.008"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,7,ppm,"       0.23"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,7,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,7,ug/m3,"      40.05"
污染源稽查實收罰款金額,其他環保統計,102,8,千元,"      3,512"
污染源稽查罰款次數,其他環保統計,102,8,次,"        764"
污染源稽查次數,其他環保統計,102,8,次,"      6,058"
其他污染公害陳情案件數,公害陳情,102,8,件,"          4"
異味污染物公害陳情案件數,公害陳情,102,8,件,"        335"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,8,件,"        190"
自來水檢驗不合格率,環境衛生及毒化物管理,102,8,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,8,公斤,"      0.438"
平均每人每日垃圾產生量,廢棄物管理,102,8,公斤,"      0.907"
巨大垃圾回收再利用量,廢棄物管理,102,8,公噸,"        159"
廚餘回收量,廢棄物管理,102,8,公噸,"      3,890"
資源回收量,廢棄物管理,102,8,公噸,"     14,826"
垃圾清運量,廢棄物管理,102,8,公噸,"     17,624"
垃圾產生量,廢棄物管理,102,8,公噸,"     36,499"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,8,公噸/平方公里/月,"       3.50"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,8,ug/m3,"      42.32"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,8,ppm,"      0.053"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,8,ppm,"      0.008"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,8,ppm,"       0.22"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,8,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,8,ug/m3,"      35.47"
污染源稽查實收罰款金額,其他環保統計,102,9,千元,"      3,168"
污染源稽查罰款次數,其他環保統計,102,9,次,"        743"
污染源稽查次數,其他環保統計,102,9,次,"      5,601"
其他污染公害陳情案件數,公害陳情,102,9,件,"          7"
異味污染物公害陳情案件數,公害陳情,102,9,件,"        278"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,9,件,"        168"
噪音公害陳情案件數,公害陳情,102,9,件,"        110"
水污染公害陳情案件數,公害陳情,102,9,件,"         56"
空氣污染公害陳情案件數,公害陳情,102,9,件,"         21"
公害陳情案件總數,公害陳情,102,9,件,"        640"
自來水檢驗不合格率,環境衛生及毒化物管理,102,9,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,9,公斤,"      0.450"
平均每人每日垃圾產生量,廢棄物管理,102,9,公斤,"      0.939"
巨大垃圾回收再利用量,廢棄物管理,102,9,公噸,"        164"
廚餘回收量,廢棄物管理,102,9,公噸,"      3,826"
資源回收量,廢棄物管理,102,9,公噸,"     15,028"
垃圾清運量,廢棄物管理,102,9,公噸,"     17,498"
垃圾產生量,廢棄物管理,102,9,公噸,"     36,515"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,9,公噸/平方公里/月,"       1.70"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,9,ug/m3,"      66.35"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,9,ppm,"      0.077"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,9,ppm,"      0.013"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,9,ppm,"       0.37"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,9,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,9,ug/m3,"      59.99"
污染源稽查實收罰款金額,其他環保統計,102,10,千元,"      2,594"
污染源稽查罰款次數,其他環保統計,102,10,次,"        899"
污染源稽查次數,其他環保統計,102,10,次,"      8,316"
其他污染公害陳情案件數,公害陳情,102,10,件,"          2"
異味污染物公害陳情案件數,公害陳情,102,10,件,"        284"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,10,件,"        132"
噪音公害陳情案件數,公害陳情,102,10,件,"        138"
水污染公害陳情案件數,公害陳情,102,10,件,"         61"
空氣污染公害陳情案件數,公害陳情,102,10,件,"         51"
公害陳情案件總數,公害陳情,102,10,件,"        668"
自來水檢驗不合格率,環境衛生及毒化物管理,102,10,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,10,公斤,"      0.416"
平均每人每日垃圾產生量,廢棄物管理,102,10,公斤,"      0.864"
巨大垃圾回收再利用量,廢棄物管理,102,10,公噸,"        111"
廚餘回收量,廢棄物管理,102,10,公噸,"      3,509"
資源回收量,廢棄物管理,102,10,公噸,"     14,368"
垃圾清運量,廢棄物管理,102,10,公噸,"     16,732"
垃圾產生量,廢棄物管理,102,10,公噸,"     34,719"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,10,公噸/平方公里/月,"       3.88"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,10,ug/m3,"      65.46"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,10,ppm,"      0.070"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,10,ppm,"      0.013"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,10,ppm,"       0.36"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,10,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,10,ug/m3,"      66.89"
污染源稽查實收罰款金額,其他環保統計,102,11,千元,"      3,522"
污染源稽查罰款次數,其他環保統計,102,11,次,"      1,015"
污染源稽查次數,其他環保統計,102,11,次,"      6,486"
其他污染公害陳情案件數,公害陳情,102,11,件,"          1"
異味污染物公害陳情案件數,公害陳情,102,11,件,"        290"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,11,件,"        102"
噪音公害陳情案件數,公害陳情,102,11,件,"        132"
水污染公害陳情案件數,公害陳情,102,11,件,"         63"
空氣污染公害陳情案件數,公害陳情,102,11,件,"         43"
公害陳情案件總數,公害陳情,102,11,件,"        631"
自來水檢驗不合格率,環境衛生及毒化物管理,102,11,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,11,公斤,"      0.429"
平均每人每日垃圾產生量,廢棄物管理,102,11,公斤,"      0.870"
巨大垃圾回收再利用量,廢棄物管理,102,11,公噸,"        172"
廚餘回收量,廢棄物管理,102,11,公噸,"      3,399"
資源回收量,廢棄物管理,102,11,公噸,"     13,547"
垃圾清運量,廢棄物管理,102,11,公噸,"     16,700"
垃圾產生量,廢棄物管理,102,11,公噸,"     33,818"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,11,公噸/平方公里/月,"       3.93"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,11,ug/m3,"      61.83"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,11,ppm,"      0.059"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,11,ppm,"      0.017"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,11,ppm,"       0.48"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,11,ppm,"      0.005"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,11,ug/m3,"      77.62"
污染源稽查實收罰款金額,其他環保統計,102,12,千元,"      2,609"
污染源稽查罰款次數,其他環保統計,102,12,次,"        634"
污染源稽查次數,其他環保統計,102,12,次,"      1,647"
其他污染公害陳情案件數,公害陳情,102,12,件,"          5"
異味污染物公害陳情案件數,公害陳情,102,12,件,"        273"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,12,件,"        121"
噪音公害陳情案件數,公害陳情,102,12,件,"        135"
水污染公害陳情案件數,公害陳情,102,12,件,"        167"
空氣污染公害陳情案件數,公害陳情,102,12,件,"         23"
公害陳情案件總數,公害陳情,102,12,件,"        724"
自來水檢驗不合格率,環境衛生及毒化物管理,102,12,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,12,公斤,"      0.422"
平均每人每日垃圾產生量,廢棄物管理,102,12,公斤,"      0.838"
巨大垃圾回收再利用量,廢棄物管理,102,12,公噸,"        169"
廚餘回收量,廢棄物管理,102,12,公噸,"      3,141"
資源回收量,廢棄物管理,102,12,公噸,"     13,419"
垃圾清運量,廢棄物管理,102,12,公噸,"     16,950"
垃圾產生量,廢棄物管理,102,12,公噸,"     33,679"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,12,公噸/平方公里/月,"       4.23"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,12,ug/m3,"      67.10"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,12,ppm,"      0.046"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,12,ppm,"      0.018"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,12,ppm,"       0.50"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,12,ppm,"      0.005"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,12,ug/m3,"      66.55"
垃圾清運量,廢棄物管理,103,5,公噸,"     18,262"
污染源稽查實收罰款金額,其他環保統計,103,1,千元,"      2,245"
污染源稽查罰款次數,其他環保統計,103,1,次,"        407"
污染源稽查次數,其他環保統計,103,1,次,"      1,903"
其他污染公害陳情案件數,公害陳情,103,1,件,"          6"
異味污染物公害陳情案件數,公害陳情,103,1,件,"        252"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,1,件,"        115"
噪音公害陳情案件數,公害陳情,103,1,件,"        138"
水污染公害陳情案件數,公害陳情,103,1,件,"         92"
空氣污染公害陳情案件數,公害陳情,103,1,件,"         49"
公害陳情案件總數,公害陳情,103,1,件,"        652"
自來水檢驗不合格率,環境衛生及毒化物管理,103,1,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,1,公斤,"      0.471"
平均每人每日垃圾產生量,廢棄物管理,103,1,公斤,"      0.913"
巨大垃圾回收再利用量,廢棄物管理,103,1,公噸,"        284"
廚餘回收量,廢棄物管理,103,1,公噸,"      3,213"
資源回收量,廢棄物管理,103,1,公噸,"     14,270"
垃圾清運量,廢棄物管理,103,1,公噸,"     18,902"
垃圾產生量,廢棄物管理,103,1,公噸,"     36,669"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,1,公噸/平方公里/月,"       4.35"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,1,ug/m3,"      68.46"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,1,ppm,"      0.057"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,1,ppm,"      0.018"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,1,ppm,"       0.53"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,1,ppm,"      0.005"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,1,ug/m3,"      80.84"
污染源稽查實收罰款金額,其他環保統計,103,2,千元,"      3,445"
污染源稽查罰款次數,其他環保統計,103,2,次,"        381"
污染源稽查次數,其他環保統計,103,2,次,"      1,974"
其他污染公害陳情案件數,公害陳情,103,2,件,"          1"
異味污染物公害陳情案件數,公害陳情,103,2,件,"        144"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,2,件,"         95"
噪音公害陳情案件數,公害陳情,103,2,件,"        115"
水污染公害陳情案件數,公害陳情,103,2,件,"         57"
空氣污染公害陳情案件數,公害陳情,103,2,件,"         14"
公害陳情案件總數,公害陳情,103,2,件,"        426"
自來水檢驗不合格率,環境衛生及毒化物管理,103,2,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,2,公斤,"      0.466"
平均每人每日垃圾產生量,廢棄物管理,103,2,公斤,"      0.913"
巨大垃圾回收再利用量,廢棄物管理,103,2,公噸,"        164"
廚餘回收量,廢棄物管理,103,2,公噸,"      2,881"
資源回收量,廢棄物管理,103,2,公噸,"     13,188"
垃圾清運量,廢棄物管理,103,2,公噸,"     16,887"
垃圾產生量,廢棄物管理,103,2,公噸,"     33,120"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,2,公噸/平方公里/月,"       4.85"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,2,ug/m3,"      40.70"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,2,ppm,"      0.049"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,2,ppm,"      0.015"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,2,ppm,"       0.45"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,2,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,2,ug/m3,"      59.52"
污染源稽查實收罰款金額,其他環保統計,103,3,千元,"      2,884"
污染源稽查罰款次數,其他環保統計,103,3,次,"        432"
污染源稽查次數,其他環保統計,103,3,次,"      3,536"
