MothCPNo,MothCollectSpeciesID,MothCollectPlace,County,Township,Alt,Latitude,Longititude,MothCollectDate,Collector,TWMothFamily,TWMothGenusName,TWMothScienceName,FlickrUrl,PhotoURL
A36,A36-20130606-026,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Noctuidae,Maliattha,"Maliattha signifera",http://www.flickr.com/photos/44837798@N00/9551601841,http://farm8.staticflickr.com/7371/9551601841_6b18b4f63f.jpg
A36,A36-20130606-025,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Noctuidae,Elusa,"Elusa ustula",http://www.flickr.com/photos/44837798@N00/9554394392,http://farm6.staticflickr.com/5530/9554394392_585e546bde.jpg
A36,A36-20130606-024,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Noctuidae,Aedia,"Aedia perdicipennis",http://www.flickr.com/photos/44837798@N00/9551603687,http://farm3.staticflickr.com/2873/9551603687_ecb0919a71.jpg
A36,A36-20130606-023,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Noctuidae,Aedia,"Aedia perdicipennis",http://www.flickr.com/photos/44837798@N00/9551603873,http://farm6.staticflickr.com/5350/9551603873_c8908e552c.jpg
A36,A36-20130606-022,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Noctuidae,Aedia,"Aedia perdicipennis",http://www.flickr.com/photos/44837798@N00/9554398228,http://farm3.staticflickr.com/2810/9554398228_62c8146981.jpg
A36,A36-20130606-021,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Noctuidae,Extremoplusia,"Extremoplusia megaloba",http://www.flickr.com/photos/44837798@N00/9551605887,http://farm4.staticflickr.com/3782/9551605887_a27a485c4c.jpg
A36,A36-20130606-020,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Noctuidae,,,http://www.flickr.com/photos/44837798@N00/9551607317,http://farm4.staticflickr.com/3699/9551607317_34e1aee30b.jpg
A36,A36-20130606-019,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Noctuidae,Antha,"Antha grata",http://www.flickr.com/photos/44837798@N00/9551607881,http://farm4.staticflickr.com/3685/9551607881_c3f0505977.jpg
A36,A36-20130606-018,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Noctuidae,,,http://www.flickr.com/photos/44837798@N00/9551609435,http://farm8.staticflickr.com/7459/9551609435_d52e5d9d08.jpg
A36,A36-20130606-017,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Noctuidae,,,http://www.flickr.com/photos/44837798@N00/9551610021,http://farm3.staticflickr.com/2824/9551610021_8ab673c572.jpg
A36,A36-20130606-016,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Erebidae,Simplicia,"Simplicia bimarginata",http://www.flickr.com/photos/44837798@N00/9554338778,http://farm3.staticflickr.com/2823/9554338778_d89debcd44.jpg
A36,A36-20130606-015,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Erebidae,Simplicia,"Simplicia bimarginata",http://www.flickr.com/photos/44837798@N00/9551611725,http://farm6.staticflickr.com/5346/9551611725_eaf6fe45ed.jpg
A36,A36-20130606-014,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Erebidae,Hadennia,,http://www.flickr.com/photos/44837798@N00/9554404612,http://farm8.staticflickr.com/7361/9554404612_6d4631c0f8.jpg
A36,A36-20130606-013,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Erebidae,Adrapsa,,http://www.flickr.com/photos/44837798@N00/9551613631,http://farm8.staticflickr.com/7322/9551613631_aa5ea8652f.jpg
A36,A36-20130606-012,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Erebidae,Fodina,"Fodina contigua",http://www.flickr.com/photos/44837798@N00/9554406202,http://farm6.staticflickr.com/5324/9554406202_705525724c.jpg
A36,A36-20130606-011,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Erebidae,Mosopia,"Mosopia punctilinea",http://www.flickr.com/photos/44837798@N00/9554407882,http://farm3.staticflickr.com/2885/9554407882_06d1672da4.jpg
A36,A36-20130606-010,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Erebidae,Mecodina,"Mecodina albodentata",http://www.flickr.com/photos/44837798@N00/9551615715,http://farm6.staticflickr.com/5487/9551615715_ecc0967815.jpg
A36,A36-20130606-009,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Erebidae,Pseudosphetta,"Pseudosphetta moorei",http://www.flickr.com/photos/44837798@N00/9551617225,http://farm6.staticflickr.com/5339/9551617225_5762ceb3ba.jpg
A36,A36-20130606-008,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Noctuidae,Homodes,"Homodes vivida",http://www.flickr.com/photos/44837798@N00/9551617421,http://farm4.staticflickr.com/3774/9551617421_b2868c8702.jpg
A36,A36-20130606-007,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Erebidae,Carmara,"Carmara subcervina",http://www.flickr.com/photos/44837798@N00/9551618807,http://farm8.staticflickr.com/7428/9551618807_d3220e53a8.jpg
A36,A36-20130606-006,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Noctuidae,,,http://www.flickr.com/photos/44837798@N00/9551618905,http://farm6.staticflickr.com/5463/9551618905_088a90e549.jpg
A36,A36-20130606-005,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Erebidae,Ericeia,,http://www.flickr.com/photos/44837798@N00/9554413018,http://farm4.staticflickr.com/3670/9554413018_295e30b6bb.jpg
A36,A36-20130606-004,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Erebidae,Avatha,"Avatha bipartita",http://www.flickr.com/photos/44837798@N00/9551620691,http://farm4.staticflickr.com/3709/9551620691_8620983f8b.jpg
A36,A36-20130606-003,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Erebidae,Hypopyra,,http://www.flickr.com/photos/44837798@N00/9551622611,http://farm6.staticflickr.com/5517/9551622611_01a551e49e.jpg
A36,A36-20130606-002,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Erebidae,Asota,"Asota plana lacteata",http://www.flickr.com/photos/44837798@N00/9554415210,http://farm4.staticflickr.com/3672/9554415210_f7e9b21bf7.jpg
A36,A36-20130606-001,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Erebidae,Asota,"Asota heliconia zebrina",http://www.flickr.com/photos/44837798@N00/9551624525,http://farm8.staticflickr.com/7413/9551624525_4e3a2fe28a.jpg
A36,A36-20130226-086,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Sphingidae,Acosmeryx,"Acosmeryx castanea",http://www.flickr.com/photos/44837798@N00/9156013465,http://farm4.staticflickr.com/3729/9156013465_da25dbf132.jpg
A36,A36-20130226-085,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Sphingidae,Acosmeryx,"Acosmeryx formosana",http://www.flickr.com/photos/44837798@N00/9158240750,http://farm4.staticflickr.com/3672/9158240750_f8bed8624a.jpg
A36,A36-20130226-084,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Uraniidae,Phazaca,"Phazaca alikangensis",http://www.flickr.com/photos/44837798@N00/9156017723,http://farm4.staticflickr.com/3825/9156017723_b1476ca339.jpg
A36,A36-20130226-083,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Zygaenidae,,,http://www.flickr.com/photos/44837798@N00/9156017707,http://farm6.staticflickr.com/5335/9156017707_16cabc5c83.jpg
A36,A36-20130226-082,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Oecophoridae,,,http://www.flickr.com/photos/44837798@N00/9158244042,http://farm3.staticflickr.com/2851/9158244042_1649803503.jpg
A36,A36-20130226-081,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Lecithoceridae,,,http://www.flickr.com/photos/44837798@N00/9158245836,http://farm4.staticflickr.com/3684/9158245836_a4c1df5c11.jpg
A36,A36-20130226-080,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Lecithoceridae,,,http://www.flickr.com/photos/44837798@N00/9158246932,http://farm8.staticflickr.com/7347/9158246932_ca994704de.jpg
A36,A36-20130226-079,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Tortricidae,,,http://www.flickr.com/photos/44837798@N00/9158402258,http://farm8.staticflickr.com/7437/9158402258_58be381cb8.jpg
A36,A36-20130226-078,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Tortricidae,,,http://www.flickr.com/photos/44837798@N00/9158401266,http://farm4.staticflickr.com/3742/9158401266_f214fb6c85.jpg
A36,A36-20130226-077,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Bombycidae,Triuncina,"Triuncina brunnea",http://www.flickr.com/photos/44837798@N00/9158399476,http://farm4.staticflickr.com/3699/9158399476_e4d253f26a.jpg
A36,A36-20130226-076,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Drepanidae,Microblepsis,"Microblepsis violacea",http://www.flickr.com/photos/44837798@N00/9156172775,http://farm8.staticflickr.com/7431/9156172775_95d48ea2ff.jpg
A36,A36-20130226-075,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Notodontidae,,,http://www.flickr.com/photos/44837798@N00/9158396240,http://farm8.staticflickr.com/7294/9158396240_da9110ce29.jpg
A36,A36-20130226-074,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Erebidae,Olene,"Olene dudgeoni",http://www.flickr.com/photos/44837798@N00/9156169137,http://farm8.staticflickr.com/7289/9156169137_6fedb6198b.jpg
A36,A36-20130226-073,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Erebidae,,,http://www.flickr.com/photos/44837798@N00/9156167393,http://farm8.staticflickr.com/7435/9156167393_c992d892df.jpg
A36,A36-20130226-072,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Crambidae,,,http://www.flickr.com/photos/44837798@N00/9158390984,http://farm4.staticflickr.com/3670/9158390984_70873a59af.jpg
A36,A36-20130226-071,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Crambidae,Pleuroptya,"Pleuroptya deficiens",http://www.flickr.com/photos/44837798@N00/9156164071,http://farm4.staticflickr.com/3805/9156164071_1b158d7715.jpg
A36,A36-20130226-070,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Crambidae,,,http://www.flickr.com/photos/44837798@N00/9156162809,http://farm4.staticflickr.com/3808/9156162809_dc53367db1.jpg
A36,A36-20130226-069,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Crambidae,,,http://www.flickr.com/photos/44837798@N00/9156161411,http://farm6.staticflickr.com/5345/9156161411_36d4b7aa07.jpg
A36,A36-20130226-068,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Crambidae,Udea,"Udea lolotialis",http://www.flickr.com/photos/44837798@N00/9158385784,http://farm4.staticflickr.com/3801/9158385784_fb5ce58da1.jpg
A36,A36-20130226-067,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Crambidae,,,http://www.flickr.com/photos/44837798@N00/9156158963,http://farm6.staticflickr.com/5465/9156158963_a617e44965.jpg
A36,A36-20130226-066,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Crambidae,Nevrina,"Nevrina procopia",http://www.flickr.com/photos/44837798@N00/9158383452,http://farm8.staticflickr.com/7415/9158383452_ce9ea66b91.jpg
A36,A36-20130226-065,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Crambidae,Glyphodes,"Glyphodes pyloalis",http://www.flickr.com/photos/44837798@N00/9156156749,http://farm4.staticflickr.com/3740/9156156749_914acda926.jpg
A36,A36-20130226-064,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Crambidae,Glyphodes,"Glyphodes stolalis",http://www.flickr.com/photos/44837798@N00/9156155793,http://farm6.staticflickr.com/5510/9156155793_6dfc9071e8.jpg
A36,A36-20130226-063,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Pyralidae,,,http://www.flickr.com/photos/44837798@N00/9158379604,http://farm4.staticflickr.com/3695/9158379604_afc9622fce.jpg
A36,A36-20130226-062,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Pyralidae,Teliphasa,"Teliphasa nubilosa",http://www.flickr.com/photos/44837798@N00/9158378470,http://farm8.staticflickr.com/7456/9158378470_659a8e2d83.jpg
A36,A36-20130226-061,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Erebidae,,,http://www.flickr.com/photos/44837798@N00/9156151541,http://farm6.staticflickr.com/5514/9156151541_193ae86bd8.jpg
A36,A36-20130226-060,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Erebidae,Asura,"Asura alikangiae",http://www.flickr.com/photos/44837798@N00/9156150477,http://farm4.staticflickr.com/3685/9156150477_db0d89fb6f.jpg
A36,A36-20130226-059,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Erebidae,Asura,"Asura alikangiae",http://www.flickr.com/photos/44837798@N00/9156149171,http://farm3.staticflickr.com/2840/9156149171_21d2d14967.jpg
A36,A36-20130226-058,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Erebidae,Eugoa,"Eugoa brunnea",http://www.flickr.com/photos/44837798@N00/9158373432,http://farm8.staticflickr.com/7329/9158373432_9167e8cde9.jpg
A36,A36-20130226-057,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Noctuidae,,,http://www.flickr.com/photos/44837798@N00/9158371868,http://farm8.staticflickr.com/7303/9158371868_15073fed42.jpg
A36,A36-20130226-056,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Nolidae,Tyana,"Tyana falcata",http://www.flickr.com/photos/44837798@N00/9156145603,http://farm4.staticflickr.com/3776/9156145603_94e489257e.jpg
A36,A36-20130226-055,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Erebidae,Barsine,"Barsine sauteri",http://www.flickr.com/photos/44837798@N00/9158369212,http://farm6.staticflickr.com/5499/9158369212_8db8433f3a.jpg
A36,A36-20130226-054,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Erebidae,,,http://www.flickr.com/photos/44837798@N00/9156142733,http://farm4.staticflickr.com/3739/9156142733_8f13c91b6a.jpg
A36,A36-20130226-053,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Erebidae,,,http://www.flickr.com/photos/44837798@N00/9156141187,http://farm4.staticflickr.com/3807/9156141187_80cdce3db4.jpg
A36,A36-20130226-052,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Erebidae,Cyana,"Cyana hamata",http://www.flickr.com/photos/44837798@N00/9158365386,http://farm8.staticflickr.com/7417/9158365386_e40abb434b.jpg
A36,A36-20130226-051,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Erebidae,Barsine,"Barsine aberrans",http://www.flickr.com/photos/44837798@N00/9156139045,http://farm8.staticflickr.com/7407/9156139045_399089479f.jpg
A36,A36-20130226-050,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Nolidae,,,http://www.flickr.com/photos/44837798@N00/9156137963,http://farm4.staticflickr.com/3799/9156137963_28b7fa999d.jpg
A36,A36-20130226-049,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Noctuidae,,,http://www.flickr.com/photos/44837798@N00/9158361682,http://farm6.staticflickr.com/5471/9158361682_871a4d142c.jpg
A36,A36-20130226-048,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Erebidae,Bastilla,"Bastilla fulvotaenia",http://www.flickr.com/photos/44837798@N00/9158360292,http://farm3.staticflickr.com/2894/9158360292_844ed64cd9.jpg
A36,A36-20130226-047,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Erebidae,Cyana,"Cyana hamata",http://www.flickr.com/photos/44837798@N00/9156133459,http://farm8.staticflickr.com/7428/9156133459_0084227246.jpg
A36,A36-20130226-046,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Erebidae,Conilepia,"Conilepia nigricosta paiwan",http://www.flickr.com/photos/44837798@N00/9156132595,http://farm3.staticflickr.com/2888/9156132595_94cfaed531.jpg
A36,A36-20130226-045,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Erebidae,Nyctemera,"Nyctemera formosana",http://www.flickr.com/photos/44837798@N00/9158355750,http://farm4.staticflickr.com/3769/9158355750_58cc2639d7.jpg
A36,A36-20130226-044,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Geometridae,,,http://www.flickr.com/photos/44837798@N00/9156128843,http://farm4.staticflickr.com/3766/9156128843_f12e9e52b4.jpg
A36,A36-20130226-043,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-02-26,施禮正、陳彥霖、吳其恩,Noctuidae,Dipterygina,"Dipterygina indica",http://www.flickr.com/photos/44837798@N00/9156125341,http://farm8.staticflickr.com/7418/9156125341_710fe712ec.jpg
