Kingdom,KingdomC,Phylum,PhylumC,Class,ClassC,Order,OrderC,Family,FamilyC,Genus,GenusC,Species,ScientificName,CommonNameC,IsEndemic
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Arales,天南星目,Araceae,天南星科,Amorphophallus,蒟蒻屬,henryi,"Amorphophallus henryi ",臺灣魔芋;山薯;石薯;亨氏芋;亨氏蒟蒻,1
Plantae,植物界,Lycopodiophyta,石松門,Lycopodiopsida,石松綱,Isoetales,水韭目,Isoetaceae,水韭科,Isoetes,水韮屬,taiwanensis,"Isoetes taiwanensis ",臺灣水韭,1
Plantae,植物界,Cycadophyta,蘇鐵門,Cycadopsida,蘇鐵綱,Cycadales,蘇鐵目,Cycadaceae,蘇鐵科,Cycas,蘇鐵屬,taitungensis,"Cycas taitungensis ",臺東蘇鐵,1
Plantae,植物界,Coniferophyta,毬果門,Pinopsida,松綱,Taxales,紅豆杉目,Taxaceae,紅豆杉科,Amentotaxus,穗花杉屬,formosana,"Amentotaxus formosana ",臺灣穗花杉,1
Plantae,植物界,Coniferophyta,毬果門,Pinopsida,松綱,Pinales,松杉目,Taxodiaceae,杉科,Taiwania,臺灣杉屬,cryptomerioides,"Taiwania cryptomerioides ",臺灣杉;臺灣爺;亞杉,1
Plantae,植物界,Coniferophyta,毬果門,Pinopsida,松綱,Pinales,松杉目,Taxodiaceae,杉科,Cunninghamia,杉屬,konishii,"Cunninghamia konishii ",巒大杉;香杉;烏杉,1
Plantae,植物界,Coniferophyta,毬果門,Pinopsida,松綱,Pinales,松杉目,Podocarpaceae,羅漢松科,Podocarpus,羅漢松屬,nakaii,"Podocarpus nakaii ",桃實百日青;百日青;臺灣羅漢松,1
Plantae,植物界,Coniferophyta,毬果門,Pinopsida,松綱,Pinales,松杉目,Podocarpaceae,羅漢松科,Podocarpus,羅漢松屬,fasciculus,"Podocarpus fasciculus ","叢花百日青;菲律賓羅漢松 ",1
Plantae,植物界,Coniferophyta,毬果門,Pinopsida,松綱,Pinales,松杉目,Pinaceae,松科,Pseudotsuga,黃杉屬,wilsoniana,"Pseudotsuga wilsoniana ",臺灣黃杉;威氏帝杉,1
Plantae,植物界,Coniferophyta,毬果門,Pinopsida,松綱,Pinales,松杉目,Pinaceae,松科,Pinus,松屬,taiwanensis,"Pinus taiwanensis ",臺灣二葉松;黃山松,1
Plantae,植物界,Coniferophyta,毬果門,Pinopsida,松綱,Pinales,松杉目,Pinaceae,松科,Pinus,松屬,morrisonicola,"Pinus morrisonicola ",臺灣五葉松;玉山松;短毛松;山松柏,1
Plantae,植物界,Coniferophyta,毬果門,Pinopsida,松綱,Pinales,松杉目,Pinaceae,松科,Picea,雲杉屬,morrisonicola,"Picea morrisonicola ",臺灣雲杉;白松柏;新高唐檜;松蘿杜,1
Plantae,植物界,Coniferophyta,毬果門,Pinopsida,松綱,Pinales,松杉目,Pinaceae,松科,Abies,冷杉屬,kawakamii,"Abies kawakamii ",臺灣冷杉,1
Plantae,植物界,Coniferophyta,毬果門,Pinopsida,松綱,Pinales,松杉目,Cupressaceae,柏科,Chamaecyparis,扁柏屬,formosensis,"Chamaecyparis formosensis ","紅檜;薄 皮 仔;松梧;松 羅;水古杉",1
Plantae,植物界,Coniferophyta,毬果門,Pinopsida,松綱,Pinales,松杉目,Cephalotaxaceae,粗榧科,Cephalotaxus,粗榧屬,wilsoniana,"Cephalotaxus wilsoniana ","臺灣粗榧;威 氏 粗 榧;台 灣 三 尖 杉",1
Plantae,植物界,Bryophyta,蘚類植物門,Bryopsida,蘚綱,Leucodontales,白齒蘚目,Leucodontaceae,白齒蘚科,Antitrichia,逆毛蘚屬,formosana,"Antitrichia formosana ",臺灣逆毛蘚,1
Plantae,植物界,Bryophyta,蘚類植物門,Bryopsida,蘚綱,Leucodontales,白齒蘚目,Leucodontaceae,白齒蘚科,Antitrichia,逆毛蘚屬,curtipendula,"Antitrichia curtipendula ",逆毛蘚,1
Plantae,植物界,Bryophyta,蘚類植物門,Bryopsida,蘚綱,Hypnales,灰蘚目,Thuidiaceae,羽蘚科,Actinodontium,假黃蘚屬,rhaphidostegum,"Actinodontium rhaphidostegum ",皺葉假黃蘚,1
Plantae,植物界,Bryophyta,蘚類植物門,Bryopsida,蘚綱,Dicranales,曲尾蘚目,Dicranaceae,曲尾蘚科,Campylopus,曲柄蘚屬,taiwanensis,"Campylopus taiwanensis ",臺灣曲柄蘚,1
Plantae,植物界,Bryophyta,蘚類植物門,Andreaeopsida,黑蘚綱,Andreaeales,黑蘚目,Andreaeaceae,黑蘚科,Andreaea,黑蘚屬,taiwanensis,"Andreaea taiwanensis ",臺灣黑蘚,1
Plantae,植物界,Bryophyta,蘚類植物門,Andreaeopsida,黑蘚綱,Andreaeales,黑蘚目,Andreaeaceae,黑蘚科,Andreaea,黑蘚屬,morrisonensis,"Andreaea morrisonensis ",玉山黑蘚,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Thelypteridaceae,金星蕨科,Thelypteris,,×erubesquirolica,"Thelypteris ×erubesquirolica ",大斜金星蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Thelypteridaceae,金星蕨科,Pronephrium,,longipetiolatum,"Pronephrium longipetiolatum ",長柄新月蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Thelypteridaceae,金星蕨科,Parathelypteris,,castanea,"Parathelypteris castanea ",栗柄副金星蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Thelypteridaceae,金星蕨科,Cyclosorus,,kotoensis,"Cyclosorus kotoensis ",蘭嶼大葉毛蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Thelypteridaceae,金星蕨科,Cyclosorus,,ensifer,"Cyclosorus ensifer ",廣葉毛蕨;微縮毛蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Thelypteridaceae,金星蕨科,Cyclosorus,,acuminatus,"Cyclosorus acuminatus kuliangensis",突尖毛蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Thelypteridaceae,金星蕨科,Cyclosorus,,acuminatus,"Cyclosorus acuminatus ×acuminatoides",賽毛蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Thelypteridaceae,金星蕨科,Cyclosorus,,acuminatus,"Cyclosorus acuminatus ",毛蕨;小毛蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Dryopteridaceae,鱗毛蕨科,Polystichum,耳蕨屬,morii,"Polystichum morii ",玉山耳蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Thelypteridaceae,金星蕨科,Cyclosorus,,×intermedius,"Cyclosorus ×intermedius ",擬密毛毛蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Pteridaceae,鳳尾蕨科,Pteris,,scabristipes,"Pteris scabristipes ",紅柄鳳尾蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Pteridaceae,鳳尾蕨科,Pteris,,longipinna,"Pteris longipinna ",長葉鳳尾蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Pteridaceae,鳳尾蕨科,Pteris,,formosana,"Pteris formosana ",臺灣鳳尾蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Pteridaceae,鳳尾蕨科,Pteris,,bella,"Pteris bella ",長柄鳳尾蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Pteridaceae,鳳尾蕨科,Pteris,,angustipinna,"Pteris angustipinna ",細葉鳳尾蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Pteridaceae,鳳尾蕨科,Pteris,,×wulaiensis,"Pteris ×wulaiensis ",烏來鳳尾蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Polypodiaceae,水龍骨科,Pyrrosia,,transmorrisonensis,"Pyrrosia transmorrisonensis ",玉山石葦,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Polypodiaceae,水龍骨科,Pyrrosia,,polydactyla,"Pyrrosia polydactyla ",槭葉石葦,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Polypodiaceae,水龍骨科,Pyrrosia,,matsudae,"Pyrrosia matsudae ",松田氏石葦,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Polypodiaceae,水龍骨科,Polypodium,水龍骨屬,transpianense,"Polypodium transpianense ",疏毛水龍骨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Polypodiaceae,水龍骨科,Phymatopteris,茀蕨屬,taiwanensis,"Phymatopteris taiwanensis ",臺灣茀蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Polypodiaceae,水龍骨科,Phymatopteris,茀蕨屬,rhynchophylla,"Phymatopteris rhynchophylla ",岡本氏茀蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Polypodiaceae,水龍骨科,Phymatopteris,茀蕨屬,echinospora,"Phymatopteris echinospora ",大葉玉山茀蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Polypodiaceae,水龍骨科,Loxogramme,劍蕨屬,remote-frondigera,"Loxogramme remote-frondigera ",長柄劍蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Polypodiaceae,水龍骨科,Loxogramme,劍蕨屬,confertifolia,"Loxogramme confertifolia ",密葉劍蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Polypodiaceae,水龍骨科,Loxogramme,劍蕨屬,chinensis,"Loxogramme chinensis ",中國劍蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Polypodiaceae,水龍骨科,Lepisorus,瓦葦屬,pseudo-ussuriensis,"Lepisorus pseudo-ussuriensis ",擬烏蘇里瓦葦,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Polypodiaceae,水龍骨科,Lepisorus,瓦葦屬,monilisorus,"Lepisorus monilisorus ",擬芨瓦葦,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Polypodiaceae,水龍骨科,Lepisorus,瓦葦屬,megasorus,"Lepisorus megasorus ",長柄瓦葦,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Polypodiaceae,水龍骨科,Lepisorus,瓦葦屬,kawakamii,"Lepisorus kawakamii ",鱗瓦葦,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Polypodiaceae,水龍骨科,Goniophlebium,水龍骨屬,niponicum,"Goniophlebium niponicum ",大葉水龍骨;疏毛水龍骨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Lomariopsidaceae,蘿蔓藤蕨科,Elaphoglossum,舌蕨屬,marginatum,"Elaphoglossum marginatum ",垂葉舌蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Lindsaeaceae,陵齒蕨科,Lindsaea,陵齒蕨屬,lucida,"Lindsaea lucida ",方柄陵齒蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Grammitidaceae,禾葉蕨科,Grammitis,禾葉蕨屬,nuda,"Grammitis nuda ",長孢禾葉蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Dryopteridaceae,鱗毛蕨科,Polystichum,耳蕨屬,prionolepis,"Polystichum prionolepis ",鋸葉耳蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Dryopteridaceae,鱗毛蕨科,Polystichum,耳蕨屬,parvipinnulum,"Polystichum parvipinnulum ",尖葉耳蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Dryopteridaceae,鱗毛蕨科,Dryopteris,鱗毛蕨屬,yoroii,"Dryopteris yoroii ",玉山假複葉耳蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Dryopteridaceae,鱗毛蕨科,Dryopteris,鱗毛蕨屬,tenuipes,"Dryopteris tenuipes ",落葉鱗毛蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Dryopteridaceae,鱗毛蕨科,Dryopteris,鱗毛蕨屬,subreflexipinna,"Dryopteris subreflexipinna ",微彎假複葉耳蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Dryopteridaceae,鱗毛蕨科,Dryopteris,鱗毛蕨屬,subatrata,"Dryopteris subatrata ",細葉鱗毛蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Dryopteridaceae,鱗毛蕨科,Dryopteris,鱗毛蕨屬,integriloba,"Dryopteris integriloba ",蓬萊鱗毛蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Dryopteridaceae,鱗毛蕨科,Dryopteris,鱗毛蕨屬,fructuosa,"Dryopteris fructuosa ",深山鱗毛蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Dryopteridaceae,鱗毛蕨科,Dryopteris,鱗毛蕨屬,dickinsii,"Dryopteris dickinsii ",遠軸鱗毛蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Dryopteridaceae,鱗毛蕨科,Dryopteris,鱗毛蕨屬,costalisora,"Dryopteris costalisora ",能高鱗毛蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Dryopteridaceae,鱗毛蕨科,Cyrtomium,貫眾蕨屬,taiwanense,"Cyrtomium taiwanense ",臺灣貫眾蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Dryopteridaceae,鱗毛蕨科,Arachniodes,複葉耳蕨屬,globisora,"Arachniodes globisora ",臺灣複葉耳蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Dicksoniaceae,蚌殼蕨科,Cibotium,金狗毛蕨屬,taiwanense,"Cibotium taiwanense ",臺灣金狗毛蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Dennstaedtiaceae,碗蕨科,Paesia,曲軸蕨屬,radula,"Paesia radula ",臺灣曲軸蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Dennstaedtiaceae,碗蕨科,Microlepia,鱗蓋蕨屬,trichocarpa,"Microlepia trichocarpa ",毛果鱗蓋蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Dennstaedtiaceae,碗蕨科,Microlepia,鱗蓋蕨屬,taiwaniana,"Microlepia taiwaniana ",臺灣鱗蓋蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Dennstaedtiaceae,碗蕨科,Microlepia,鱗蓋蕨屬,rhomboidea,"Microlepia rhomboidea ",斜方鱗蓋蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Dennstaedtiaceae,碗蕨科,Microlepia,鱗蓋蕨屬,intramarginalis,"Microlepia intramarginalis ",羽葉鱗蓋蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Dennstaedtiaceae,碗蕨科,Microlepia,鱗蓋蕨屬,calvescens,"Microlepia calvescens ",光葉鱗蓋蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Blechnaceae,烏毛蕨科,Blechnum,烏毛蕨屬,eburneum,"Blechnum eburneum ",天長烏毛蕨;天長羅曼蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Athyriaceae,蹄蓋蕨科,Woodsia,岩蕨屬,okamotoi,"Woodsia okamotoi ",岡本氏岩蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Athyriaceae,蹄蓋蕨科,Diplazium,雙蓋蕨屬,pseudo-doederleinii,"Diplazium pseudo-doederleinii ",擬德氏雙蓋蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Athyriaceae,蹄蓋蕨科,Athyrium,蹄蓋蕨屬,cryptogrammoides,"Athyrium cryptogrammoides ",合歡山蹄蓋蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Aspidiaceae,三叉蕨科,Ctenitis,,transmorrisonensis,"Ctenitis transmorrisonensis ",玉山肋毛蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Aspidiaceae,三叉蕨科,Ctenitis,,kawakamii,"Ctenitis kawakamii ",川上氏肋毛蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Adiantaceae,鐵線蕨科,Adiantum,鐵線蕨屬,taiwanianum,"Adiantum taiwanianum ",臺灣高山鐵線蕨;臺灣鐵線蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Polypodiales,水龍骨目,Adiantaceae,鐵線蕨科,Adiantum,鐵線蕨屬,formosanum,"Adiantum formosanum ",深山鐵線蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Marattiales,觀音座蓮目,Marattiaceae,觀音座蓮舅科,Angiopteris,觀音座蓮屬,somai,"Angiopteris somai ",臺灣原始觀音座蓮,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Urticales,蕁麻目,Moraceae,桑科,Ficus,榕屬,microcarpa,"Ficus microcarpa ",榕樹;正榕,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Marattiales,觀音座蓮目,Marattiaceae,觀音座蓮舅科,Angiopteris,觀音座蓮屬,itoi,"Angiopteris itoi ",伊藤氏原始觀音座蓮,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Hymenophyllales,膜蕨目,Hymenophyllaceae,膜蕨科,Hymenophyllum,膜蕨屬,devolii,"Hymenophyllum devolii ",臺灣膜蕨;隸氏膜蕨,1
Plantae,植物界,Pteridophyta,蕨類植物門,Filicopsida,真蕨綱,Hymenophyllales,膜蕨目,Hymenophyllaceae,膜蕨科,Crepidomanes,假脈蕨屬,palmifolium,"Crepidomanes palmifolium ",變葉假脈蕨,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Violales,菫菜目,Violaceae,菫菜科,Viola,堇菜屬,shinchikuensis,"Viola shinchikuensis ",新竹堇菜,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Violales,菫菜目,Violaceae,菫菜科,Viola,堇菜屬,senzanensis,"Viola senzanensis ",尖山堇菜,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Violales,菫菜目,Violaceae,菫菜科,Viola,堇菜屬,obtusa,"Viola obtusa tsuifengensis",翠峰堇菜,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Violales,菫菜目,Violaceae,菫菜科,Viola,堇菜屬,formosana,"Viola formosana stenopetala",川上氏堇菜,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Violales,菫菜目,Violaceae,菫菜科,Viola,堇菜屬,formosana,"Viola formosana ",臺灣堇菜,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Violales,菫菜目,Violaceae,菫菜科,Viola,堇菜屬,adenothrix,"Viola adenothrix tsugitakaensis",雪山堇菜,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Violales,菫菜目,Violaceae,菫菜科,Viola,堇菜屬,adenothrix,"Viola adenothrix ",喜岩堇菜,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Violales,菫菜目,Passifloraceae,西番蓮科,Adenia,假西番蓮屬,formosana,"Adenia formosana ",假西番蓮,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Violales,菫菜目,Cucurbitaceae,葫蘆科,Trichosanthes,括樓屬,homophylla,"Trichosanthes homophylla ",芋葉括樓,1
