ItemName,Category,Year,Month,ItemUnit,ItemValue
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,2,公噸/平方公里/月,"       4.27"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,2,ug/m3,"     109.02"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,2,ppm,"      0.059"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,2,ppm,"      0.017"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,2,ppm,"       0.55"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,2,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,2,ug/m3,"      89.14"
污染源稽查實收罰款金額,其他環保統計,102,3,千元,"        396"
污染源稽查罰款次數,其他環保統計,102,3,次,"         53"
污染源稽查次數,其他環保統計,102,3,次,"      2,097"
其他污染公害陳情案件數,公害陳情,102,3,件,"          3"
異味污染物公害陳情案件數,公害陳情,102,3,件,"         44"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,3,件,"        131"
噪音公害陳情案件數,公害陳情,102,3,件,"        136"
水污染公害陳情案件數,公害陳情,102,3,件,"          3"
空氣污染公害陳情案件數,公害陳情,102,3,件,"         44"
公害陳情案件總數,公害陳情,102,3,件,"        361"
自來水檢驗不合格率,環境衛生及毒化物管理,102,3,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,3,公斤,"      0.446"
平均每人每日垃圾產生量,廢棄物管理,102,3,公斤,"      0.962"
巨大垃圾回收再利用量,廢棄物管理,102,3,公噸,"        127"
廚餘回收量,廢棄物管理,102,3,公噸,"        810"
資源回收量,廢棄物管理,102,3,公噸,"      3,401"
垃圾清運量,廢棄物管理,102,3,公噸,"      3,753"
垃圾產生量,廢棄物管理,102,3,公噸,"      8,091"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,3,公噸/平方公里/月,"       5.75"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,3,ug/m3,"      83.04"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,3,ppm,"      0.066"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,3,ppm,"      0.015"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,3,ppm,"       0.49"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,3,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,3,ug/m3,"      83.45"
污染源稽查實收罰款金額,其他環保統計,102,4,千元,"        124"
污染源稽查罰款次數,其他環保統計,102,4,次,"         31"
污染源稽查次數,其他環保統計,102,4,次,"      2,795"
其他污染公害陳情案件數,公害陳情,102,4,件,"          1"
異味污染物公害陳情案件數,公害陳情,102,4,件,"         39"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,4,件,"        146"
噪音公害陳情案件數,公害陳情,102,4,件,"        117"
水污染公害陳情案件數,公害陳情,102,4,件,"          2"
空氣污染公害陳情案件數,公害陳情,102,4,件,"         33"
公害陳情案件總數,公害陳情,102,4,件,"        338"
自來水檢驗不合格率,環境衛生及毒化物管理,102,4,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,4,公斤,"      0.446"
平均每人每日垃圾產生量,廢棄物管理,102,4,公斤,"      0.989"
巨大垃圾回收再利用量,廢棄物管理,102,4,公噸,"        204"
廚餘回收量,廢棄物管理,102,4,公噸,"        810"
資源回收量,廢棄物管理,102,4,公噸,"      3,401"
垃圾清運量,廢棄物管理,102,4,公噸,"      3,631"
垃圾產生量,廢棄物管理,102,4,公噸,"      8,046"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,4,公噸/平方公里/月,"       5.46"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,4,ug/m3,"      68.12"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,4,ppm,"      0.061"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,4,ppm,"      0.016"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,4,ppm,"       0.56"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,4,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,4,ug/m3,"      71.77"
污染源稽查實收罰款金額,其他環保統計,102,5,千元,"        223"
污染源稽查罰款次數,其他環保統計,102,5,次,"          1"
污染源稽查次數,其他環保統計,102,5,次,"      2,970"
其他污染公害陳情案件數,公害陳情,102,5,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,5,件,"         70"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,5,件,"        187"
噪音公害陳情案件數,公害陳情,102,5,件,"         76"
水污染公害陳情案件數,公害陳情,102,5,件,"          5"
空氣污染公害陳情案件數,公害陳情,102,5,件,"         32"
公害陳情案件總數,公害陳情,102,5,件,"        370"
自來水檢驗不合格率,環境衛生及毒化物管理,102,5,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,5,公斤,"      0.430"
平均每人每日垃圾產生量,廢棄物管理,102,5,公斤,"      1.095"
巨大垃圾回收再利用量,廢棄物管理,102,5,公噸,"        236"
廚餘回收量,廢棄物管理,102,5,公噸,"        801"
資源回收量,廢棄物管理,102,5,公噸,"      4,559"
垃圾清運量,廢棄物管理,102,5,公噸,"      3,615"
垃圾產生量,廢棄物管理,102,5,公噸,"      9,211"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,5,公噸/平方公里/月,"       2.35"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,5,ug/m3,"      44.70"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,5,ppm,"      0.053"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,5,ppm,"      0.009"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,5,ppm,"       0.31"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,5,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,5,ug/m3,"      42.79"
污染源稽查實收罰款金額,其他環保統計,102,6,千元,"         24"
污染源稽查罰款次數,其他環保統計,102,6,次,"         12"
污染源稽查次數,其他環保統計,102,6,次,"      2,374"
其他污染公害陳情案件數,公害陳情,102,6,件,"          2"
異味污染物公害陳情案件數,公害陳情,102,6,件,"         56"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,6,件,"        162"
噪音公害陳情案件數,公害陳情,102,6,件,"         69"
水污染公害陳情案件數,公害陳情,102,6,件,"          2"
空氣污染公害陳情案件數,公害陳情,102,6,件,"         84"
公害陳情案件總數,公害陳情,102,6,件,"        375"
自來水檢驗不合格率,環境衛生及毒化物管理,102,6,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,6,公斤,"      0.419"
平均每人每日垃圾產生量,廢棄物管理,102,6,公斤,"      0.996"
巨大垃圾回收再利用量,廢棄物管理,102,6,公噸,"        236"
廚餘回收量,廢棄物管理,102,6,公噸,"        814"
資源回收量,廢棄物管理,102,6,公噸,"      3,648"
垃圾清運量,廢棄物管理,102,6,公噸,"      3,406"
垃圾產生量,廢棄物管理,102,6,公噸,"      8,104"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,6,公噸/平方公里/月,"       2.93"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,6,ug/m3,"      66.50"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,6,ppm,"      0.057"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,6,ppm,"      0.009"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,6,ppm,"       0.31"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,6,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,6,ug/m3,"      46.41"
污染源稽查實收罰款金額,其他環保統計,102,7,千元,"         95"
污染源稽查罰款次數,其他環保統計,102,7,次,"         83"
污染源稽查次數,其他環保統計,102,7,次,"      2,609"
其他污染公害陳情案件數,公害陳情,102,7,件,"          1"
異味污染物公害陳情案件數,公害陳情,102,7,件,"         69"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,7,件,"        170"
自來水檢驗不合格率,環境衛生及毒化物管理,102,7,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,7,公斤,"      0.435"
平均每人每日垃圾產生量,廢棄物管理,102,7,公斤,"      1.017"
巨大垃圾回收再利用量,廢棄物管理,102,7,公噸,"        268"
廚餘回收量,廢棄物管理,102,7,公噸,"        816"
資源回收量,廢棄物管理,102,7,公噸,"      3,809"
垃圾清運量,廢棄物管理,102,7,公噸,"      3,658"
垃圾產生量,廢棄物管理,102,7,公噸,"      8,551"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,7,公噸/平方公里/月,"       4.50"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,7,ug/m3,"      52.53"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,7,ppm,"      0.064"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,7,ppm,"      0.008"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,7,ppm,"       0.28"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,7,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,7,ug/m3,"      34.74"
污染源稽查實收罰款金額,其他環保統計,102,8,千元,"        250"
污染源稽查罰款次數,其他環保統計,102,8,次,"         60"
污染源稽查次數,其他環保統計,102,8,次,"      2,152"
其他污染公害陳情案件數,公害陳情,102,8,件,"          1"
異味污染物公害陳情案件數,公害陳情,102,8,件,"         62"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,8,件,"        156"
噪音公害陳情案件數,公害陳情,102,8,件,"         70"
水污染公害陳情案件數,公害陳情,102,8,件,"          3"
空氣污染公害陳情案件數,公害陳情,102,8,件,"         24"
公害陳情案件總數,公害陳情,102,8,件,"        316"
自來水檢驗不合格率,環境衛生及毒化物管理,102,8,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,8,公斤,"      0.420"
平均每人每日垃圾產生量,廢棄物管理,102,8,公斤,"      1.029"
巨大垃圾回收再利用量,廢棄物管理,102,8,公噸,"        371"
廚餘回收量,廢棄物管理,102,8,公噸,"        850"
資源回收量,廢棄物管理,102,8,公噸,"      3,896"
垃圾清運量,廢棄物管理,102,8,公噸,"      3,531"
垃圾產生量,廢棄物管理,102,8,公噸,"      8,648"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,8,公噸/平方公里/月,"       1.46"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,8,ug/m3,"      43.04"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,8,ppm,"      0.055"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,8,ppm,"      0.008"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,8,ppm,"       0.27"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,8,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,8,ug/m3,"      31.84"
污染源稽查實收罰款金額,其他環保統計,102,9,千元,"        292"
污染源稽查罰款次數,其他環保統計,102,9,次,"         55"
污染源稽查次數,其他環保統計,102,9,次,"      2,440"
其他污染公害陳情案件數,公害陳情,102,9,件,"          1"
異味污染物公害陳情案件數,公害陳情,102,9,件,"         77"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,9,件,"        154"
噪音公害陳情案件數,公害陳情,102,9,件,"         84"
水污染公害陳情案件數,公害陳情,102,9,件,"         －"
空氣污染公害陳情案件數,公害陳情,102,9,件,"         11"
公害陳情案件總數,公害陳情,102,9,件,"        327"
自來水檢驗不合格率,環境衛生及毒化物管理,102,9,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,9,公斤,"      0.381"
平均每人每日垃圾產生量,廢棄物管理,102,9,公斤,"      1.002"
巨大垃圾回收再利用量,廢棄物管理,102,9,公噸,"        219"
廚餘回收量,廢棄物管理,102,9,公噸,"        821"
資源回收量,廢棄物管理,102,9,公噸,"      4,020"
垃圾清運量,廢棄物管理,102,9,公噸,"      3,096"
垃圾產生量,廢棄物管理,102,9,公噸,"      8,156"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,9,公噸/平方公里/月,"       4.66"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,9,ug/m3,"      79.79"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,9,ppm,"      0.078"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,9,ppm,"      0.011"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,9,ppm,"       0.40"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,9,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,9,ug/m3,"      56.88"
污染源稽查實收罰款金額,其他環保統計,102,10,千元,"        384"
污染源稽查罰款次數,其他環保統計,102,10,次,"         28"
污染源稽查次數,其他環保統計,102,10,次,"      1,917"
其他污染公害陳情案件數,公害陳情,102,10,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,10,件,"        116"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,10,件,"        185"
噪音公害陳情案件數,公害陳情,102,10,件,"        125"
水污染公害陳情案件數,公害陳情,102,10,件,"          1"
空氣污染公害陳情案件數,公害陳情,102,10,件,"         47"
公害陳情案件總數,公害陳情,102,10,件,"        474"
自來水檢驗不合格率,環境衛生及毒化物管理,102,10,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,10,公斤,"      0.411"
平均每人每日垃圾產生量,廢棄物管理,102,10,公斤,"      1.000"
巨大垃圾回收再利用量,廢棄物管理,102,10,公噸,"        215"
廚餘回收量,廢棄物管理,102,10,公噸,"        829"
資源回收量,廢棄物管理,102,10,公噸,"      3,900"
垃圾清運量,廢棄物管理,102,10,公噸,"      3,456"
垃圾產生量,廢棄物管理,102,10,公噸,"      8,399"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,10,公噸/平方公里/月,"       6.83"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,10,ug/m3,"     111.31"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,10,ppm,"      0.084"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,10,ppm,"      0.017"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,10,ppm,"       0.46"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,10,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,10,ug/m3,"      88.00"
污染源稽查實收罰款金額,其他環保統計,102,11,千元,"         92"
污染源稽查罰款次數,其他環保統計,102,11,次,"         26"
污染源稽查次數,其他環保統計,102,11,次,"      1,662"
其他污染公害陳情案件數,公害陳情,102,11,件,"          1"
異味污染物公害陳情案件數,公害陳情,102,11,件,"        125"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,11,件,"        150"
噪音公害陳情案件數,公害陳情,102,11,件,"        123"
水污染公害陳情案件數,公害陳情,102,11,件,"         －"
空氣污染公害陳情案件數,公害陳情,102,11,件,"         20"
公害陳情案件總數,公害陳情,102,11,件,"        419"
自來水檢驗不合格率,環境衛生及毒化物管理,102,11,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,11,公斤,"      0.448"
平均每人每日垃圾產生量,廢棄物管理,102,11,公斤,"      1.058"
巨大垃圾回收再利用量,廢棄物管理,102,11,公噸,"        272"
廚餘回收量,廢棄物管理,102,11,公噸,"        818"
資源回收量,廢棄物管理,102,11,公噸,"      3,865"
垃圾清運量,廢棄物管理,102,11,公噸,"      3,642"
垃圾產生量,廢棄物管理,102,11,公噸,"      8,596"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,11,公噸/平方公里/月,"       3.92"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,11,ug/m3,"     132.56"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,11,ppm,"      0.071"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,11,ppm,"      0.023"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,11,ppm,"       0.61"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,11,ppm,"      0.005"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,11,ug/m3,"     102.17"
污染源稽查實收罰款金額,其他環保統計,102,12,千元,"        144"
污染源稽查罰款次數,其他環保統計,102,12,次,"         78"
污染源稽查次數,其他環保統計,102,12,次,"        918"
其他污染公害陳情案件數,公害陳情,102,12,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,12,件,"        185"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,12,件,"        113"
噪音公害陳情案件數,公害陳情,102,12,件,"         98"
水污染公害陳情案件數,公害陳情,102,12,件,"          1"
空氣污染公害陳情案件數,公害陳情,102,12,件,"         28"
公害陳情案件總數,公害陳情,102,12,件,"        425"
自來水檢驗不合格率,環境衛生及毒化物管理,102,12,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,12,公斤,"      0.430"
平均每人每日垃圾產生量,廢棄物管理,102,12,公斤,"      1.039"
巨大垃圾回收再利用量,廢棄物管理,102,12,公噸,"        346"
廚餘回收量,廢棄物管理,102,12,公噸,"        818"
資源回收量,廢棄物管理,102,12,公噸,"      3,943"
垃圾清運量,廢棄物管理,102,12,公噸,"      3,615"
垃圾產生量,廢棄物管理,102,12,公噸,"      8,722"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,12,公噸/平方公里/月,"       4.20"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,12,ug/m3,"      82.81"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,12,ppm,"      0.051"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,12,ppm,"      0.024"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,12,ppm,"       0.63"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,12,ppm,"      0.005"
公害陳情案件總數,公害陳情,103,3,件,"        352"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,12,ug/m3,"      87.84"
污染源稽查實收罰款金額,其他環保統計,103,1,千元,"        223"
污染源稽查罰款次數,其他環保統計,103,1,次,"         74"
污染源稽查次數,其他環保統計,103,1,次,"        232"
其他污染公害陳情案件數,公害陳情,103,1,件,"          1"
異味污染物公害陳情案件數,公害陳情,103,1,件,"         92"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,1,件,"        124"
噪音公害陳情案件數,公害陳情,103,1,件,"        134"
水污染公害陳情案件數,公害陳情,103,1,件,"          1"
空氣污染公害陳情案件數,公害陳情,103,1,件,"         24"
公害陳情案件總數,公害陳情,103,1,件,"        376"
自來水檢驗不合格率,環境衛生及毒化物管理,103,1,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,1,公斤,"      0.490"
平均每人每日垃圾產生量,廢棄物管理,103,1,公斤,"      1.073"
巨大垃圾回收再利用量,廢棄物管理,103,1,公噸,"        247"
廚餘回收量,廢棄物管理,103,1,公噸,"        817"
資源回收量,廢棄物管理,103,1,公噸,"      3,829"
垃圾清運量,廢棄物管理,103,1,公噸,"      4,118"
垃圾產生量,廢棄物管理,103,1,公噸,"      9,011"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,1,公噸/平方公里/月,"       2.89"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,1,ug/m3,"     130.58"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,1,ppm,"      0.064"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,1,ppm,"      0.023"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,1,ppm,"       0.62"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,1,ppm,"      0.005"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,1,ug/m3,"      99.58"
污染源稽查實收罰款金額,其他環保統計,103,2,千元,"        297"
污染源稽查罰款次數,其他環保統計,103,2,次,"         20"
污染源稽查次數,其他環保統計,103,2,次,"      1,325"
其他污染公害陳情案件數,公害陳情,103,2,件,"         －"
異味污染物公害陳情案件數,公害陳情,103,2,件,"         75"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,2,件,"         85"
自來水檢驗不合格率,環境衛生及毒化物管理,103,2,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,2,公斤,"      0.415"
平均每人每日垃圾產生量,廢棄物管理,103,2,公斤,"      1.006"
巨大垃圾回收再利用量,廢棄物管理,103,2,公噸,"        162"
廚餘回收量,廢棄物管理,103,2,公噸,"        800"
資源回收量,廢棄物管理,103,2,公噸,"      3,520"
垃圾清運量,廢棄物管理,103,2,公噸,"      3,151"
垃圾產生量,廢棄物管理,103,2,公噸,"      7,633"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,2,公噸/平方公里/月,"       2.79"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,2,ug/m3,"      64.51"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,2,ppm,"      0.052"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,2,ppm,"      0.018"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,2,ppm,"       0.51"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,2,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,2,ug/m3,"      71.61"
污染源稽查實收罰款金額,其他環保統計,103,3,千元,"        225"
污染源稽查罰款次數,其他環保統計,103,3,次,"         25"
污染源稽查次數,其他環保統計,103,3,次,"      2,357"
其他污染公害陳情案件數,公害陳情,103,3,件,"          1"
異味污染物公害陳情案件數,公害陳情,103,3,件,"         79"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,3,件,"        100"
噪音公害陳情案件數,公害陳情,103,3,件,"        144"
水污染公害陳情案件數,公害陳情,103,3,件,"          3"
空氣污染公害陳情案件數,公害陳情,103,3,件,"         25"
