CaseNo,ApplicantName,CaseType,DecisionWord,DecisionNo,CloseCase,ExecTheme,DecisionWordURL
10200326061A08,偉○營造有限公司,空氣污染防制法,環署訴,"1020046960    ",2013-07-08,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200326061A08.doc
10200325061A07,張○庭,空氣污染防制法,環署訴,"1020046954    ",2013-08-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200325061A07.doc
10200324061A06,旭○染整有限公司,空氣污染防制法,環署訴,"1020046500    ",2013-07-17,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200324061A06.doc
10200323051A05,天○實業有限公司,空氣污染防制法,環署訴,"1020045969    ",2013-07-31,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200323051A05.doc
10200322051D04,睿○科技有限公司,毒性化學物質管理法,環署訴,"1020045537    ",2013-07-04,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200322051D04.doc
10200321051B09,鏞○實業股份有限公司,水污染防治法,環署訴,"1020045534    ",2013-08-01,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200321051B09.doc
10200320051A08,帕○斯補胎膠條製造廠股份有限公司,空氣污染防制法,環署訴,"1020045533    ",2013-07-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200320051A08.doc
10200319051A07,王○婕,空氣污染防制法,環署訴,"1020045532    ",2013-07-31,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200319051A07.doc
10200318051A06,隆○春營造有限公司,空氣污染防制法,環署訴,"1020045531    ",2013-07-04,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200318051A06.doc
10200317051A05,孫○順,空氣污染防制法,環署訴,"1020045098    ",2013-07-31,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200317051A05.doc
10200316051A04,王○和,空氣污染防制法,環署訴,"1020045092    ",2013-07-04,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200316051A04.doc
10200315051A09,黃○宏,空氣污染防制法,環署訴,"1020045091    ",2013-07-18,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200315051A09.doc
10200314051A08,聯○報股份有限公司,空氣污染防制法,環署訴,"1020044630    ",2013-06-21,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200314051A08.doc
10200313051H07,嵩○股份有限公司,環境影響評估法,環署訴,"1020044625    ",2013-07-31,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200313051H07.doc
10200312051B06,南○塑膠工業股份有限公司,水污染防治法,環署訴,"1020044103    ",2013-08-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200312051B06.doc
10200311051A05,黃○珠,空氣污染防制法,環署訴,"1020044101    ",2013-08-01,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200311051A05.doc
10200310051A04,倪○彰,空氣污染防制法,環署訴,"1020043226    ",2013-07-16,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200310051A04.doc
10200309051A09,吳○玉,空氣污染防制法,環署訴,"1020043220    ",2013-07-16,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200309051A09.doc
10200308051D08,翁○清婦產科診所,毒性化學物質管理法,環署訴,"1020042953    ",2013-06-21,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200308051D08.doc
10200307051B07,樺○實業股份有限公司,水污染防治法,環署訴,"1020042853    ",2013-08-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200307051B07.doc
10200306051A06,前○實業股份有限公司,空氣污染防制法,環署訴,"1020042390    ",2013-07-17,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200306051A06.doc
10200305051A05,陳○聰,空氣污染防制法,環署訴,"1020042396    ",2013-08-01,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200305051A05.doc
10200304051A04,藍○鈴,空氣污染防制法,環署訴,"1020042389    ",2013-07-04,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200304051A04.doc
10200303051A09,台○石化股份有限公司,空氣污染防制法,環署訴,"1020040118    ",2013-07-31,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200303051A09.doc
10200302051A08,林○月,空氣污染防制法,環署訴,"1020040045    ",2013-06-21,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200302051A08.doc
10200301051B07,台○中油股份有限公司,水污染防治法,環署訴,"1020039923    ",2013-06-19,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200301051B07.doc
10200300051B06,台○中油股份有限公司,水污染防治法,環署訴,"1020039920    ",2013-06-19,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200300051B06.doc
10200299051A05,黃○雄,空氣污染防制法,環署訴,"1020039669    ",2013-07-08,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200299051A05.doc
10200298051B04,塑○汽車貨運股份有限公司,水污染防治法,環署訴,"1020039684    ",2013-08-02,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200298051B04.doc
10200297051A09,陳○蘭,空氣污染防制法,環署訴,"1020039668    ",2013-07-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200297051A09.doc
10200296051B08,志○邱鋼鐵有限公司,水污染防治法,環署訴,"1020039667    ",2013-10-03,原處分撤銷，由原處分機關於文到2個月內另為適法之處分,http://atftp.epa.gov.tw/peti/epa/book/10200296051B08.doc
10200295051A07,張○華,空氣污染防制法,環署訴,"1020039666    ",2013-08-05,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200295051A07.doc
10200292052A04,張○科,空氣污染防制法,環署訴,"1020037871    ",2013-06-19,再審不受理,http://atftp.epa.gov.tw/peti/epa/book/10200292052A04.doc
10200291051A09,翁○羚,空氣污染防制法,環署訴,"1020039140    ",2013-07-18,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200291051A09.doc
10200290052A08,卡○通開發股份有限公○,空氣污染防制法,環署訴,"1020038724    ",2013-09-10,再審駁回,http://atftp.epa.gov.tw/peti/epa/book/10200290052A08.doc
10200289051B07,益○科技股份有限公司,水污染防治法,環署訴,"1020038721    ",2013-09-10,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200289051B07.doc
10200288051A06,台○中油股份有限公司煉製事業部桃園煉油廠,空氣污染防制法,環署訴,"1020037810    ",2013-07-04,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200288051A06.doc
10200287051A05,陳○貴,空氣污染防制法,環署訴,"1020037809    ",2013-07-17,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200287051A05.doc
10200286051A04,劉○銘,空氣污染防制法,環署訴,"1020037808    ",2013-07-04,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200286051A04.doc
10200285051A09,林○湖,空氣污染防制法,環署訴,"1020037807    ",2013-07-18,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200285051A09.doc
10200284051A08,江○修,空氣污染防制法,環署訴,"1020037806    ",2013-07-08,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200284051A08.doc
10200283051A07,郭○朋,空氣污染防制法,環署訴,"1020037426    ",2013-07-17,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200283051A07.doc
10200282051A06,旭○染整有限公司,空氣污染防制法,環署訴,"1020037423    ",2013-07-04,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200282051A06.doc
10200281051A05,紀○錦雲,空氣污染防制法,環署訴,"1020037422    ",2013-07-08,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200281051A05.doc
10200280051I04,臺○彰化農田水利會,土壤及地下水污染整治法,環署訴,"1020037421    ",2013-07-31,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200280051I04.doc
10200279051D09,卓○欣(即劍橋醫事檢驗所),毒性化學物質管理法,環署訴,"1020036918    ",2013-07-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200279051D09.doc
10200278051H08,佛○山寺,環境影響評估法,環署訴,"1020036915    ",2013-07-04,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200278051H08.doc
10200277051D07,台○自來水股份有限公司,毒性化學物質管理法,環署訴,"1020036912    ",2013-07-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200277051D07.doc
10200276051A06,許○生,空氣污染防制法,環署訴,"1020036910    ",2013-05-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200276051A06.doc
10200275051A05,莊○程,空氣污染防制法,環署訴,"1020036901    ",2013-07-08,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200275051A05.doc
10200274051B04,王○木,水污染防治法,環署訴,"1020036711    ",2013-06-19,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200274051B04.doc
10200273051D09,彭○鈴(即大華醫事檢驗所),毒性化學物質管理法,環署訴,"1020036698    ",2013-07-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200273051D09.doc
10200272051A08,吳○源,空氣污染防制法,環署訴,"1020036665    ",2013-07-31,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200272051A08.doc
10200271051B07,台○中油股份有限公司,水污染防治法,環署訴,"1020036405    ",2013-06-19,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200271051B07.doc
10200270051B06,日○光半導體製造股份有限公司,水污染防治法,環署訴,"1020036402    ",2013-07-04,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200270051B06.doc
10200269041H05,佛○山寺,環境影響評估法,環署訴,"1020035593    ",2013-08-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200269041H05.doc
10200268041I04,統○精工股份有限公司,土壤及地下水污染整治法,環署訴,"1020035515    ",2013-06-19,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200268041I04.doc
10200267041A09,陳○芬,空氣污染防制法,環署訴,"1020035162    ",2013-07-04,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200267041A09.doc
10200266041A08,綠○健生物科技股份有限公司,空氣污染防制法,環署訴,"1020034853    ",2013-06-20,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200266041A08.doc
10200265041A07,劉○註,空氣污染防制法,環署訴,"1020034850    ",2013-07-17,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200265041A07.doc
10200264041A06,地○選礦股份有限公司,空氣污染防制法,環署訴,"1020033269    ",2013-07-04,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200264041A06.doc
10200263041A05,黃○銘,空氣污染防制法,環署訴,"1020034849    ",2013-07-08,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200263041A05.doc
10200262041A04,游○阿麥,空氣污染防制法,環署訴,"1020034196    ",2013-06-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200262041A04.doc
10200261041A09,沈○章,空氣污染防制法,環署訴,"1020033954    ",2013-06-19,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200261041A09.doc
10200260041A08,宋○霖,空氣污染防制法,環署訴,"1020033263    ",2013-05-30,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200260041A08.doc
10200259041B07,佑○股份有限公司,水污染防治法,環署訴,"1020032782    ",2013-07-04,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200259041B07.doc
10200258041A06,旭○包裝科技股份有限公司,空氣污染防制法,環署訴,"1020032780    ",2013-07-04,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200258041A06.doc
10200257041A05,加○○麗龍股份有限公司,空氣污染防制法,環署訴,"1020032540    ",2013-07-31,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200257041A05.doc
10200256041H04,佛○山寺,環境影響評估法,環署訴,"1020032259    ",2013-07-15,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200256041H04.doc
10200255041A09,蔡○生(即新塭製冰廠),空氣污染防制法,環署訴,"1020032254    ",2013-07-04,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200255041A09.doc
10200254041I08,穎○電子股份有限公司,土壤及地下水污染整治法,環署訴,"1020031509    ",2013-07-15,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200254041I08.doc
10200253041C07,達○國際有限公司,廢棄物清理法,環署訴,"1020031857    ",2013-08-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200253041C07.doc
10200252041A06,地○選礦股份有限公司,空氣污染防制法,環署訴,"1020031853    ",2013-06-19,原處分關於命令停工部分撤銷，其餘訴願駁回。,http://atftp.epa.gov.tw/peti/epa/book/10200252041A06.doc
10200251041A05,黃○柔,空氣污染防制法,環署訴,"1020031849    ",2013-06-21,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200251041A05.doc
10200250041I04,慶○金屬工業股份有限公司,土壤及地下水污染整治法,環署訴,"1020031365    ",2013-07-15,原處分關於102年1月24日府環水字第1020700449號公告事項三、管制事項（四）禁止下列土地利用行為部分撤銷，其餘訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200250041I04.doc
10200249041D09,錦○化工有限公司,毒性化學物質管理法,環署訴,"1020031355    ",2013-06-19,原處分撤銷，由原處分機關於文到2個月內另為適法之處分,http://atftp.epa.gov.tw/peti/epa/book/10200249041D09.doc
10200248041B08,台○電力股份有限公司,水污染防治法,環署訴,"1020031342    ",2013-06-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200248041B08.doc
10200247041D07,寶○醫療社團法人寶○醫院,毒性化學物質管理法,環署訴,"1020030418    ",2013-07-05,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200247041D07.doc
10200246041D06,台○中油股份有限公司,毒性化學物質管理法,環署訴,"1020030388    ",2013-05-20,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200246041D06.doc
10200245041B05,隆○冷凍廠股份有限公司,水污染防治法,環署訴,"1020030387    ",2013-06-19,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200245041B05.doc
10200244041A04,劉○山,空氣污染防制法,環署訴,"1020030212    ",2013-06-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200244041A04.doc
10200243041A09,吳○玉,空氣污染防制法,環署訴,"1020030210    ",2013-06-19,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200243041A09.doc
10200242041F08,徐○軍（即世光行）,環境用藥管理法,環署訴,"1020030027    ",2013-05-30,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200242041F08.doc
10200241041I07,勝○營造股份有限公司,土壤及地下水污染整治法,環署訴,"1020030026    ",2013-08-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200241041I07.doc
10200240041A06,林○曉,空氣污染防制法,環署訴,"1020030025    ",2013-05-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200240041A06.doc
10200239041A05,徐○丞,空氣污染防制法,環署訴,"1020030024    ",2013-06-21,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200239041A05.doc
10200238041A04,李○生,空氣污染防制法,環署訴,"1020030021    ",2013-06-19,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200238041A04.doc
10200237041A09,南○塑膠工業股份有限公司,空氣污染防制法,環署訴,"1020030017    ",2013-07-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200237041A09.doc
10200236041A08,許○娜,空氣污染防制法,環署訴,"1020029533    ",2013-05-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200236041A08.doc
10200235041A07,汪○芬,空氣污染防制法,環署訴,"1020029532    ",2013-07-09,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200235041A07.doc
10200234041A06,姚○模,空氣污染防制法,環署訴,"1020029531    ",2013-05-02,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200234041A06.doc
10200233041A05,賴○銘,空氣污染防制法,環署訴,"1020029530    ",2013-07-08,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200233041A05.doc
10200232041A04,賴○燈,空氣污染防制法,環署訴,"1020029528    ",2013-06-19,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200232041A04.doc
10200231041A09,台○化學纖維股份有限公司,空氣污染防制法,環署訴,"1020029525    ",2013-06-19,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200231041A09.doc
10200230041A08,物○生化科技股份有限公司,空氣污染防制法,環署訴,"1020029524    ",2013-05-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200230041A08.doc
10200229041A07,范○忠,空氣污染防制法,環署訴,"1020029069    ",2013-07-04,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200229041A07.doc
10200228041B06,建○機械股份有限公司,水污染防治法,環署訴,"1020029067    ",2013-06-19,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200228041B06.doc
10200227041A05,邱○美,空氣污染防制法,環署訴,"1020029066    ",2013-06-21,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200227041A05.doc
10200226041B04,林○湖,水污染防治法,環署訴,"1020028839    ",2013-06-21,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200226041B04.doc
10200225041A09,台○石化股份有限公司,空氣污染防制法,環署訴,"1020028627    ",2013-07-04,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200225041A09.doc
10200224041D08,全○化學有限公司,毒性化學物質管理法,環署訴,"1020028166    ",2013-05-20,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200224041D08.doc
10200223041A07,吳○,空氣污染防制法,環署訴,"1020028107    ",2013-07-04,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200223041A07.doc
10200222041A06,張○德,空氣污染防制法,環署訴,"1020027891    ",2013-05-02,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200222041A06.doc
10200221041A05,楊○崇,空氣污染防制法,環署訴,"1020027889    ",2013-06-19,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200221041A05.doc
10200220041A04,陳○華,空氣污染防制法,環署訴,"1020027665    ",2013-06-19,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200220041A04.doc
10200219041A09,陳○琦,空氣污染防制法,環署訴,"1020027662    ",2013-06-19,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200219041A09.doc
10200218041A08,展○實業有限公司,空氣污染防制法,環署訴,"1020027660    ",2013-07-04,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200218041A08.doc
10200217041A07,尚○電子材料股份有限公司,空氣污染防制法,環署訴,"1020027464    ",2013-06-19,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200217041A07.doc
10200216041A06,楊○傑,空氣污染防制法,環署訴,"1020027463    ",2013-05-02,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200216041A06.doc
10200215041I05,許○惠,土壤及地下水污染整治法,環署訴,"1020027424    ",2013-06-21,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200215041I05.doc
10200214041I04,台○中油股份有限公司,土壤及地下水污染整治法,環署訴,"1020027423    ",2013-06-19,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200214041I04.doc
10200213041D09,台○中油股份有限公司,毒性化學物質管理法,環署訴,"1020026647    ",2013-06-19,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200213041D09.doc
10200212041A08,恆○能源工業股份有限公司,空氣污染防制法,環署訴,"1020026643    ",2013-07-04,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200212041A08.doc
10200211041A07,陳○玫,空氣污染防制法,環署訴,"1020026639    ",2013-06-19,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200211041A07.doc
10200210031A06,馬○華,空氣污染防制法,環署訴,"1020025680    ",2013-05-03,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200210031A06.doc
10200209031G05,李○和,噪音管制法,環署訴,"1020025677    ",2013-06-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200209031G05.doc
10200208031A04,劉○珠,空氣污染防制法,環署訴,"1020025674    ",2013-05-30,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200208031A04.doc
10200207031A09,陳○華,空氣污染防制法,環署訴,"1020025275    ",2013-06-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200207031A09.doc
10200206031E08,陳○豪,飲用水管理條例,環署訴,"1020024923    ",2013-05-30,原處分關於裁處罰鍰及環境講習部分撤銷，其餘訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200206031E08.doc
10200205031A07,祁○怡,空氣污染防制法,環署訴,"1020024473    ",2013-05-20,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200205031A07.doc
10200204031B06,安○工業股份有限公司,水污染防治法,環署訴,"1020024472    ",2013-05-30,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200204031B06.doc
10200203031J05,"S○ATANK  PT○  LTD",海洋污染防治法,環署訴,"1020024253    ",2013-06-21,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200203031J05.doc
10200202031A04,林○成,空氣污染防制法,環署訴,"1020024038    ",2013-05-30,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200202031A04.doc
10200201031A09,蒙○芬,空氣污染防制法,環署訴,"1020023635    ",2013-06-18,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200201031A09.doc
10200200031D08,特○股份有限公司,毒性化學物質管理法,環署訴,"1020023632    ",2013-06-18,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200200031D08.doc
10200199031G07,舒○勛,噪音管制法,環署訴,"1020023628    ",2013-05-30,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200199031G07.doc
10200198031A05,葉○珍,空氣污染防制法,環署訴,"1020023449    ",2013-05-30,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200198031A05.doc
10200197031A04,尚○電子材料股份有限公司,空氣污染防制法,環署訴,"1020023454    ",2013-05-30,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200197031A04.doc
10200196031A09,宏○電工股份有限公司,空氣污染防制法,環署訴,"1020023452    ",2013-05-30,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200196031A09.doc
