ItemName,Category,Year,Month,ItemValue,ItemUnit
環保人員訓練人次,其他環保統計,103,9,"      1,583",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,103,9,"         －",件
環保署環境影響評估報告書應處理件數,其他環保統計,103,9,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,103,9,"          1",件
環保署環境影響說明書應處理件數,其他環保統計,103,9,"         14",件
污染源稽查實收罰款金額,其他環保統計,103,9,"     92,231",千元
污染源稽查罰款次數,其他環保統計,103,9,"     16,310",次
污染源稽查次數,其他環保統計,103,9,"    229,655",次
其他對象之公害陳情案件數,公害陳情,103,9,"      4,333",件
一般居民之公害陳情案件數,公害陳情,103,9,"     10,241",件
交通工具之公害陳情案件數,公害陳情,103,9,"        674",件
營建工程之公害陳情案件數,公害陳情,103,9,"      2,316",件
工業之公害陳情案件數,公害陳情,103,9,"      3,296",件
商業之公害陳情案件數,公害陳情,103,9,"      3,927",件
軍事機關所屬單位之公害陳情案件數,公害陳情,103,9,"          9",件
機關團體學校醫院之公害陳情案件數,公害陳情,103,9,"        149",件
其他污染公害陳情案件數,公害陳情,103,9,"        159",件
異味污染物公害陳情案件數,公害陳情,103,9,"      8,361",件
廢棄物及環境衛生公害陳情案件數,公害陳情,103,9,"      7,910",件
噪音公害陳情案件數,公害陳情,103,9,"      6,315",件
水污染公害陳情案件數,公害陳情,103,9,"      1,024",件
空氣污染公害陳情案件數,公害陳情,103,9,"      1,176",件
公害陳情案件總數,公害陳情,103,9,"     24,945",件
自來水檢驗不合格率,環境衛生及毒化物管理,103,9,"       0.11",%
垃圾焚化廠焚化(處理)量,廢棄物管理,103,9,"    562,212",公噸
垃圾焚化廠進廠量,廢棄物管理,103,9,"    554,701",公噸
平均每人每日垃圾清運量,廢棄物管理,103,9,"      0.391",公斤
平均每人每日垃圾產生量,廢棄物管理,103,9,"      0.885",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,103,9,"       0.98",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,103,9,"       9.57",%
資源回收量占垃圾產生量之比率,廢棄物管理,103,9,"      45.23",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,103,9,"      55.77",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,103,9,"       1.45",%
焚化量占垃圾產生量之比率,廢棄物管理,103,9,"      42.78",%
巨大垃圾回收再利用量,廢棄物管理,103,9,"      6,071",公噸
廚餘回收量,廢棄物管理,103,9,"     59,416",公噸
垃圾清運量,廢棄物管理,103,9,"    274,695",公噸
垃圾產生量,廢棄物管理,103,9,"    621,122",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,9,"       3.94",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,103,9,"       0.02",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,9,"      45.15",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,9,"      0.062",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,9,"      0.011",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,9,"       0.32",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,9,"      0.003",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,9,"      39.12",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,103,9,"     100.00",%
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,103,9,"         －",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,103,9,"       1.56",%
環保專業人員合格證書有效張數,其他環保統計,103,10,"    182,712",張
環保人員訓練人次,其他環保統計,103,10,"      1,378",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,103,10,"         －",件
環保署環境影響評估報告書應處理件數,其他環保統計,103,10,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,103,10,"          1",件
環保署環境影響說明書應處理件數,其他環保統計,103,10,"         13",件
污染源稽查實收罰款金額,其他環保統計,103,10,"     81,378",千元
污染源稽查罰款次數,其他環保統計,103,10,"     17,736",次
污染源稽查次數,其他環保統計,103,10,"    201,837",次
其他對象之公害陳情案件數,公害陳情,103,10,"      4,866",件
一般居民之公害陳情案件數,公害陳情,103,10,"      9,935",件
交通工具之公害陳情案件數,公害陳情,103,10,"        718",件
營建工程之公害陳情案件數,公害陳情,103,10,"      3,208",件
工業之公害陳情案件數,公害陳情,103,10,"      3,730",件
商業之公害陳情案件數,公害陳情,103,10,"      5,163",件
軍事機關所屬單位之公害陳情案件數,公害陳情,103,10,"         12",件
機關團體學校醫院之公害陳情案件數,公害陳情,103,10,"        248",件
其他污染公害陳情案件數,公害陳情,103,10,"        124",件
異味污染物公害陳情案件數,公害陳情,103,10,"      9,137",件
廢棄物及環境衛生公害陳情案件數,公害陳情,103,10,"      6,504",件
噪音公害陳情案件數,公害陳情,103,10,"      9,665",件
水污染公害陳情案件數,公害陳情,103,10,"        995",件
空氣污染公害陳情案件數,公害陳情,103,10,"      1,455",件
公害陳情案件總數,公害陳情,103,10,"     27,880",件
自來水檢驗不合格率,環境衛生及毒化物管理,103,10,"         －",%
垃圾焚化廠焚化(處理)量,廢棄物管理,103,10,"    483,355",公噸
垃圾焚化廠進廠量,廢棄物管理,103,10,"    518,981",公噸
平均每人每日垃圾清運量,廢棄物管理,103,10,"      0.362",公斤
平均每人每日垃圾產生量,廢棄物管理,103,10,"      0.837",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,103,10,"       0.99",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,103,10,"       9.54",%
資源回收量占垃圾產生量之比率,廢棄物管理,103,10,"      46.21",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,103,10,"      56.74",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,103,10,"       1.13",%
焚化量占垃圾產生量之比率,廢棄物管理,103,10,"      42.13",%
巨大垃圾回收再利用量,廢棄物管理,103,10,"      6,034",公噸
廚餘回收量,廢棄物管理,103,10,"     57,933",公噸
資源回收量,廢棄物管理,103,10,"    280,572",公噸
垃圾清運量,廢棄物管理,103,10,"    262,685",公噸
垃圾產生量,廢棄物管理,103,10,"    607,225",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,10,"       5.83",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,103,10,"       0.03",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,10,"      74.93",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,10,"      0.075",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,10,"      0.013",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,10,"       0.39",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,10,"      0.003",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,10,"      62.97",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,103,10,"      98.48",%
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,103,10,"       1.52",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,103,10,"       3.55",%
環保專業人員合格證書有效張數,其他環保統計,103,11,"    183,790",張
環保人員訓練人次,其他環保統計,103,11,"      2,672",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,103,11,"         －",件
環保署環境影響評估報告書應處理件數,其他環保統計,103,11,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,103,11,"          1",件
環保署環境影響說明書應處理件數,其他環保統計,103,11,"         13",件
污染源稽查實收罰款金額,其他環保統計,103,11,"     76,227",千元
污染源稽查罰款次數,其他環保統計,103,11,"     16,118",次
污染源稽查次數,其他環保統計,103,11,"    168,561",次
其他對象之公害陳情案件數,公害陳情,103,11,"      4,297",件
一般居民之公害陳情案件數,公害陳情,103,11,"      9,750",件
交通工具之公害陳情案件數,公害陳情,103,11,"        892",件
營建工程之公害陳情案件數,公害陳情,103,11,"      2,833",件
工業之公害陳情案件數,公害陳情,103,11,"      3,185",件
商業之公害陳情案件數,公害陳情,103,11,"      4,994",件
軍事機關所屬單位之公害陳情案件數,公害陳情,103,11,"          6",件
機關團體學校醫院之公害陳情案件數,公害陳情,103,11,"        256",件
其他污染公害陳情案件數,公害陳情,103,11,"        115",件
異味污染物公害陳情案件數,公害陳情,103,11,"      7,943",件
廢棄物及環境衛生公害陳情案件數,公害陳情,103,11,"      5,969",件
噪音公害陳情案件數,公害陳情,103,11,"     10,383",件
水污染公害陳情案件數,公害陳情,103,11,"        768",件
空氣污染公害陳情案件數,公害陳情,103,11,"      1,035",件
公害陳情案件總數,公害陳情,103,11,"     26,213",件
自來水檢驗不合格率,環境衛生及毒化物管理,103,11,"         －",%
垃圾焚化廠焚化(處理)量,廢棄物管理,103,11,"    484,136",公噸
垃圾焚化廠進廠量,廢棄物管理,103,11,"    493,252",公噸
平均每人每日垃圾清運量,廢棄物管理,103,11,"      0.340",公斤
平均每人每日垃圾產生量,廢棄物管理,103,11,"      0.810",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,103,11,"       0.85",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,103,11,"       9.91",%
資源回收量占垃圾產生量之比率,廢棄物管理,103,11,"      47.30",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,103,11,"      58.06",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,103,11,"       1.14",%
焚化量占垃圾產生量之比率,廢棄物管理,103,11,"      40.80",%
巨大垃圾回收再利用量,廢棄物管理,103,11,"      4,845",公噸
廚餘回收量,廢棄物管理,103,11,"     56,412",公噸
資源回收量,廢棄物管理,103,11,"    269,162",公噸
垃圾清運量,廢棄物管理,103,11,"    238,639",公噸
垃圾產生量,廢棄物管理,103,11,"    569,058",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,11,"       5.57",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,103,11,"       0.02",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,11,"      75.19",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,11,"      0.064",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,11,"      0.016",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,11,"       0.45",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,11,"      0.003",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,11,"      58.88",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,103,11,"      89.47",%
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,103,11,"      10.53",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,103,11,"       1.06",%
環保專業人員合格證書有效張數,其他環保統計,101,12,"    165,530",張
環保人員訓練人次,其他環保統計,101,12,"        548",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,101,12,"         －",件
污染源稽查次數,其他環保統計,102,1,"    112,214",次
環保署環境影響評估報告書應處理件數,其他環保統計,101,12,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,101,12,"          1",件
環保署環境影響說明書應處理件數,其他環保統計,101,12,"         36",件
污染源稽查實收罰款金額,其他環保統計,101,12,"     89,292",千元
污染源稽查罰款次數,其他環保統計,101,12,"     25,688",次
污染源稽查次數,其他環保統計,101,12,"    125,474",次
其他對象之公害陳情案件數,公害陳情,101,12,"      2,635",件
一般居民之公害陳情案件數,公害陳情,101,12,"      6,235",件
交通工具之公害陳情案件數,公害陳情,101,12,"        514",件
營建工程之公害陳情案件數,公害陳情,101,12,"      2,201",件
工業之公害陳情案件數,公害陳情,101,12,"      2,622",件
商業之公害陳情案件數,公害陳情,101,12,"      4,412",件
軍事機關所屬單位之公害陳情案件數,公害陳情,101,12,"          5",件
機關團體學校醫院之公害陳情案件數,公害陳情,101,12,"        179",件
其他污染公害陳情案件數,公害陳情,101,12,"         96",件
異味污染物公害陳情案件數,公害陳情,101,12,"      4,593",件
廢棄物及環境衛生公害陳情案件數,公害陳情,101,12,"      4,572",件
噪音公害陳情案件數,公害陳情,101,12,"      7,719",件
水污染公害陳情案件數,公害陳情,101,12,"        497",件
空氣污染公害陳情案件數,公害陳情,101,12,"      1,326",件
公害陳情案件總數,公害陳情,101,12,"     18,803",件
自來水檢驗不合格率,環境衛生及毒化物管理,101,12,"         －",%
垃圾焚化廠焚化(處理)量,廢棄物管理,101,12,"    563,172",公噸
垃圾焚化廠進廠量,廢棄物管理,101,12,"    545,039",公噸
平均每人每日垃圾清運量,廢棄物管理,101,12,"      0.381",公斤
平均每人每日垃圾產生量,廢棄物管理,101,12,"      0.847",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,101,12,"       1.16",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,101,12,"      11.35",%
資源回收量占垃圾產生量之比率,廢棄物管理,101,12,"      42.47",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,101,12,"      54.98",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,101,12,"       1.29",%
焚化量占垃圾產生量之比率,廢棄物管理,101,12,"      43.73",%
巨大垃圾回收再利用量,廢棄物管理,101,12,"      7,104",公噸
廚餘回收量,廢棄物管理,101,12,"     69,456",公噸
資源回收量,廢棄物管理,101,12,"    259,827",公噸
垃圾清運量,廢棄物管理,101,12,"    275,466",公噸
垃圾產生量,廢棄物管理,101,12,"    611,852",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,101,12,"       5.58",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,101,12,"       0.06",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,101,12,"      68.28",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,101,12,"      0.049",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,101,12,"      0.018",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,101,12,"       0.53",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,101,12,"      0.004",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,101,12,"      53.94",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,101,12,"      78.57",%
環保署環境影響評估報告書完成審查件數,其他環保統計,102,2,"         －",件
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,101,12,"      21.43",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,101,12,"       0.75",%
環保專業人員合格證書有效張數,其他環保統計,102,1,"    166,359",張
環保人員訓練人次,其他環保統計,102,1,"        353",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,102,1,"         －",件
環保署環境影響評估報告書應處理件數,其他環保統計,102,1,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,102,1,"          2",件
環保署環境影響說明書應處理件數,其他環保統計,102,1,"         35",件
污染源稽查實收罰款金額,其他環保統計,102,1,"    164,890",千元
污染源稽查罰款次數,其他環保統計,102,1,"     42,064",次
其他對象之公害陳情案件數,公害陳情,102,1,"      2,773",件
一般居民之公害陳情案件數,公害陳情,102,1,"      6,438",件
交通工具之公害陳情案件數,公害陳情,102,1,"        396",件
營建工程之公害陳情案件數,公害陳情,102,1,"      2,158",件
工業之公害陳情案件數,公害陳情,102,1,"      2,844",件
商業之公害陳情案件數,公害陳情,102,1,"      4,376",件
軍事機關所屬單位之公害陳情案件數,公害陳情,102,1,"          6",件
機關團體學校醫院之公害陳情案件數,公害陳情,102,1,"        116",件
其他污染公害陳情案件數,公害陳情,102,1,"         92",件
異味污染物公害陳情案件數,公害陳情,102,1,"      4,555",件
廢棄物及環境衛生公害陳情案件數,公害陳情,102,1,"      4,991",件
噪音公害陳情案件數,公害陳情,102,1,"      7,595",件
水污染公害陳情案件數,公害陳情,102,1,"        563",件
空氣污染公害陳情案件數,公害陳情,102,1,"      1,311",件
公害陳情案件總數,公害陳情,102,1,"     19,107",件
自來水檢驗不合格率,環境衛生及毒化物管理,102,1,"       0.12",%
垃圾焚化廠焚化(處理)量,廢棄物管理,102,1,"    563,305",公噸
垃圾焚化廠進廠量,廢棄物管理,102,1,"    572,495",公噸
平均每人每日垃圾清運量,廢棄物管理,102,1,"      0.406",公斤
平均每人每日垃圾產生量,廢棄物管理,102,1,"      0.877",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,102,1,"       1.28",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,102,1,"      10.55",%
資源回收量占垃圾產生量之比率,廢棄物管理,102,1,"      41.86",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,102,1,"      53.69",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,102,1,"       1.36",%
焚化量占垃圾產生量之比率,廢棄物管理,102,1,"      44.95",%
巨大垃圾回收再利用量,廢棄物管理,102,1,"      8,120",公噸
廚餘回收量,廢棄物管理,102,1,"     66,933",公噸
資源回收量,廢棄物管理,102,1,"    265,484",公噸
垃圾清運量,廢棄物管理,102,1,"    293,694",公噸
垃圾產生量,廢棄物管理,102,1,"    634,231",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,1,"       5.33",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,102,1,"       0.05",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,1,"      71.06",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,1,"      0.050",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,1,"      0.018",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,1,"       0.54",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,1,"      0.004",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,1,"      61.08",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,102,1,"       8.57",%
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,102,1,"      91.43",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,102,1,"       1.92",%
環保專業人員合格證書有效張數,其他環保統計,102,2,"    166,750",張
環保人員訓練人次,其他環保統計,102,2,"        790",人次
環保署環境影響評估報告書應處理件數,其他環保統計,102,2,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,102,2,"          2",件
環保署環境影響說明書應處理件數,其他環保統計,102,2,"         35",件
污染源稽查實收罰款金額,其他環保統計,102,2,"     58,079",千元
污染源稽查罰款次數,其他環保統計,102,2,"     24,258",次
污染源稽查次數,其他環保統計,102,2,"     81,964",次
其他對象之公害陳情案件數,公害陳情,102,2,"      1,877",件
一般居民之公害陳情案件數,公害陳情,102,2,"      5,058",件
交通工具之公害陳情案件數,公害陳情,102,2,"        378",件
營建工程之公害陳情案件數,公害陳情,102,2,"      1,187",件
工業之公害陳情案件數,公害陳情,102,2,"      2,071",件
商業之公害陳情案件數,公害陳情,102,2,"      3,331",件
軍事機關所屬單位之公害陳情案件數,公害陳情,102,2,"          3",件
機關團體學校醫院之公害陳情案件數,公害陳情,102,2,"        127",件
其他污染公害陳情案件數,公害陳情,102,2,"         71",件
異味污染物公害陳情案件數,公害陳情,102,2,"      3,342",件
廢棄物及環境衛生公害陳情案件數,公害陳情,102,2,"      3,779",件
噪音公害陳情案件數,公害陳情,102,2,"      5,291",件
水污染公害陳情案件數,公害陳情,102,2,"        422",件
空氣污染公害陳情案件數,公害陳情,102,2,"      1,127",件
公害陳情案件總數,公害陳情,102,2,"     14,032",件
自來水檢驗不合格率,環境衛生及毒化物管理,102,2,"       0.50",%
垃圾焚化廠焚化(處理)量,廢棄物管理,102,2,"    510,184",公噸
垃圾焚化廠進廠量,廢棄物管理,102,2,"    520,151",公噸
平均每人每日垃圾清運量,廢棄物管理,102,2,"      0.440",公斤
平均每人每日垃圾產生量,廢棄物管理,102,2,"      0.915",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,102,2,"       1.04",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,102,2,"      10.88",%
資源回收量占垃圾產生量之比率,廢棄物管理,102,2,"      39.95",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,102,2,"      51.87",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,102,2,"       1.59",%
焚化量占垃圾產生量之比率,廢棄物管理,102,2,"      46.54",%
巨大垃圾回收再利用量,廢棄物管理,102,2,"      6,196",公噸
廚餘回收量,廢棄物管理,102,2,"     65,033",公噸
資源回收量,廢棄物管理,102,2,"    238,730",公噸
垃圾清運量,廢棄物管理,102,2,"    287,614",公噸
垃圾產生量,廢棄物管理,102,2,"    597,573",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,2,"       5.99",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,102,2,"       0.04",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,2,"      78.03",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,2,"      0.055",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,2,"      0.016",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,2,"       0.50",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,2,"      0.003",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,2,"      61.95",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,102,2,"      18.75",%
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,102,2,"      81.25",%
污染源稽查次數,其他環保統計,102,6,"    203,074",次
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,102,2,"       1.94",%
環保專業人員合格證書有效張數,其他環保統計,102,3,"    166,997",張
