EMIYear,EMINo,EMIItem,DlistType,EMIValue,EMIUnits,EMIScalar
2012,A-6401,石油煉製業之原油貯槽之槽底沈降物,貯存量,110,公噸,0
2012,A-5301,氧化鉻綠顏料（含水及無水）製造之廢水處理污泥,貯存量,0,公噸,0
2012,A-3701,清洗含顏料、乾燥劑、鉻鉛安定劑塗料等配方所用容器內之廢溶劑及污泥、廢鹼及污泥、廢液及污泥,貯存量,34,公噸,0
2012,A-2201,製造丙烯?中之乙?塔底部廢液,貯存量,0,公噸,0
2012,A-0001,使用熱處理法處理有害事業廢棄物所產生之集塵灰,貯存量,53,公噸,0
2012,R-2404,廢乾電池,境外處理,1113,公噸,0
2012,E-0222,附零組件之廢印刷電路板,境外處理,99,公噸,0
2012,D-2619,廢電氣器材,委託或共同處理,40,公噸,0
2012,E-0221,含金屬之印刷電路板廢料及其粉屑,境外處理,19204,公噸,0
2012,E-0217,廢電子零組件、下腳品及不良品,境外處理,360,公噸,0
2012,E-0213,電鍍金屬廢塑膠（含光碟片）,境外處理,0,公噸,0
2012,D-2612,廢電鍍金屬,境外處理,17,公噸,0
2012,D-2601,廢電線電纜（以物理處理法處理者）,境外處理,5699,公噸,0
2012,D-2527,其他以物理處理法處理之混合五金廢料,境外處理,2021,公噸,0
2012,D-2523,不含PC板及油脂之廢工具、廢儀器具、廢電器儀表,境外處理,0,公噸,0
2012,D-2520,廢點滅器,境外處理,0,公噸,0
2012,D-2516,廢限流熔絲(座),境外處理,0,公噸,0
2012,D-2514,廢乏時計、廢瓦時計,境外處理,11,公噸,0
2012,D-2513,廢電力保險絲(器),境外處理,0,公噸,0
2012,D-2510,不含油脂之廢配電開關,境外處理,4,公噸,0
2012,D-2508,不含油脂之廢比流器、廢比壓器,境外處理,0,公噸,0
2012,D-2507,多氯聯苯重量含量低於百萬分之五十且不含油脂之廢變壓器、廢電容器,境外處理,61,公噸,0
2012,D-2504,不含塑膠、橡膠或油脂之廢馬達,境外處理,754,公噸,0
2012,D-1799,廢油混合物,境外處理,7,公噸,0
2012,D-1504,非有害有機廢液或廢溶劑,境外處理,19,公噸,0
2012,D-1499,其他單一非有害廢觸媒或其混合物,境外處理,1112,公噸,0
2012,D-1399,其他單一非有害廢金屬或金屬廢料混合物,境外處理,0,公噸,0
2012,D-1301,廢裸銅線,境外處理,19,公噸,0
2012,D-1201,金屬冶煉爐渣（含原煉鋼出渣）,境外處理,26,公噸,0
2012,D-0699,廢紙混合物,境外處理,161,公噸,0
2012,C-0173,"含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者) ，且乾基每公斤汞濃度達二百六十毫克以上者",境外處理,1,公噸,0
2012,C-0172,含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者)，且乾基每公斤汞濃度低於二百六十毫克者,境外處理,5,公噸,0
2012,C-0171,含鎘電池,境外處理,113,公噸,0
2012,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),境外處理,71,公噸,0
2012,C-0106,砷及其化合物(總砷),境外處理,11,公噸,0
2012,C-0103,鎘及其化合物(總鎘),境外處理,2,公噸,0
2012,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,境外處理,106,公噸,0
2012,A-7101,電爐製鋼過程污染控制之集塵灰或污泥,境外處理,596,公噸,0
2012,E-0301,發光二極體晶圓廢料及粉屑,委託或共同處理,21,公噸,0
2012,E-0222,附零組件之廢印刷電路板,委託或共同處理,1537,公噸,0
2012,E-0221,含金屬之印刷電路板廢料及其粉屑,委託或共同處理,15261,公噸,0
2012,E-0220,廢通信器材（不含機械式）,委託或共同處理,646,公噸,0
2012,E-0218,廢光電零組件、下腳品及不良品,委託或共同處理,803,公噸,0
2012,E-0217,廢電子零組件、下腳品及不良品,委託或共同處理,17548,公噸,0
2012,E-0216,廢電話交換機,委託或共同處理,107,公噸,0
2012,E-0215,廢家電(未納入廢物品及廢容器回收清除處理系統者),委託或共同處理,106,公噸,0
2012,E-0214,廢電腦(未納入廢物品及廢容器回收清除處理系統者),委託或共同處理,0,公噸,0
2012,E-0213,電鍍金屬廢塑膠（含光碟片）,委託或共同處理,2876,公噸,0
2012,E-0207,多氯聯苯重量含量低於百萬分之五十且含油脂之廢變壓器、廢電容器,委託或共同處理,5882,公噸,0
2012,E-0202,含油脂之充膠廢電線電纜,委託或共同處理,1659,公噸,0
2012,E-0201,廢電線電纜（非以物理處理法處理者）,委託或共同處理,4,公噸,0
2012,D-2704,其他以熱處理法處理之混合五金廢料,委託或共同處理,4,公噸,0
2012,D-2627,其他以化學處理法（不含熱處理法）處理之混合五金廢料,委託或共同處理,18,公噸,0
2012,D-2625,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之離子交換樹脂,委託或共同處理,44,公噸,0
2012,D-2624,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之廢觸媒,委託或共同處理,200,公噸,0
2012,D-2623,含金(銀、鈀)之導線架廢料,委託或共同處理,261,公噸,0
2012,D-2620,廢通信器材（機械式）,委託或共同處理,12,公噸,0
2012,D-2612,廢電鍍金屬,委託或共同處理,140,公噸,0
2012,D-2611,廢整套型變比器,委託或共同處理,2,公噸,0
2012,D-2610,含油脂之廢配電開關、廢電力保險絲、廢消防幫浦,委託或共同處理,18,公噸,0
2012,D-2609,含油脂之廢斷路器,委託或共同處理,28,公噸,0
2012,D-2608,含油脂之廢比流器、廢比壓器,委託或共同處理,8,公噸,0
2012,D-2605,含塑膠、橡膠或油脂之廢壓縮機,委託或共同處理,2234,公噸,0
2012,D-2604,含塑膠、橡膠或油脂之廢馬達,委託或共同處理,0,公噸,0
2012,D-2603,廢光纖電纜,委託或共同處理,645,公噸,0
2012,D-2601,廢電線電纜（以物理處理法處理者）,委託或共同處理,17232,公噸,0
2012,D-2527,其他以物理處理法處理之混合五金廢料,委託或共同處理,6544,公噸,0
2012,D-2524,廢銅中夾雜被覆廢電線電纜，其重量達百分之一以上者,委託或共同處理,0,公噸,0
2012,D-2523,不含PC板及油脂之廢工具、廢儀器具、廢電器儀表,委託或共同處理,91,公噸,0
2012,D-2521,廢度量衡器,委託或共同處理,1,公噸,0
2012,D-2520,廢點滅器,委託或共同處理,1,公噸,0
2012,D-2519,廢充電器(機),委託或共同處理,14,公噸,0
2012,D-2518,廢電動機,委託或共同處理,36,公噸,0
2012,D-2517,廢陷波器,委託或共同處理,7,公噸,0
2012,D-2516,廢限流熔絲(座),委託或共同處理,14,公噸,0
2012,D-2515,廢電驛,委託或共同處理,10,公噸,0
2012,D-2514,廢乏時計、廢瓦時計,委託或共同處理,216,公噸,0
2012,D-2513,廢電力保險絲(器),委託或共同處理,24,公噸,0
2012,D-2512,廢電力線載波器、廢調壓器,委託或共同處理,0,公噸,0
2012,D-2511,廢熔絲筒、廢熔絲鏈,委託或共同處理,17,公噸,0
2012,D-2510,不含油脂之廢配電開關,委託或共同處理,481,公噸,0
2012,D-2509,不含油脂之廢斷路器,委託或共同處理,151,公噸,0
2012,D-2508,不含油脂之廢比流器、廢比壓器,委託或共同處理,65,公噸,0
2012,D-2507,多氯聯苯重量含量低於百萬分之五十且不含油脂之廢變壓器、廢電容器,委託或共同處理,422,公噸,0
2012,D-2505,不含塑膠、橡膠或油脂之壓縮機,委託或共同處理,99,公噸,0
2012,D-2504,不含塑膠、橡膠或油脂之廢馬達,委託或共同處理,615,公噸,0
2012,D-2502,廢電錶,委託或共同處理,10,公噸,0
2012,D-2499,其他未歸類之一般事業廢棄物,委託或共同處理,13492,公噸,0
2012,D-2410,廢玻璃纖維,委託或共同處理,4783,公噸,0
2012,D-2409,廢藥品(人體或動物使用者),委託或共同處理,632,公噸,0
2012,D-2408,廢石綿墊圈,委託或共同處理,1,公噸,0
2012,D-2407,噴砂廢棄物,委託或共同處理,4492,公噸,0
2012,D-2406,廢砂輪,委託或共同處理,252,公噸,0
2012,D-2405,廢油墨,委託或共同處理,742,公噸,0
2012,D-2404,廢蠟,委託或共同處理,81,公噸,0
2012,D-2403,廢活性碳,委託或共同處理,1269,公噸,0
2012,D-2402,不含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者),委託或共同處理,15,公噸,0
2012,D-2399,一般廢化學物質混合物,委託或共同處理,4727,公噸,0
2012,D-2303,廢無機化學物質,委託或共同處理,511,公噸,0
2012,D-2302,不含鹵化有機之廢化學物質,委託或共同處理,261,公噸,0
2012,D-2301,含鹵化有機之廢化學物質,委託或共同處理,499,公噸,0
2012,D-2299,廢攝影膠片（卷）(含X光膠片)混合物,委託或共同處理,221,公噸,0
2012,D-2201,以PET為片基材質的廢攝影膠片,委託或共同處理,556,公噸,0
2012,D-2199,一般性醫療廢棄物混合物,委託或共同處理,5602,公噸,0
2012,D-2101,滅菌後之非感染性事業廢棄物,委託或共同處理,500,公噸,0
2012,D-2002,中間處理後之固化物,委託或共同處理,9896,公噸,0
2012,D-2001,中間處理後產物,委託或共同處理,42,公噸,0
2012,D-1999,未納入公告之廢物品混合物,委託或共同處理,438,公噸,0
2012,D-1801,生活垃圾,委託或共同處理,334917,公噸,0
2012,D-1799,廢油混合物,委託或共同處理,62545,公噸,0
2012,D-1703,廢潤滑油,委託或共同處理,2745,公噸,0
2012,D-1702,廢熱媒油,委託或共同處理,70,公噸,0
2012,D-1701,廢油漆、漆渣,委託或共同處理,4524,公噸,0
2012,D-1699,廢皮革、皮革屑混合物,委託或共同處理,7658,公噸,0
2012,D-1599,非有害性混合廢液,委託或共同處理,2877,公噸,0
2012,D-1504,非有害有機廢液或廢溶劑,委託或共同處理,61061,公噸,0
2012,D-1503,非有害廢酸,委託或共同處理,976,公噸,0
2012,D-1502,非有害廢鹼,委託或共同處理,812,公噸,0
2012,D-1501,非有害顯影液,委託或共同處理,79,公噸,0
2012,D-1499,其他單一非有害廢觸媒或其混合物,委託或共同處理,11458,公噸,0
2012,R-0504,廢水泥電桿,再利用處理,10086,公噸,0
2012,D-1399,其他單一非有害廢金屬或金屬廢料混合物,委託或共同處理,6989,公噸,0
2012,D-1301,廢裸銅線,委託或共同處理,1236,公噸,0
2012,D-1299,爐石(碴)或礦渣混合物,委託或共同處理,1140,公噸,0
2012,D-1204,金屬冶煉爐石(碴),委託或共同處理,607,公噸,0
2012,D-1203,不良礦石,委託或共同處理,337,公噸,0
2012,D-1202,非有害礦渣,委託或共同處理,8061,公噸,0
2012,D-1201,金屬冶煉爐渣（含原煉鋼出渣）,委託或共同處理,9036,公噸,0
2012,D-1199,一般性飛灰或底渣混合物,委託或共同處理,416,公噸,0
2012,D-1103,焚化爐底渣,委託或共同處理,1831,公噸,0
2012,D-1102,重油灰渣,委託或共同處理,62,公噸,0
2012,D-1101,爐渣,委託或共同處理,8000,公噸,0
2012,D-1099,非有害廢集塵灰或其混合物,委託或共同處理,16122,公噸,0
2012,D-1001,焚化爐飛灰(屬一般事業廢棄物者),委託或共同處理,5686,公噸,0
2012,D-0999,污泥混合物,委託或共同處理,65741,公噸,0
2012,D-0903,非有害油泥,委託或共同處理,10924,公噸,0
2012,D-0902,無機性污泥,委託或共同處理,420783,公噸,0
2012,D-0901,有機性污泥,委託或共同處理,231893,公噸,0
2012,D-0899,廢纖維或其他棉、布等混合物,委託或共同處理,26634,公噸,0
2012,D-0803,廢布,委託或共同處理,7047,公噸,0
2012,D-0802,廢棉屑,委託或共同處理,1694,公噸,0
2012,D-0801,廢纖維,委託或共同處理,25490,公噸,0
2012,D-0799,廢木材混合物,委託或共同處理,19442,公噸,0
2012,D-0701,廢木材棧板,委託或共同處理,3453,公噸,0
2012,D-0699,廢紙混合物,委託或共同處理,141554,公噸,0
2012,D-0599,土木或建築廢棄物混合物,委託或共同處理,221529,公噸,0
2012,D-0501,廢耐火材,委託或共同處理,9541,公噸,0
2012,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,委託或共同處理,46521,公噸,0
2012,D-0406,廢液晶(含)玻璃,委託或共同處理,719,公噸,0
2012,D-0403,廢保溫材料,委託或共同處理,17157,公噸,0
2012,D-0402,廢玻璃棉,委託或共同處理,207,公噸,0
2012,D-0401,廢石膏,委託或共同處理,1234,公噸,0
2012,D-0399,廢橡膠混合物,委託或共同處理,17780,公噸,0
2012,D-0299,廢塑膠混合物,委託或共同處理,370709,公噸,0
2012,D-0202,廢樹脂（D-0201除外）,委託或共同處理,14098,公噸,0
2012,D-0201,廢離子交換樹脂,委託或共同處理,2170,公噸,0
2012,D-0199,動植物性殘渣混合物,委託或共同處理,7300,公噸,0
2012,D-0104,水肥或糞尿等廢棄物,委託或共同處理,8583,公噸,0
2012,D-0103,動物屍體,委託或共同處理,15,公噸,0
2012,D-0102,植物性廢渣,委託或共同處理,19013,公噸,0
2012,D-0101,動物性廢渣,委託或共同處理,2550,公噸,0
2012,C-9999,其他有害特性認定之廢棄物,委託或共同處理,20,公噸,0
2012,C-0701,石綿及其製品廢棄物（其定義須依照有害事業廢棄物認定標準）,委託或共同處理,187,公噸,0
2012,C-0599,感染性廢棄物混合物,委託或共同處理,15031,公噸,0
2012,C-0512,基因毒性廢棄物,委託或共同處理,283,公噸,0
2012,C-0511,受血液及體液污染廢棄物,委託或共同處理,426,公噸,0
2012,C-0509,隔離廢棄物,委託或共同處理,337,公噸,0
2012,C-0508,透析廢棄物,委託或共同處理,3179,公噸,0
2012,C-0507,實驗室廢棄物,委託或共同處理,396,公噸,0
2012,C-0506,手術或驗屍廢棄物,委託或共同處理,702,公噸,0
2012,C-0505,受污染動物屍體、殘肢及墊料,委託或共同處理,181,公噸,0
2012,C-0504,廢尖銳器具,委託或共同處理,1675,公噸,0
2012,C-0503,血液廢棄物,委託或共同處理,718,公噸,0
2012,C-0502,病理廢棄物,委託或共同處理,302,公噸,0
2012,C-0501,廢棄之微生物培養物、菌株及相關生物製品,委託或共同處理,447,公噸,0
2012,C-0499,其他反應性事業廢棄物混合物,委託或共同處理,0,公噸,0
2012,C-0402,"含氰化物其pH值於2.0～12.5間會產生250 mg HCN/kg以上之有毒氣體者",委託或共同處理,9,公噸,0
2012,C-0399,其他易燃性事業廢棄物混合物,委託或共同處理,1066,公噸,0
2012,C-0302,固體廢棄物於常溫常壓可因摩擦、吸水或自發性化學反應而起火燃燒引起危害者。,委託或共同處理,17,公噸,0
2012,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,委託或共同處理,96427,公噸,0
2012,C-0299,其他腐蝕性事業廢棄物混合物,委託或共同處理,1564,公噸,0
2012,C-0205,固體廢棄物之溶液pH值小於或等於2.0,委託或共同處理,1641,公噸,0
2012,C-0204,固體廢棄物之溶液pH值大(等)於12.5,委託或共同處理,25,公噸,0
2012,C-0202,廢液pH值小(等)於2.0,委託或共同處理,16277,公噸,0
2012,C-0201,廢液pH值大(等)於12.5,委託或共同處理,7099,公噸,0
2012,C-0199,其他經中央主管機關公告之物質及溶出試驗標準,委託或共同處理,206,公噸,0
2012,C-0173,"含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者) ，且乾基每公斤汞濃度達二百六十毫克以上者",委託或共同處理,294,公噸,0
2012,C-0172,含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者)，且乾基每公斤汞濃度低於二百六十毫克者,委託或共同處理,450,公噸,0
2012,C-0170,鉛蓄電池(非屬公告應回收廢棄物者),委託或共同處理,963,公噸,0
2012,C-0169,有機化合物且超過溶出標準之混合廢棄物,委託或共同處理,123,公噸,0
2012,C-0157,?啶,委託或共同處理,0,公噸,0
2012,C-0156,丁酮,委託或共同處理,188,公噸,0
2012,C-0152,苯,委託或共同處理,65,公噸,0
2012,C-0151,氨基甲酸鹽農藥,委託或共同處理,31,公噸,0
2012,C-0150,有機磷劑農藥,委託或共同處理,0,公噸,0
2012,C-0149,其他含有機氯污染物且超過溶出標準之混合廢棄物,委託或共同處理,185,公噸,0
2012,C-0133,三氯乙烯,委託或共同處理,39,公噸,0
2012,C-0132,四氯乙烯,委託或共同處理,5,公噸,0
2012,C-0127,1.1-二氯乙烯,委託或共同處理,0,公噸,0
2012,C-0126,"1,2-二氯乙烷",委託或共同處理,566,公噸,0
2012,C-0124,氯仿,委託或共同處理,8,公噸,0
2012,C-0122,四氯化碳,委託或共同處理,2,公噸,0
2012,C-0121,有機氯劑農藥,委託或共同處理,1,公噸,0
2012,C-0120,"2,3,7,8-氯化戴奧辛及?喃同源物",委託或共同處理,46,公噸,0
2012,C-0119,其他含有毒重金屬且超過溶出標準之混合廢棄物,委託或共同處理,165,公噸,0
2012,C-0111,鋇及其化合物(總鋇),委託或共同處理,1267,公噸,0
2012,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),委託或共同處理,56871,公噸,0
2012,C-0109,硒及其化合物(總硒),委託或共同處理,3,公噸,0
2012,C-0108,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版廢顯影液以外廢液)",委託或共同處理,643,公噸,0
2012,C-0107,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版之廢顯影液)",委託或共同處理,435,公噸,0
2012,C-0106,砷及其化合物(總砷),委託或共同處理,1784,公噸,0
2012,C-0105,六價鉻化合物,委託或共同處理,16,公噸,0
2012,C-0104,鉻及其化合物(總鉻)(不包含製造或使用動物皮革程序所產生之廢皮粉、皮屑及皮塊),委託或共同處理,8897,公噸,0
2012,C-0103,鎘及其化合物(總鎘),委託或共同處理,115,公噸,0
2012,C-0102,鉛及其化合物(總鉛),委託或共同處理,11660,公噸,0
2012,C-0101,汞及其化合物(總汞),委託或共同處理,30,公噸,0
2012,B-0399,其他前述化學物質混合物或廢棄容器,委託或共同處理,1231,公噸,0
2012,B-0364,?啶＜毒性化學物質第一類＞,委託或共同處理,41,公噸,0
2012,B-0363,苯＜毒性化學物質第一，二類＞,委託或共同處理,0,公噸,0
2012,B-0362,胺基硫尿＜毒性化學物質第三類＞,委託或共同處理,3,公噸,0
2012,B-0355,"N-亞硝二乙胺(二乙亞硝胺) ＜毒性化學物質第二類＞",委託或共同處理,0,公噸,0
2012,B-0351,硝苯＜毒性化學物質第一類＞,委託或共同處理,2,公噸,0
2012,B-0347,二甲基甲醯胺＜毒性化學物質第二類＞,委託或共同處理,40,公噸,0
2012,B-0345,"1,4-二氧陸圜＜毒性化學物質第一類＞",委託或共同處理,0,公噸,0
2012,B-0342,硫酸二甲酯＜毒性化學物質第二，三類＞,委託或共同處理,0,公噸,0
2012,B-0341,"2,4-二異氰酸甲苯＜毒性化學物質第三類＞",委託或共同處理,3,公噸,0
2012,B-0340,鄰苯二甲酐＜毒性化學物質第三類＞,委託或共同處理,0,公噸,0
2012,B-0339,乙二醇甲醚＜毒性化學物質第二類＞,委託或共同處理,0,公噸,0
2012,B-0338,乙二醇乙醚＜毒性化學物質第二類＞,委託或共同處理,1,公噸,0
2012,B-0337,甲醛＜毒性化學物質第二，三類＞,委託或共同處理,2,公噸,0
2012,B-0335,環氧乙烷＜毒性化學物質第一，二類＞,委託或共同處理,0,公噸,0
2012,B-0334,丙烯?＜毒性化學物質第一，二類＞,委託或共同處理,0,公噸,0
2012,B-0333,丙烯醯胺＜毒性化學物質第二，三類＞,委託或共同處理,0,公噸,0
2012,B-0326,苯胺＜毒性化學物質第三類＞,委託或共同處理,0,公噸,0
2012,B-0325,聯苯胺二鹽酸鹽＜毒性化學物質第二類＞,委託或共同處理,0,公噸,0
2012,B-0305,二硫化碳＜毒性化學物質第一類＞,委託或共同處理,0,公噸,0
2012,B-0299,其他前述化學物質混合物或廢棄盛裝容器,委託或共同處理,19,公噸,0
2012,B-0240,鉻酸鈉＜毒性化學物質第二類＞,委託或共同處理,0,公噸,0
2012,B-0238,鉻酸鉀＜毒性化學物質第二類＞,委託或共同處理,1,公噸,0
2012,B-0223,重鉻酸鈉＜毒性化學物質第二類＞,委託或共同處理,0,公噸,0
2012,B-0222,重鉻酸鉀＜毒性化學物質第二類＞,委託或共同處理,2,公噸,0
2012,B-0221,"三氧化鉻(鉻酸) ＜毒性化學物質第二類＞",委託或共同處理,0,公噸,0
2012,B-0220,汞＜毒性化學物質第一類＞,委託或共同處理,0,公噸,0
2012,B-0216,氰化鈉＜毒性化學物質第三類＞,委託或共同處理,0,公噸,0
2012,B-0214,氰化鉀＜毒性化學物質第三類＞,委託或共同處理,0,公噸,0
2012,B-0209,氯化鎘＜毒性化學物質第二，三類＞,委託或共同處理,0,公噸,0
2012,B-0208,硝酸鎘＜毒性化學物質第二，三類＞,委託或共同處理,0,公噸,0
2012,B-0207,硫酸鎘＜毒性化學物質第二，三類＞,委託或共同處理,0,公噸,0
2012,B-0206,硫化鎘＜毒性化學物質第二，三類＞,委託或共同處理,0,公噸,0
2012,B-0205,碳酸鎘＜毒性化學物質第二，三類＞,委託或共同處理,0,公噸,0
2012,B-0204,氧化鎘＜毒性化學物質第二，三類＞,委託或共同處理,0,公噸,0
2012,B-0203,鎘＜毒性化學物質第二，三類＞,委託或共同處理,0,公噸,0
2012,B-0201,三氧化二砷＜毒性化學物質第一，二，三類＞,委託或共同處理,0,公噸,0
2012,B-0199,其他前述化學物質混合物或廢棄容器,委託或共同處理,113,公噸,0
2012,B-0164,三氯甲烷＜毒性化學物質第一類＞,委託或共同處理,1,公噸,0
2012,B-0162,"2,4,6-三氯酚＜毒性化學物質第一類＞",委託或共同處理,0,公噸,0
2012,B-0160,三氯乙烯＜毒性化學物質第一，二類＞,委託或共同處理,63,公噸,0
2012,B-0159,四氯乙烯＜毒性化學物質第一，二類＞,委託或共同處理,5,公噸,0
2012,B-0155,氯苯＜毒性化學物質第一類＞,委託或共同處理,3,公噸,0
2012,B-0154,四氯化碳＜毒性化學物質第三類＞,委託或共同處理,0,公噸,0
2012,B-0153,三氯化磷＜毒性化學物質第三類＞,委託或共同處理,0,公噸,0
2012,B-0144,鄰-二氯苯＜毒性化學物質第一類＞,委託或共同處理,0,公噸,0
2012,B-0136,二異氰酸甲苯＜毒性化學物質第三類＞,委託或共同處理,4,公噸,0
2012,B-0135,環氧氯丙烷＜毒性化學物質第二類＞,委託或共同處理,0,公噸,0
2012,B-0134,"1,2,4-三氯苯＜毒性化學物質第一類＞",委託或共同處理,0,公噸,0
2012,B-0124,聯苯胺二氫氟酸鹽＜毒性化學物質第二類＞,委託或共同處理,0,公噸,0
2012,B-0123,靈丹＜毒性化學物質第一，三類＞,委託或共同處理,1,公噸,0
2012,B-0119,五氯酚＜毒性化學物質第一，三類＞,委託或共同處理,0,公噸,0
2012,A-9501,使用氰化物之金屬熱處理程序之冷卻廢水處理污泥,委託或共同處理,1,公噸,0
2012,A-9301,使用氰化物之金屬熱處理油槽之冷卻槽殘留物,委託或共同處理,9,公噸,0
2012,A-9001,電鍍廢棄之氰化物電鍍液,委託或共同處理,1428,公噸,0
2012,A-8901,鋁之化學轉化塗布製程之廢水處理污泥,委託或共同處理,1580,公噸,0
2012,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,委託或共同處理,45769,公噸,0
2012,A-8501,廢料回收產生之廢螢光粉,委託或共同處理,21,公噸,0
2012,A-8401,廢電線電纜粉碎分選回收產生之集塵灰,委託或共同處理,0,公噸,0
2012,A-8301,廢料回收產生之酸性廢液或污泥,委託或共同處理,27,公噸,0
