SiteName,MonitorDate,Concentration,ItemUnit
馬祖,2014-06-19,8,μg/m3
宜蘭,2014-06-19,12,μg/m3
陽明,2014-06-19,,μg/m3
花蓮,2014-06-19,15,μg/m3
台東,2014-06-19,14,μg/m3
恆春,2014-06-19,7,μg/m3
屏東,2014-06-19,13,μg/m3
前金,2014-06-19,10,μg/m3
美濃,2014-06-19,14,μg/m3
台南,2014-06-19,10,μg/m3
新營,2014-06-19,10,μg/m3
嘉義,2014-06-19,,μg/m3
朴子,2014-06-19,11,μg/m3
斗六,2014-06-19,13,μg/m3
南投,2014-06-19,14,μg/m3
彰化,2014-06-19,12,μg/m3
忠明,2014-06-19,13,μg/m3
豐原,2014-06-19,13,μg/m3
三義,2014-06-19,12,μg/m3
苗栗,2014-06-19,11,μg/m3
新竹,2014-06-19,12,μg/m3
竹東,2014-06-19,14,μg/m3
桃園,2014-06-19,16,μg/m3
萬華,2014-06-19,15,μg/m3
士林,2014-06-19,14,μg/m3
板橋,2014-06-19,15,μg/m3
汐止,2014-06-19,17,μg/m3
基隆,2014-06-19,15,μg/m3
馬公,2014-06-16,12,μg/m3
金門,2014-06-16,29,μg/m3
馬祖,2014-06-16,18,μg/m3
宜蘭,2014-06-16,10,μg/m3
陽明,2014-06-16,,μg/m3
花蓮,2014-06-16,9,μg/m3
台東,2014-06-16,9,μg/m3
恆春,2014-06-16,6,μg/m3
屏東,2014-06-16,9,μg/m3
前金,2014-06-16,10,μg/m3
美濃,2014-06-16,10,μg/m3
台南,2014-06-16,10,μg/m3
新營,2014-06-16,12,μg/m3
嘉義,2014-06-16,12,μg/m3
朴子,2014-06-16,12,μg/m3
斗六,2014-06-16,12,μg/m3
南投,2014-06-16,12,μg/m3
彰化,2014-06-16,14,μg/m3
忠明,2014-06-16,14,μg/m3
豐原,2014-06-16,18,μg/m3
三義,2014-06-16,13,μg/m3
苗栗,2014-06-16,15,μg/m3
新竹,2014-06-16,19,μg/m3
竹東,2014-06-16,,μg/m3
桃園,2014-06-16,,μg/m3
萬華,2014-06-16,15,μg/m3
士林,2014-06-16,16,μg/m3
板橋,2014-06-16,17,μg/m3
汐止,2014-06-16,14,μg/m3
基隆,2014-06-16,13,μg/m3
馬公,2014-06-13,27,μg/m3
金門,2014-06-13,44,μg/m3
馬祖,2014-06-13,28,μg/m3
宜蘭,2014-06-13,28,μg/m3
陽明,2014-06-13,28,μg/m3
花蓮,2014-06-13,24,μg/m3
台東,2014-06-13,16,μg/m3
恆春,2014-06-13,12,μg/m3
屏東,2014-06-13,17,μg/m3
前金,2014-06-13,22,μg/m3
美濃,2014-06-13,10,μg/m3
台南,2014-06-13,19,μg/m3
新營,2014-06-13,14,μg/m3
嘉義,2014-06-13,13,μg/m3
朴子,2014-06-13,21,μg/m3
斗六,2014-06-13,,μg/m3
南投,2014-06-13,19,μg/m3
彰化,2014-06-13,27,μg/m3
忠明,2014-06-13,24,μg/m3
豐原,2014-06-13,24,μg/m3
三義,2014-06-13,25,μg/m3
苗栗,2014-06-13,29,μg/m3
新竹,2014-06-13,26,μg/m3
竹東,2014-06-13,,μg/m3
桃園,2014-06-13,29,μg/m3
萬華,2014-06-13,31,μg/m3
士林,2014-06-13,31,μg/m3
板橋,2014-06-13,30,μg/m3
汐止,2014-06-13,31,μg/m3
基隆,2014-06-13,29,μg/m3
馬公,2014-06-10,10,μg/m3
金門,2014-06-10,28,μg/m3
馬祖,2014-06-10,17,μg/m3
苗栗,2015-01-09,25,μg/m3
新竹,2015-01-09,21,μg/m3
竹東,2015-01-09,22,μg/m3
桃園,2015-01-09,20,μg/m3
萬華,2015-01-09,20,μg/m3
士林,2015-01-09,18,μg/m3
板橋,2015-01-09,20,μg/m3
汐止,2015-01-09,20,μg/m3
基隆,2015-01-09,18,μg/m3
馬公,2015-01-06,31,μg/m3
金門,2015-01-06,146,μg/m3
馬祖,2015-01-06,73,μg/m3
宜蘭,2015-01-06,29,μg/m3
陽明,2015-01-06,10,μg/m3
花蓮,2015-01-06,22,μg/m3
臺東,2015-01-06,7,μg/m3
恆春,2015-01-06,4,μg/m3
屏東,2015-01-06,45,μg/m3
前金,2015-01-06,37,μg/m3
美濃,2015-01-06,28,μg/m3
臺南,2015-01-06,54,μg/m3
新營,2015-01-06,57,μg/m3
嘉義,2015-01-06,52,μg/m3
朴子,2015-01-06,56,μg/m3
斗六,2015-01-06,50,μg/m3
南投,2015-01-06,40,μg/m3
彰化,2015-01-06,52,μg/m3
忠明,2015-01-06,47,μg/m3
豐原,2015-01-06,32,μg/m3
三義,2015-01-06,32,μg/m3
苗栗,2015-01-06,40,μg/m3
新竹,2015-01-06,35,μg/m3
竹東,2015-01-06,28,μg/m3
桃園,2015-01-06,38,μg/m3
萬華,2015-01-06,32,μg/m3
士林,2015-01-06,28,μg/m3
板橋,2015-01-06,43,μg/m3
汐止,2015-01-06,40,μg/m3
基隆,2015-01-06,38,μg/m3
馬公,2015-01-03,16,μg/m3
金門,2015-01-03,28,μg/m3
馬祖,2015-01-03,25,μg/m3
宜蘭,2015-01-03,13,μg/m3
陽明,2015-01-03,10,μg/m3
花蓮,2015-01-03,14,μg/m3
臺東,2015-01-03,13,μg/m3
恆春,2015-01-03,10,μg/m3
屏東,2015-01-03,45,μg/m3
前金,2015-01-03,46,μg/m3
美濃,2015-01-03,35,μg/m3
臺南,2015-01-03,43,μg/m3
新營,2015-01-03,49,μg/m3
嘉義,2015-01-03,58,μg/m3
朴子,2015-01-03,40,μg/m3
斗六,2015-01-03,67,μg/m3
南投,2015-01-03,60,μg/m3
彰化,2015-01-03,42,μg/m3
忠明,2015-01-03,47,μg/m3
豐原,2015-01-03,47,μg/m3
三義,2015-01-03,53,μg/m3
苗栗,2015-01-03,39,μg/m3
新竹,2015-01-03,28,μg/m3
竹東,2015-01-03,33,μg/m3
桃園,2015-01-03,13,μg/m3
萬華,2015-01-03,11,μg/m3
士林,2015-01-03,,μg/m3
板橋,2015-01-03,13,μg/m3
汐止,2015-01-03,12,μg/m3
基隆,2015-01-03,10,μg/m3
馬公,2014-12-31,40,μg/m3
金門,2014-12-31,56,μg/m3
馬祖,2014-12-31,37,μg/m3
宜蘭,2014-12-31,26,μg/m3
陽明,2014-12-31,22,μg/m3
花蓮,2014-12-31,19,μg/m3
臺東,2014-12-31,21,μg/m3
恆春,2014-12-31,23,μg/m3
屏東,2014-12-31,41,μg/m3
前金,2014-12-31,55,μg/m3
美濃,2014-12-31,32,μg/m3
臺南,2014-12-31,59,μg/m3
新營,2014-12-31,58,μg/m3
嘉義,2014-12-31,54,μg/m3
朴子,2014-12-31,49,μg/m3
斗六,2014-12-31,41,μg/m3
南投,2014-12-31,35,μg/m3
彰化,2014-12-31,34,μg/m3
忠明,2014-12-31,36,μg/m3
豐原,2014-12-31,23,μg/m3
三義,2014-12-31,20,μg/m3
苗栗,2014-12-31,25,μg/m3
新竹,2014-12-31,22,μg/m3
竹東,2014-12-31,15,μg/m3
桃園,2014-12-31,32,μg/m3
萬華,2014-12-31,30,μg/m3
士林,2014-12-31,32,μg/m3
板橋,2014-12-31,30,μg/m3
汐止,2014-12-31,33,μg/m3
基隆,2014-12-31,31,μg/m3
馬公,2014-12-28,17,μg/m3
金門,2014-12-28,41,μg/m3
馬祖,2014-12-28,29,μg/m3
宜蘭,2014-12-28,6,μg/m3
陽明,2014-12-28,6,μg/m3
花蓮,2014-12-28,4,μg/m3
臺東,2014-12-28,3,μg/m3
恆春,2014-12-28,4,μg/m3
屏東,2014-12-28,35,μg/m3
前金,2014-12-28,40,μg/m3
美濃,2014-12-28,34,μg/m3
臺南,2014-12-28,27,μg/m3
新營,2014-12-28,24,μg/m3
嘉義,2014-12-28,29,μg/m3
朴子,2014-12-28,22,μg/m3
斗六,2014-12-28,26,μg/m3
南投,2014-12-28,23,μg/m3
彰化,2014-12-28,19,μg/m3
忠明,2014-12-28,17,μg/m3
豐原,2014-12-28,11,μg/m3
三義,2014-12-28,12,μg/m3
苗栗,2014-12-28,22,μg/m3
新竹,2014-12-28,22,μg/m3
竹東,2014-12-28,17,μg/m3
桃園,2014-12-28,19,μg/m3
萬華,2014-12-28,21,μg/m3
士林,2014-12-28,17,μg/m3
板橋,2014-12-28,21,μg/m3
汐止,2014-12-28,16,μg/m3
基隆,2014-12-28,18,μg/m3
馬公,2014-12-25,34,μg/m3
金門,2014-12-25,82,μg/m3
馬祖,2014-12-25,69,μg/m3
宜蘭,2014-12-25,38,μg/m3
陽明,2014-12-25,28,μg/m3
花蓮,2014-12-25,35,μg/m3
臺東,2014-12-25,21,μg/m3
恆春,2014-12-25,13,μg/m3
屏東,2014-12-25,74,μg/m3
前金,2014-12-25,71,μg/m3
美濃,2014-12-25,54,μg/m3
臺南,2014-12-25,55,μg/m3
新營,2014-12-25,50,μg/m3
嘉義,2014-12-25,57,μg/m3
朴子,2014-12-25,49,μg/m3
斗六,2014-12-25,52,μg/m3
南投,2014-12-25,50,μg/m3
彰化,2014-12-25,43,μg/m3
忠明,2014-12-25,38,μg/m3
豐原,2014-12-25,25,μg/m3
三義,2014-12-25,35,μg/m3
苗栗,2014-12-25,43,μg/m3
新竹,2014-12-25,46,μg/m3
竹東,2014-12-25,35,μg/m3
桃園,2014-12-25,44,μg/m3
萬華,2014-12-25,42,μg/m3
士林,2014-12-25,38,μg/m3
板橋,2014-12-25,42,μg/m3
汐止,2014-12-25,41,μg/m3
基隆,2014-12-25,38,μg/m3
馬公,2014-12-22,34,μg/m3
金門,2014-12-22,55,μg/m3
馬祖,2014-12-22,39,μg/m3
宜蘭,2014-12-22,33,μg/m3
陽明,2014-12-22,32,μg/m3
花蓮,2014-12-22,30,μg/m3
臺東,2014-12-22,24,μg/m3
恆春,2014-12-22,22,μg/m3
屏東,2014-12-22,61,μg/m3
前金,2014-12-22,58,μg/m3
美濃,2014-12-22,47,μg/m3
臺南,2014-12-22,54,μg/m3
新營,2014-12-22,51,μg/m3
嘉義,2014-12-22,58,μg/m3
朴子,2014-12-22,51,μg/m3
斗六,2014-12-22,54,μg/m3
南投,2014-12-22,46,μg/m3
彰化,2014-12-22,42,μg/m3
忠明,2014-12-22,37,μg/m3
豐原,2014-12-22,32,μg/m3
三義,2014-12-22,33,μg/m3
苗栗,2014-12-22,37,μg/m3
新竹,2014-12-22,37,μg/m3
竹東,2014-12-22,32,μg/m3
桃園,2014-12-22,35,μg/m3
萬華,2014-12-22,35,μg/m3
士林,2014-12-22,33,μg/m3
板橋,2014-12-22,35,μg/m3
汐止,2014-12-22,35,μg/m3
基隆,2014-12-22,33,μg/m3
馬公,2014-12-19,13,μg/m3
金門,2014-12-19,47,μg/m3
馬祖,2014-12-19,20,μg/m3
宜蘭,2014-12-19,14,μg/m3
陽明,2014-12-19,5,μg/m3
花蓮,2014-12-19,12,μg/m3
臺東,2014-12-19,9,μg/m3
恆春,2014-12-19,6,μg/m3
屏東,2014-12-19,51,μg/m3
前金,2014-12-19,64,μg/m3
美濃,2014-12-19,48,μg/m3
臺南,2014-12-19,51,μg/m3
新營,2014-12-19,55,μg/m3
嘉義,2014-12-19,63,μg/m3
朴子,2014-12-19,38,μg/m3
斗六,2014-12-19,57,μg/m3
南投,2014-12-19,46,μg/m3
彰化,2014-12-19,39,μg/m3
忠明,2014-12-19,33,μg/m3
豐原,2014-12-19,28,μg/m3
三義,2014-12-19,26,μg/m3
苗栗,2014-12-19,28,μg/m3
新竹,2014-12-19,23,μg/m3
竹東,2014-12-19,19,μg/m3
桃園,2014-12-19,19,μg/m3
萬華,2014-12-19,20,μg/m3
士林,2014-12-19,19,μg/m3
板橋,2014-12-19,21,μg/m3
汐止,2014-12-19,19,μg/m3
基隆,2014-12-19,18,μg/m3
馬公,2014-12-16,28,μg/m3
金門,2014-12-16,46,μg/m3
馬祖,2014-12-16,36,μg/m3
宜蘭,2014-12-16,39,μg/m3
陽明,2014-12-16,36,μg/m3
花蓮,2014-12-16,29,μg/m3
臺東,2014-12-16,21,μg/m3
恆春,2014-12-16,17,μg/m3
屏東,2014-12-16,50,μg/m3
