DlistType,EMIType,EMIYear,EMIName,EMICountry,EMIValue,EMIUnits,EMIScalar
輸出,有害,2011,含汞之廢照明光源（C-0172、C-0173）,日本,1,公噸,2
輸出,有害,2011,廢電池（C-0171、R-2404）,韓國,128,公噸,2
輸出,有害,2011,廢電池（C-0171、R-2404）,瑞典,33,公噸,2
輸出,有害,2011,廢電池（C-0171、R-2404）,日本,10,公噸,2
輸出,有害,2011,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣)（C-0110）,德國,1,公噸,2
輸出,有害,2010,混合五金廢料（E）,新加坡,75,公噸,2
輸出,有害,2010,混合五金廢料（E）,美國,10,公噸,2
輸出,有害,2010,混合五金廢料（E）,比利時,32,公噸,2
輸出,有害,2010,混合五金廢料（E）,日本,374,公噸,2
輸出,有害,2010,混合五金廢料（E）,中國,20718,公噸,2
輸出,有害,2010,含汞之廢照明光源（C-0172、C-0173）,美國,11,公噸,2
輸出,有害,2010,含汞之廢照明光源（C-0172、C-0173）,日本,7,公噸,2
輸出,有害,2010,廢電池（C-0171、R-2404）,韓國,136,公噸,2
輸出,有害,2010,廢電池（C-0171、R-2404）,瑞典,33,公噸,2
輸出,有害,2010,廢電池（C-0171、R-2404）,美國,5,公噸,2
輸出,有害,2010,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣)（C-0110）,德國,49,公噸,2
輸出,有害,2010,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣)（C-0110）,美國,6,公噸,2
輸出,有害,2010,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨（A-8801）,美國,7,公噸,2
輸出,有害,2009,混合五金廢料（E）,新加坡,216,公噸,2
輸出,有害,2009,混合五金廢料（E）,美國,32,公噸,2
輸出,有害,2009,混合五金廢料（E）,比利時,31,公噸,2
輸出,有害,2009,混合五金廢料（E）,日本,218,公噸,2
輸出,有害,2009,混合五金廢料（E）,中國,27076,公噸,2
輸出,有害,2009,含汞之廢照明光源（C-0172、C-0173）,美國,7,公噸,2
輸出,有害,2009,廢電池（C-0171、R-2404）,韓國,42,公噸,2
輸出,有害,2009,廢電池（C-0171、R-2404）,瑞典,62,公噸,2
輸出,有害,2009,廢電池（C-0171、R-2404）,法國,18,公噸,2
輸出,有害,2009,廢電池（C-0171、R-2404）,日本,6,公噸,2
輸出,有害,2009,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣)（C-0110）,美國,33,公噸,2
輸出,有害,2009,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣)（C-0110）,日本,14,公噸,2
輸出,有害,2009,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨（A-8801）,美國,235,公噸,2
輸出,一般,2013,廢乾電池(R-2404),韓國,20,公噸,2
輸出,一般,2013,廢乾電池(R-2404),德國,150,公噸,2
輸出,一般,2013,廢乾電池(R-2404),比利時,122,公噸,2
輸出,一般,2013,廢乾電池(R-2404),日本,1548,公噸,2
輸出,一般,2013,其他混合五金廢料（II）(D-26),日本,48,公噸,2
輸出,一般,2013,其他混合五金廢料（II）(D-26),中國,11431,公噸,2
輸出,一般,2013,其他混合五金廢料（I）(D-25),新加坡,45,公噸,2
輸出,一般,2013,其他混合五金廢料（I）(D-25),比利時,1,公噸,2
輸出,一般,2013,其他混合五金廢料（I）(D-25),中國,7665,公噸,2
輸出,一般,2013,廢物品(D-19),美國,0,公噸,2
輸出,一般,2013,廢物品(D-19),比利時,0,公噸,2
輸出,一般,2013,廢物品(D-19),日本,6,公噸,2
輸出,一般,2013,廢油(D-17),日本,5,公噸,2
輸出,一般,2013,非有害性廢液(D-15),日本,19,公噸,2
輸出,一般,2013,廢金屬(D-13),德國,15,公噸,2
輸出,一般,2013,廢金屬(D-13),日本,17,公噸,2
輸出,一般,2013,廢金屬(D-13),中國,140,公噸,2
輸出,一般,2013,礦渣或爐石(D-12),德國,101,公噸,2
輸出,一般,2013,灰渣(D-11),德國,97,公噸,2
輸出,一般,2013,廢紙(D-06),馬來西亞,640,公噸,2
輸出,一般,2012,廢乾電池(R-2404),韓國,48,公噸,2
輸出,一般,2012,廢乾電池(R-2404),德國,120,公噸,2
輸出,一般,2012,廢乾電池(R-2404),比利時,50,公噸,2
輸出,一般,2012,廢乾電池(R-2404),日本,1357,公噸,2
輸出,一般,2012,其他混合五金廢料（II）(D-26),比利時,0,公噸,2
輸出,一般,2012,其他混合五金廢料（II）(D-26),日本,39,公噸,2
輸出,一般,2012,其他混合五金廢料（II）(D-26),中國,14594,公噸,2
輸出,一般,2012,其他混合五金廢料（I）(D-25),新加坡,55,公噸,2
輸出,一般,2012,其他混合五金廢料（I）(D-25),比利時,0,公噸,2
輸出,一般,2012,其他混合五金廢料（I）(D-25),中國,13038,公噸,2
輸出,一般,2012,廢物品(D-19),日本,3,公噸,2
輸出,一般,2012,非有害性廢液(D-15),日本,19,公噸,2
輸出,一般,2012,非有害廢觸媒(D-14),日本,7,公噸,2
輸出,一般,2012,非有害廢觸媒(D-14),中國,1112,公噸,2
輸出,一般,2012,廢金屬(D-13),日本,8,公噸,2
輸出,一般,2012,廢金屬(D-13),中國,322,公噸,2
輸出,一般,2012,礦渣或爐石(D-12),德國,26,公噸,2
輸出,一般,2012,廢紙(D-06),馬來西亞,161,公噸,2
輸出,一般,2011,其他混合五金廢料（II）(D-26),比利時,1,公噸,2
輸出,一般,2011,其他混合五金廢料（II）(D-26),日本,83,公噸,2
輸出,一般,2011,其他混合五金廢料（II）(D-26),中國,16126,公噸,2
輸出,一般,2011,其他混合五金廢料（I）(D-25),比利時,2,公噸,2
輸出,一般,2011,其他混合五金廢料（I）(D-25),中國,9486,公噸,2
輸出,一般,2011,廢物品(D-19),美國,1,公噸,2
輸出,一般,2011,廢物品(D-19),日本,36,公噸,2
輸出,一般,2011,非有害廢觸媒(D-14),日本,0,公噸,2
輸出,一般,2011,非有害廢觸媒(D-14),中國,2078,公噸,2
輸出,一般,2011,廢金屬(D-13),日本,41,公噸,2
輸出,一般,2011,廢金屬(D-13),中國,190,公噸,2
輸出,一般,2011,礦渣或爐石(D-12),德國,37,公噸,2
輸出,一般,2011,灰渣(D-11),德國,29,公噸,2
輸出,一般,2011,廢紙(D-06),馬來西亞,125,公噸,2
輸出,一般,2010,其他混合五金廢料（II）(D-26),比利時,0,公噸,2
輸出,一般,2010,其他混合五金廢料（II）(D-26),日本,59,公噸,2
輸出,一般,2010,其他混合五金廢料（II）(D-26),中國,12878,公噸,2
輸出,一般,2010,其他混合五金廢料（I）(D-25),比利時,0,公噸,2
輸出,一般,2010,其他混合五金廢料（I）(D-25),中國,6092,公噸,2
輸出,一般,2010,廢物品(D-19),美國,0,公噸,2
輸出,一般,2010,廢物品(D-19),日本,12,公噸,2
輸出,一般,2010,非有害廢觸媒(D-14),日本,1645,公噸,2
輸出,一般,2010,非有害廢觸媒(D-14),中國,546,公噸,2
輸出,一般,2010,廢金屬(D-13),日本,12,公噸,2
輸出,一般,2010,廢金屬(D-13),中國,78,公噸,2
輸出,一般,2010,礦渣或爐石(D-12),德國,33,公噸,2
輸出,一般,2010,灰渣(D-11),德國,38,公噸,2
輸出,一般,2010,灰渣(D-11),英國,2,公噸,2
輸出,一般,2010,廢塑膠(D-02),日本,0,公噸,2
輸出,一般,2009,其他混合五金廢料（II）(D-26),比利時,1,公噸,2
輸出,一般,2009,其他混合五金廢料（II）(D-26),日本,31,公噸,2
輸出,一般,2009,其他混合五金廢料（II）(D-26),中國,10698,公噸,2
輸出,一般,2009,其他混合五金廢料（I）(D-25),美國,0,公噸,2
輸出,一般,2009,其他混合五金廢料（I）(D-25),比利時,1,公噸,2
輸出,一般,2009,其他混合五金廢料（I）(D-25),中國,2775,公噸,2
輸出,一般,2009,廢物品(D-19),美國,2,公噸,2
輸出,一般,2009,廢物品(D-19),日本,12,公噸,2
輸出,一般,2009,非有害廢觸媒(D-14),日本,1048,公噸,2
輸出,一般,2009,廢金屬(D-13),日本,24,公噸,2
輸出,一般,2009,廢金屬(D-13),中國,115,公噸,2
輸出,一般,2009,礦渣或爐石(D-12),德國,88,公噸,2
輸出,一般,2009,灰渣(D-11),德國,77,公噸,2
輸出,一般,2009,廢塑膠(D-02),日本,0,公噸,2
