ItemName,Category,Year,Month,ItemUnit,ItemValue
污染源稽查罰款次數,其他環保統計,102,3,次,"      1,034"
污染源稽查次數,其他環保統計,102,3,次,"      1,328"
其他污染公害陳情案件數,公害陳情,102,3,件,"          1"
異味污染物公害陳情案件數,公害陳情,102,3,件,"        135"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,3,件,"        132"
噪音公害陳情案件數,公害陳情,102,3,件,"         75"
水污染公害陳情案件數,公害陳情,102,3,件,"         63"
空氣污染公害陳情案件數,公害陳情,102,3,件,"         72"
公害陳情案件總數,公害陳情,102,3,件,"        478"
自來水檢驗不合格率,環境衛生及毒化物管理,102,3,%,"       6.25"
平均每人每日垃圾清運量,廢棄物管理,102,3,公斤,"      0.454"
平均每人每日垃圾產生量,廢棄物管理,102,3,公斤,"      0.791"
巨大垃圾回收再利用量,廢棄物管理,102,3,公噸,"        129"
廚餘回收量,廢棄物管理,102,3,公噸,"      1,260"
資源回收量,廢棄物管理,102,3,公噸,"      7,552"
垃圾清運量,廢棄物管理,102,3,公噸,"     12,075"
垃圾產生量,廢棄物管理,102,3,公噸,"     21,016"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,3,公噸/平方公里/月,"       8.60"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,3,ug/m3,"     113.36"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,3,ppm,"      0.069"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,3,ppm,"      0.010"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,3,ppm,"       0.39"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,3,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,3,ug/m3,"      65.43"
空氣污染公害陳情案件數,公害陳情,102,6,件,"         57"
污染源稽查實收罰款金額,其他環保統計,102,4,千元,"      1,559"
污染源稽查罰款次數,其他環保統計,102,4,次,"        571"
污染源稽查次數,其他環保統計,102,4,次,"      8,123"
其他污染公害陳情案件數,公害陳情,102,4,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,4,件,"        111"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,4,件,"        144"
噪音公害陳情案件數,公害陳情,102,4,件,"         78"
水污染公害陳情案件數,公害陳情,102,4,件,"         57"
空氣污染公害陳情案件數,公害陳情,102,4,件,"         45"
公害陳情案件總數,公害陳情,102,4,件,"        435"
自來水檢驗不合格率,環境衛生及毒化物管理,102,4,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,4,公斤,"      0.500"
平均每人每日垃圾產生量,廢棄物管理,102,4,公斤,"      0.856"
巨大垃圾回收再利用量,廢棄物管理,102,4,公噸,"        128"
廚餘回收量,廢棄物管理,102,4,公噸,"      1,292"
資源回收量,廢棄物管理,102,4,公噸,"      7,735"
垃圾清運量,廢棄物管理,102,4,公噸,"     12,847"
垃圾產生量,廢棄物管理,102,4,公噸,"     22,002"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,4,公噸/平方公里/月,"       1.52"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,4,ug/m3,"      96.84"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,4,ppm,"      0.067"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,4,ppm,"      0.010"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,4,ppm,"       0.41"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,4,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,4,ug/m3,"      54.63"
污染源稽查實收罰款金額,其他環保統計,102,5,千元,"      1,421"
污染源稽查罰款次數,其他環保統計,102,5,次,"        633"
污染源稽查次數,其他環保統計,102,5,次,"     14,562"
其他污染公害陳情案件數,公害陳情,102,5,件,"          2"
異味污染物公害陳情案件數,公害陳情,102,5,件,"        141"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,5,件,"        158"
噪音公害陳情案件數,公害陳情,102,5,件,"         62"
水污染公害陳情案件數,公害陳情,102,5,件,"         74"
空氣污染公害陳情案件數,公害陳情,102,5,件,"         44"
公害陳情案件總數,公害陳情,102,5,件,"        481"
自來水檢驗不合格率,環境衛生及毒化物管理,102,5,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,5,公斤,"      0.493"
平均每人每日垃圾產生量,廢棄物管理,102,5,公斤,"      0.832"
巨大垃圾回收再利用量,廢棄物管理,102,5,公噸,"        122"
廚餘回收量,廢棄物管理,102,5,公噸,"      1,287"
資源回收量,廢棄物管理,102,5,公噸,"      7,596"
垃圾清運量,廢棄物管理,102,5,公噸,"     13,078"
垃圾產生量,廢棄物管理,102,5,公噸,"     22,082"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,5,公噸/平方公里/月,"       0.22"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,5,ug/m3,"      62.65"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,5,ppm,"      0.053"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,5,ppm,"      0.010"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,5,ppm,"       0.32"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,5,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,5,ug/m3,"      39.31"
污染源稽查實收罰款金額,其他環保統計,102,6,千元,"        867"
污染源稽查罰款次數,其他環保統計,102,6,次,"        124"
污染源稽查次數,其他環保統計,102,6,次,"     12,737"
其他污染公害陳情案件數,公害陳情,102,6,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,6,件,"        148"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,6,件,"        156"
噪音公害陳情案件數,公害陳情,102,6,件,"         45"
水污染公害陳情案件數,公害陳情,102,6,件,"         76"
公害陳情案件總數,公害陳情,102,6,件,"        482"
自來水檢驗不合格率,環境衛生及毒化物管理,102,6,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,6,公斤,"      0.492"
平均每人每日垃圾產生量,廢棄物管理,102,6,公斤,"      0.863"
巨大垃圾回收再利用量,廢棄物管理,102,6,公噸,"        444"
廚餘回收量,廢棄物管理,102,6,公噸,"      1,352"
資源回收量,廢棄物管理,102,6,公噸,"      7,710"
垃圾清運量,廢棄物管理,102,6,公噸,"     12,635"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,6,公噸/平方公里/月,"       6.42"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,6,ug/m3,"      67.92"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,6,ppm,"      0.050"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,6,ppm,"      0.006"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,6,ppm,"       0.23"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,6,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,6,ug/m3,"      36.03"
污染源稽查實收罰款金額,其他環保統計,102,7,千元,"      1,962"
污染源稽查罰款次數,其他環保統計,102,7,次,"        114"
污染源稽查次數,其他環保統計,102,7,次,"     16,056"
其他污染公害陳情案件數,公害陳情,102,7,件,"          1"
異味污染物公害陳情案件數,公害陳情,102,7,件,"        176"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,7,件,"        162"
噪音公害陳情案件數,公害陳情,102,7,件,"         61"
水污染公害陳情案件數,公害陳情,102,7,件,"         56"
空氣污染公害陳情案件數,公害陳情,102,7,件,"         31"
公害陳情案件總數,公害陳情,102,7,件,"        487"
自來水檢驗不合格率,環境衛生及毒化物管理,102,7,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,7,公斤,"      0.490"
平均每人每日垃圾產生量,廢棄物管理,102,7,公斤,"      0.859"
巨大垃圾回收再利用量,廢棄物管理,102,7,公噸,"        374"
廚餘回收量,廢棄物管理,102,7,公噸,"      1,361"
資源回收量,廢棄物管理,102,7,公噸,"      8,022"
垃圾清運量,廢棄物管理,102,7,公噸,"     13,000"
垃圾產生量,廢棄物管理,102,7,公噸,"     22,757"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,7,公噸/平方公里/月,"       3.43"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,7,ug/m3,"      69.28"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,7,ppm,"      0.045"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,7,ppm,"      0.005"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,7,ppm,"       0.19"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,7,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,7,ug/m3,"      30.85"
污染源稽查實收罰款金額,其他環保統計,102,8,千元,"      2,224"
污染源稽查罰款次數,其他環保統計,102,8,次,"        120"
污染源稽查次數,其他環保統計,102,8,次,"      2,435"
其他污染公害陳情案件數,公害陳情,102,8,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,8,件,"        161"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,8,件,"        135"
噪音公害陳情案件數,公害陳情,102,8,件,"         87"
水污染公害陳情案件數,公害陳情,102,8,件,"         40"
空氣污染公害陳情案件數,公害陳情,102,8,件,"         27"
公害陳情案件總數,公害陳情,102,8,件,"        450"
自來水檢驗不合格率,環境衛生及毒化物管理,102,8,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,8,公斤,"      0.464"
平均每人每日垃圾產生量,廢棄物管理,102,8,公斤,"      0.834"
巨大垃圾回收再利用量,廢棄物管理,102,8,公噸,"        400"
廚餘回收量,廢棄物管理,102,8,公噸,"      1,363"
資源回收量,廢棄物管理,102,8,公噸,"      8,049"
垃圾清運量,廢棄物管理,102,8,公噸,"     12,285"
垃圾產生量,廢棄物管理,102,8,公噸,"     22,097"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,8,公噸/平方公里/月,"       0.17"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,8,ug/m3,"      37.24"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,8,ppm,"      0.047"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,8,ppm,"      0.005"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,8,ppm,"       0.21"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,8,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,8,ug/m3,"      29.73"
污染源稽查實收罰款金額,其他環保統計,102,9,千元,"      1,040"
污染源稽查罰款次數,其他環保統計,102,9,次,"        132"
污染源稽查次數,其他環保統計,102,9,次,"     10,199"
其他污染公害陳情案件數,公害陳情,102,9,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,9,件,"        137"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,9,件,"        111"
噪音公害陳情案件數,公害陳情,102,9,件,"         61"
水污染公害陳情案件數,公害陳情,102,9,件,"         47"
空氣污染公害陳情案件數,公害陳情,102,9,件,"         22"
公害陳情案件總數,公害陳情,102,9,件,"        378"
自來水檢驗不合格率,環境衛生及毒化物管理,102,9,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,9,公斤,"      0.462"
平均每人每日垃圾產生量,廢棄物管理,102,9,公斤,"      0.840"
巨大垃圾回收再利用量,廢棄物管理,102,9,公噸,"        401"
廚餘回收量,廢棄物管理,102,9,公噸,"      1,321"
資源回收量,廢棄物管理,102,9,公噸,"      7,978"
垃圾清運量,廢棄物管理,102,9,公噸,"     11,827"
垃圾產生量,廢棄物管理,102,9,公噸,"     21,527"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,9,公噸/平方公里/月,"       0.16"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,9,ug/m3,"     102.10"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,9,ppm,"      0.077"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,9,ppm,"      0.006"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,9,ppm,"       0.29"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,9,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,9,ug/m3,"      47.39"
污染源稽查實收罰款金額,其他環保統計,102,10,千元,"      1,147"
污染源稽查罰款次數,其他環保統計,102,10,次,"        107"
污染源稽查次數,其他環保統計,102,10,次,"     15,784"
其他污染公害陳情案件數,公害陳情,102,10,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,10,件,"        232"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,10,件,"        184"
噪音公害陳情案件數,公害陳情,102,10,件,"         75"
水污染公害陳情案件數,公害陳情,102,10,件,"         42"
空氣污染公害陳情案件數,公害陳情,102,10,件,"         51"
公害陳情案件總數,公害陳情,102,10,件,"        584"
自來水檢驗不合格率,環境衛生及毒化物管理,102,10,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,10,公斤,"      0.428"
平均每人每日垃圾產生量,廢棄物管理,102,10,公斤,"      0.793"
巨大垃圾回收再利用量,廢棄物管理,102,10,公噸,"        296"
廚餘回收量,廢棄物管理,102,10,公噸,"      1,323"
資源回收量,廢棄物管理,102,10,公噸,"      8,051"
垃圾清運量,廢棄物管理,102,10,公噸,"     11,313"
垃圾產生量,廢棄物管理,102,10,公噸,"     20,984"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,10,公噸/平方公里/月,"      17.13"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,10,ug/m3,"      86.41"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,10,ppm,"      0.081"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,10,ppm,"      0.008"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,10,ppm,"       0.32"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,10,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,10,ug/m3,"      69.66"
污染源稽查實收罰款金額,其他環保統計,102,11,千元,"      1,324"
污染源稽查罰款次數,其他環保統計,102,11,次,"        709"
污染源稽查次數,其他環保統計,102,11,次,"     11,791"
其他污染公害陳情案件數,公害陳情,102,11,件,"          2"
異味污染物公害陳情案件數,公害陳情,102,11,件,"        264"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,11,件,"        153"
噪音公害陳情案件數,公害陳情,102,11,件,"        128"
水污染公害陳情案件數,公害陳情,102,11,件,"         48"
空氣污染公害陳情案件數,公害陳情,102,11,件,"         55"
公害陳情案件總數,公害陳情,102,11,件,"        650"
自來水檢驗不合格率,環境衛生及毒化物管理,102,11,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,11,公斤,"      0.435"
平均每人每日垃圾產生量,廢棄物管理,102,11,公斤,"      0.804"
巨大垃圾回收再利用量,廢棄物管理,102,11,公噸,"        173"
廚餘回收量,廢棄物管理,102,11,公噸,"      1,213"
資源回收量,廢棄物管理,102,11,公噸,"      8,052"
垃圾清運量,廢棄物管理,102,11,公噸,"     11,127"
垃圾產生量,廢棄物管理,102,11,公噸,"     20,565"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,11,公噸/平方公里/月,"       6.60"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,11,ug/m3,"     131.14"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,11,ppm,"      0.073"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,11,ppm,"      0.011"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,11,ppm,"       0.41"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,11,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,11,ug/m3,"      77.87"
污染源稽查實收罰款金額,其他環保統計,102,12,千元,"      2,396"
污染源稽查罰款次數,其他環保統計,102,12,次,"        323"
污染源稽查次數,其他環保統計,102,12,次,"     13,975"
其他污染公害陳情案件數,公害陳情,102,12,件,"          1"
異味污染物公害陳情案件數,公害陳情,102,12,件,"        162"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,12,件,"        132"
噪音公害陳情案件數,公害陳情,102,12,件,"        105"
水污染公害陳情案件數,公害陳情,102,12,件,"         75"
空氣污染公害陳情案件數,公害陳情,102,12,件,"         57"
公害陳情案件總數,公害陳情,102,12,件,"        532"
自來水檢驗不合格率,環境衛生及毒化物管理,102,12,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,12,公斤,"      0.437"
平均每人每日垃圾產生量,廢棄物管理,102,12,公斤,"      0.804"
巨大垃圾回收再利用量,廢棄物管理,102,12,公噸,"        115"
廚餘回收量,廢棄物管理,102,12,公噸,"      1,389"
資源回收量,廢棄物管理,102,12,公噸,"      8,206"
垃圾清運量,廢棄物管理,102,12,公噸,"     11,550"
垃圾產生量,廢棄物管理,102,12,公噸,"     21,259"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,12,公噸/平方公里/月,"       5.74"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,12,ug/m3,"     118.37"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,12,ppm,"      0.065"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,12,ppm,"      0.012"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,12,ppm,"       0.48"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,12,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,12,ug/m3,"      72.81"
污染源稽查實收罰款金額,其他環保統計,103,1,千元,"      1,122"
污染源稽查罰款次數,其他環保統計,103,1,次,"        272"
污染源稽查次數,其他環保統計,103,1,次,"      3,069"
其他污染公害陳情案件數,公害陳情,103,1,件,"         －"
異味污染物公害陳情案件數,公害陳情,103,1,件,"        165"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,1,件,"        110"
噪音公害陳情案件數,公害陳情,103,1,件,"         75"
水污染公害陳情案件數,公害陳情,103,1,件,"         49"
空氣污染公害陳情案件數,公害陳情,103,1,件,"         39"
公害陳情案件總數,公害陳情,103,1,件,"        438"
自來水檢驗不合格率,環境衛生及毒化物管理,103,1,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,1,公斤,"      0.506"
平均每人每日垃圾產生量,廢棄物管理,103,1,公斤,"      0.862"
巨大垃圾回收再利用量,廢棄物管理,103,1,公噸,"        121"
廚餘回收量,廢棄物管理,103,1,公噸,"      1,288"
資源回收量,廢棄物管理,103,1,公噸,"      7,985"
垃圾清運量,廢棄物管理,103,1,公噸,"     13,371"
垃圾產生量,廢棄物管理,103,1,公噸,"     22,765"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,1,公噸/平方公里/月,"       4.13"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,1,ug/m3,"     131.73"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,1,ppm,"      0.076"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,1,ppm,"      0.011"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,1,ppm,"       0.43"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,1,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,1,ug/m3,"      77.45"
污染源稽查實收罰款金額,其他環保統計,103,2,千元,"      1,712"
污染源稽查罰款次數,其他環保統計,103,2,次,"         69"
污染源稽查次數,其他環保統計,103,2,次,"      1,672"
其他污染公害陳情案件數,公害陳情,103,2,件,"          1"
異味污染物公害陳情案件數,公害陳情,103,2,件,"        125"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,2,件,"         85"
噪音公害陳情案件數,公害陳情,103,2,件,"         72"
水污染公害陳情案件數,公害陳情,103,2,件,"         48"
空氣污染公害陳情案件數,公害陳情,103,2,件,"         24"
公害陳情案件總數,公害陳情,103,2,件,"        355"
自來水檢驗不合格率,環境衛生及毒化物管理,103,2,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,2,公斤,"      0.495"
平均每人每日垃圾產生量,廢棄物管理,103,2,公斤,"      0.878"
巨大垃圾回收再利用量,廢棄物管理,103,2,公噸,"         97"
廚餘回收量,廢棄物管理,103,2,公噸,"      1,178"
資源回收量,廢棄物管理,103,2,公噸,"      7,851"
垃圾清運量,廢棄物管理,103,2,公噸,"     11,809"
垃圾產生量,廢棄物管理,103,2,公噸,"     20,935"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,2,公噸/平方公里/月,"       4.69"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,2,ug/m3,"      77.70"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,2,ppm,"      0.065"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,2,ppm,"      0.011"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,2,ppm,"       0.38"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,2,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,2,ug/m3,"      56.30"
污染源稽查實收罰款金額,其他環保統計,103,3,千元,"      1,428"
污染源稽查罰款次數,其他環保統計,103,3,次,"        559"
污染源稽查次數,其他環保統計,103,3,次,"      1,765"
其他污染公害陳情案件數,公害陳情,103,3,件,"          1"
異味污染物公害陳情案件數,公害陳情,103,3,件,"        162"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,3,件,"        115"
噪音公害陳情案件數,公害陳情,103,3,件,"         98"
水污染公害陳情案件數,公害陳情,103,3,件,"         53"
空氣污染公害陳情案件數,公害陳情,103,3,件,"         45"
公害陳情案件總數,公害陳情,103,3,件,"        474"
自來水檢驗不合格率,環境衛生及毒化物管理,103,3,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,3,公斤,"      0.430"
