ItemName,Category,Year,Month,ItemUnit,ItemValue
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,2,公噸/平方公里/月,"      11.23"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,2,ug/m3,"      45.41"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,2,ppm,"      0.049"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,2,ppm,"      0.015"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,2,ppm,"       0.50"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,2,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,2,ug/m3,"      55.11"
污染源稽查實收罰款金額,其他環保統計,102,3,千元,"      1,209"
污染源稽查罰款次數,其他環保統計,102,3,次,"        116"
污染源稽查次數,其他環保統計,102,3,次,"      3,051"
其他污染公害陳情案件數,公害陳情,102,3,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,3,件,"         44"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,3,件,"        105"
噪音公害陳情案件數,公害陳情,102,3,件,"         99"
水污染公害陳情案件數,公害陳情,102,3,件,"          8"
空氣污染公害陳情案件數,公害陳情,102,3,件,"         29"
公害陳情案件總數,公害陳情,102,3,件,"        285"
自來水檢驗不合格率,環境衛生及毒化物管理,102,3,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,3,公斤,"      0.472"
平均每人每日垃圾產生量,廢棄物管理,102,3,公斤,"      0.947"
巨大垃圾回收再利用量,廢棄物管理,102,3,公噸,"         70"
廚餘回收量,廢棄物管理,102,3,公噸,"      1,038"
資源回收量,廢棄物管理,102,3,公噸,"      5,159"
垃圾清運量,廢棄物管理,102,3,公噸,"      6,230"
垃圾產生量,廢棄物管理,102,3,公噸,"     12,498"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,3,公噸/平方公里/月,"       6.60"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,3,ug/m3,"      61.56"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,3,ppm,"      0.058"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,3,ppm,"      0.018"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,3,ppm,"       0.49"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,3,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,3,ug/m3,"      60.70"
污染源稽查實收罰款金額,其他環保統計,102,4,千元,"        523"
污染源稽查罰款次數,其他環保統計,102,4,次,"        182"
污染源稽查次數,其他環保統計,102,4,次,"      3,125"
其他污染公害陳情案件數,公害陳情,102,4,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,4,件,"         39"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,4,件,"        106"
噪音公害陳情案件數,公害陳情,102,4,件,"         63"
水污染公害陳情案件數,公害陳情,102,4,件,"          4"
空氣污染公害陳情案件數,公害陳情,102,4,件,"         13"
公害陳情案件總數,公害陳情,102,4,件,"        225"
自來水檢驗不合格率,環境衛生及毒化物管理,102,4,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,4,公斤,"      0.502"
平均每人每日垃圾產生量,廢棄物管理,102,4,公斤,"      1.031"
巨大垃圾回收再利用量,廢棄物管理,102,4,公噸,"        135"
廚餘回收量,廢棄物管理,102,4,公噸,"        986"
資源回收量,廢棄物管理,102,4,公噸,"      5,633"
垃圾清運量,廢棄物管理,102,4,公噸,"      6,426"
垃圾產生量,廢棄物管理,102,4,公噸,"     13,180"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,4,公噸/平方公里/月,"       8.00"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,4,ug/m3,"      66.83"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,4,ppm,"      0.067"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,4,ppm,"      0.019"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,4,ppm,"       0.57"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,4,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,4,ug/m3,"      55.03"
污染源稽查實收罰款金額,其他環保統計,102,5,千元,"        632"
污染源稽查罰款次數,其他環保統計,102,5,次,"        133"
污染源稽查次數,其他環保統計,102,5,次,"      3,316"
其他污染公害陳情案件數,公害陳情,102,5,件,"          2"
異味污染物公害陳情案件數,公害陳情,102,5,件,"         43"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,5,件,"        198"
噪音公害陳情案件數,公害陳情,102,5,件,"         73"
水污染公害陳情案件數,公害陳情,102,5,件,"          4"
空氣污染公害陳情案件數,公害陳情,102,5,件,"         21"
公害陳情案件總數,公害陳情,102,5,件,"        341"
自來水檢驗不合格率,環境衛生及毒化物管理,102,5,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,5,公斤,"      0.515"
平均每人每日垃圾產生量,廢棄物管理,102,5,公斤,"      1.038"
巨大垃圾回收再利用量,廢棄物管理,102,5,公噸,"        132"
廚餘回收量,廢棄物管理,102,5,公噸,"      1,073"
資源回收量,廢棄物管理,102,5,公噸,"      5,718"
垃圾清運量,廢棄物管理,102,5,公噸,"      6,812"
垃圾產生量,廢棄物管理,102,5,公噸,"     13,735"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,5,公噸/平方公里/月,"       4.17"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,5,ug/m3,"      71.30"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,5,ppm,"      0.058"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,5,ppm,"      0.016"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,5,ppm,"       0.44"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,5,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,5,ug/m3,"      31.77"
污染源稽查實收罰款金額,其他環保統計,102,6,千元,"      1,329"
污染源稽查罰款次數,其他環保統計,102,6,次,"        120"
污染源稽查次數,其他環保統計,102,6,次,"      3,248"
其他污染公害陳情案件數,公害陳情,102,6,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,6,件,"         35"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,6,件,"        153"
噪音公害陳情案件數,公害陳情,102,6,件,"         39"
水污染公害陳情案件數,公害陳情,102,6,件,"          3"
空氣污染公害陳情案件數,公害陳情,102,6,件,"         24"
公害陳情案件總數,公害陳情,102,6,件,"        254"
自來水檢驗不合格率,環境衛生及毒化物管理,102,6,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,6,公斤,"      0.498"
平均每人每日垃圾產生量,廢棄物管理,102,6,公斤,"      1.017"
巨大垃圾回收再利用量,廢棄物管理,102,6,公噸,"        121"
廚餘回收量,廢棄物管理,102,6,公噸,"      1,030"
資源回收量,廢棄物管理,102,6,公噸,"      5,495"
垃圾清運量,廢棄物管理,102,6,公噸,"      6,383"
垃圾產生量,廢棄物管理,102,6,公噸,"     13,028"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,6,公噸/平方公里/月,"       5.53"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,6,ug/m3,"      58.26"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,6,ppm,"      0.055"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,6,ppm,"      0.013"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,6,ppm,"       0.38"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,6,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,6,ug/m3,"      34.03"
污染源稽查實收罰款金額,其他環保統計,102,7,千元,"      2,377"
污染源稽查罰款次數,其他環保統計,102,7,次,"         85"
污染源稽查次數,其他環保統計,102,7,次,"      2,923"
其他污染公害陳情案件數,公害陳情,102,7,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,7,件,"         93"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,7,件,"        143"
噪音公害陳情案件數,公害陳情,102,7,件,"         55"
水污染公害陳情案件數,公害陳情,102,7,件,"         13"
空氣污染公害陳情案件數,公害陳情,102,7,件,"          4"
公害陳情案件總數,公害陳情,102,7,件,"        308"
自來水檢驗不合格率,環境衛生及毒化物管理,102,7,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,7,公斤,"      0.539"
平均每人每日垃圾產生量,廢棄物管理,102,7,公斤,"      1.058"
巨大垃圾回收再利用量,廢棄物管理,102,7,公噸,"        148"
廚餘回收量,廢棄物管理,102,7,公噸,"      1,037"
資源回收量,廢棄物管理,102,7,公噸,"      5,685"
垃圾清運量,廢棄物管理,102,7,公噸,"      7,140"
垃圾產生量,廢棄物管理,102,7,公噸,"     14,010"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,7,公噸/平方公里/月,"       7.73"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,7,ug/m3,"      51.53"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,7,ppm,"      0.053"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,7,ppm,"      0.012"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,7,ppm,"       0.32"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,7,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,7,ug/m3,"      29.94"
污染源稽查實收罰款金額,其他環保統計,102,8,千元,"      1,329"
污染源稽查罰款次數,其他環保統計,102,8,次,"        140"
污染源稽查次數,其他環保統計,102,8,次,"      2,728"
其他污染公害陳情案件數,公害陳情,102,8,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,8,件,"         76"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,8,件,"        116"
噪音公害陳情案件數,公害陳情,102,8,件,"         30"
水污染公害陳情案件數,公害陳情,102,8,件,"          7"
空氣污染公害陳情案件數,公害陳情,102,8,件,"          7"
公害陳情案件總數,公害陳情,102,8,件,"        236"
自來水檢驗不合格率,環境衛生及毒化物管理,102,8,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,8,公斤,"      0.495"
平均每人每日垃圾產生量,廢棄物管理,102,8,公斤,"      0.999"
巨大垃圾回收再利用量,廢棄物管理,102,8,公噸,"        124"
廚餘回收量,廢棄物管理,102,8,公噸,"        969"
資源回收量,廢棄物管理,102,8,公噸,"      5,580"
垃圾清運量,廢棄物管理,102,8,公噸,"      6,551"
垃圾產生量,廢棄物管理,102,8,公噸,"     13,224"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,8,公噸/平方公里/月,"       4.47"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,8,ug/m3,"      52.94"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,8,ppm,"      0.051"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,8,ppm,"      0.013"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,8,ppm,"       0.34"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,8,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,8,ug/m3,"      27.52"
污染源稽查實收罰款金額,其他環保統計,102,9,千元,"      1,168"
污染源稽查罰款次數,其他環保統計,102,9,次,"        102"
污染源稽查次數,其他環保統計,102,9,次,"      2,956"
其他污染公害陳情案件數,公害陳情,102,9,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,9,件,"         73"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,9,件,"         91"
自來水檢驗不合格率,環境衛生及毒化物管理,102,9,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,9,公斤,"      0.453"
平均每人每日垃圾產生量,廢棄物管理,102,9,公斤,"      0.939"
巨大垃圾回收再利用量,廢棄物管理,102,9,公噸,"        115"
廚餘回收量,廢棄物管理,102,9,公噸,"        839"
資源回收量,廢棄物管理,102,9,公噸,"      5,277"
垃圾清運量,廢棄物管理,102,9,公噸,"      5,812"
垃圾產生量,廢棄物管理,102,9,公噸,"     12,044"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,9,公噸/平方公里/月,"       6.67"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,9,ug/m3,"      98.21"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,9,ppm,"      0.064"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,9,ppm,"      0.013"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,9,ppm,"       0.33"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,9,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,9,ug/m3,"      41.33"
污染源稽查實收罰款金額,其他環保統計,102,10,千元,"      1,534"
污染源稽查罰款次數,其他環保統計,102,10,次,"        133"
污染源稽查次數,其他環保統計,102,10,次,"      2,902"
其他污染公害陳情案件數,公害陳情,102,10,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,10,件,"         83"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,10,件,"        108"
噪音公害陳情案件數,公害陳情,102,10,件,"         88"
水污染公害陳情案件數,公害陳情,102,10,件,"          6"
空氣污染公害陳情案件數,公害陳情,102,10,件,"         28"
公害陳情案件總數,公害陳情,102,10,件,"        313"
自來水檢驗不合格率,環境衛生及毒化物管理,102,10,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,10,公斤,"      0.422"
平均每人每日垃圾產生量,廢棄物管理,102,10,公斤,"      0.888"
巨大垃圾回收再利用量,廢棄物管理,102,10,公噸,"        158"
廚餘回收量,廢棄物管理,102,10,公噸,"        868"
資源回收量,廢棄物管理,102,10,公噸,"      5,152"
垃圾清運量,廢棄物管理,102,10,公噸,"      5,597"
垃圾產生量,廢棄物管理,102,10,公噸,"     11,775"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,10,公噸/平方公里/月,"       7.30"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,10,ug/m3,"      93.20"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,10,ppm,"      0.064"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,10,ppm,"      0.012"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,10,ppm,"       0.30"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,10,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,10,ug/m3,"      48.13"
污染源稽查實收罰款金額,其他環保統計,102,11,千元,"      1,067"
污染源稽查罰款次數,其他環保統計,102,11,次,"        148"
污染源稽查次數,其他環保統計,102,11,次,"      2,013"
其他污染公害陳情案件數,公害陳情,102,11,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,11,件,"         89"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,11,件,"         94"
噪音公害陳情案件數,公害陳情,102,11,件,"        101"
水污染公害陳情案件數,公害陳情,102,11,件,"          2"
空氣污染公害陳情案件數,公害陳情,102,11,件,"         20"
公害陳情案件總數,公害陳情,102,11,件,"        306"
自來水檢驗不合格率,環境衛生及毒化物管理,102,11,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,11,公斤,"      0.429"
平均每人每日垃圾產生量,廢棄物管理,102,11,公斤,"      0.899"
巨大垃圾回收再利用量,廢棄物管理,102,11,公噸,"        135"
廚餘回收量,廢棄物管理,102,11,公噸,"        892"
資源回收量,廢棄物管理,102,11,公噸,"      5,004"
垃圾清運量,廢棄物管理,102,11,公噸,"      5,508"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,11,公噸/平方公里/月,"       5.67"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,11,ug/m3,"      71.09"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,11,ppm,"      0.057"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,11,ppm,"      0.017"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,11,ppm,"       0.45"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,11,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,11,ug/m3,"      56.37"
污染源稽查實收罰款金額,其他環保統計,102,12,千元,"      1,116"
污染源稽查罰款次數,其他環保統計,102,12,次,"        308"
污染源稽查次數,其他環保統計,102,12,次,"        685"
其他污染公害陳情案件數,公害陳情,102,12,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,12,件,"         65"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,12,件,"         61"
噪音公害陳情案件數,公害陳情,102,12,件,"         87"
水污染公害陳情案件數,公害陳情,102,12,件,"          6"
空氣污染公害陳情案件數,公害陳情,102,12,件,"         13"
公害陳情案件總數,公害陳情,102,12,件,"        232"
自來水檢驗不合格率,環境衛生及毒化物管理,102,12,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,12,公斤,"      0.433"
平均每人每日垃圾產生量,廢棄物管理,102,12,公斤,"      0.897"
巨大垃圾回收再利用量,廢棄物管理,102,12,公噸,"        128"
廚餘回收量,廢棄物管理,102,12,公噸,"        899"
資源回收量,廢棄物管理,102,12,公噸,"      5,141"
垃圾清運量,廢棄物管理,102,12,公噸,"      5,744"
垃圾產生量,廢棄物管理,102,12,公噸,"     11,912"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,12,公噸/平方公里/月,"       4.83"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,12,ug/m3,"      67.48"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,12,ppm,"      0.046"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,12,ppm,"      0.018"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,12,ppm,"       0.47"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,12,ppm,"      0.005"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,12,ug/m3,"      51.94"
污染源稽查實收罰款金額,其他環保統計,103,1,千元,"        632"
污染源稽查罰款次數,其他環保統計,103,1,次,"        122"
污染源稽查次數,其他環保統計,103,1,次,"        607"
其他污染公害陳情案件數,公害陳情,103,1,件,"         －"
異味污染物公害陳情案件數,公害陳情,103,1,件,"         71"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,1,件,"         88"
噪音公害陳情案件數,公害陳情,103,1,件,"         78"
水污染公害陳情案件數,公害陳情,103,1,件,"          6"
空氣污染公害陳情案件數,公害陳情,103,1,件,"          9"
公害陳情案件總數,公害陳情,103,1,件,"        252"
自來水檢驗不合格率,環境衛生及毒化物管理,103,1,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,1,公斤,"      0.624"
平均每人每日垃圾產生量,廢棄物管理,103,1,公斤,"      1.156"
巨大垃圾回收再利用量,廢棄物管理,103,1,公噸,"        197"
廚餘回收量,廢棄物管理,103,1,公噸,"        964"
資源回收量,廢棄物管理,103,1,公噸,"      5,908"
垃圾清運量,廢棄物管理,103,1,公噸,"      8,288"
垃圾產生量,廢棄物管理,103,1,公噸,"     15,357"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,1,公噸/平方公里/月,"       5.33"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,1,ug/m3,"     170.73"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,1,ppm,"      0.052"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,1,ppm,"      0.021"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,1,ppm,"       0.55"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,1,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,1,ug/m3,"      65.26"
污染源稽查實收罰款金額,其他環保統計,103,2,千元,"        493"
污染源稽查罰款次數,其他環保統計,103,2,次,"        113"
污染源稽查次數,其他環保統計,103,2,次,"      2,426"
其他污染公害陳情案件數,公害陳情,103,2,件,"          1"
異味污染物公害陳情案件數,公害陳情,103,2,件,"         41"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,2,件,"         58"
噪音公害陳情案件數,公害陳情,103,2,件,"         57"
水污染公害陳情案件數,公害陳情,103,2,件,"          5"
空氣污染公害陳情案件數,公害陳情,103,2,件,"          4"
公害陳情案件總數,公害陳情,103,2,件,"        166"
自來水檢驗不合格率,環境衛生及毒化物管理,103,2,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,103,2,公斤,"      0.503"
平均每人每日垃圾產生量,廢棄物管理,103,2,公斤,"      1.021"
巨大垃圾回收再利用量,廢棄物管理,103,2,公噸,"         62"
廚餘回收量,廢棄物管理,103,2,公噸,"        878"
資源回收量,廢棄物管理,103,2,公噸,"      5,278"
垃圾清運量,廢棄物管理,103,2,公噸,"      6,040"
垃圾產生量,廢棄物管理,103,2,公噸,"     12,257"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,2,公噸/平方公里/月,"       5.87"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,2,ug/m3,"      36.08"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,2,ppm,"      0.048"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,2,ppm,"      0.019"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,2,ppm,"       0.49"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,2,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,2,ug/m3,"      44.61"
污染源稽查實收罰款金額,其他環保統計,103,3,千元,"        797"
污染源稽查罰款次數,其他環保統計,103,3,次,"        140"
污染源稽查次數,其他環保統計,103,3,次,"      4,361"
其他污染公害陳情案件數,公害陳情,103,3,件,"          1"
異味污染物公害陳情案件數,公害陳情,103,3,件,"         70"
廢棄物及環境衛生公害陳情案件數,公害陳情,103,3,件,"         90"
