EMIYear,PronClass,DlistType,EMIValue,EMIUnits,EMIScalar
2012,農產品批發市場,再利用處理,18325,公噸,0
2012,化學製品製造業,再利用處理,4685,公噸,0
2012,印染整理業,再利用處理,50058,公噸,0
2012,電力設備製造業,再利用處理,26609,公噸,0
2012,登記飼養規模二千頭以上之豬隻畜牧場,再利用處理,75681,公噸,0
2012,建築拆除業,再利用處理,32024,公噸,0
2012,醫院,再利用處理,2459,公噸,0
2012,政府或民間開發之工業區、加工出口區或科學工業園區之污水處理廠,再利用處理,6003,公噸,0
2012,石油及煤製品製造業,再利用處理,114298,公噸,0
2012,金屬製品製造業,再利用處理,102521,公噸,0
2012,其他事業,再利用處理,83518,公噸,0
2012,化學材料製造業,再利用處理,149191,公噸,0
2012,廢(污)水設計或實際產生量達每日一百立方公尺之事業,再利用處理,318966,公噸,0
2012,非金屬礦物製品製造業,再利用處理,569452,公噸,0
2012,電子零組件製造業,再利用處理,305436,公噸,0
2012,基本金屬製造業,再利用處理,969321,公噸,0
2012,營造業,再利用處理,1060216,公噸,0
2012,電力供應業,再利用處理,3401880,公噸,0
2012,大型事業,再利用處理,7106379,公噸,0
