EMIYear,SpeciesNo,SpeciesName,EMIValue,EMIUnits,EMIScalar
2013,2541,廢充電器(機),26,公噸,0
2013,2540,廢電動機,417,公噸,0
2013,2538,廢限流熔絲(座),26,公噸,0
2013,2537,廢電驛,40,公噸,0
2013,2536,廢乏時計、廢瓦時計,287,公噸,0
2013,2535,廢電力保險絲(器),48,公噸,0
2013,2534,廢電力線載波器、廢調壓器,2,公噸,0
2013,2533,廢熔絲筒、廢熔絲鏈,18,公噸,0
2013,2532,含油脂之廢配電開關、廢電力保險絲、廢消防幫浦,8,公噸,0
2013,2531,不含油脂之廢配電開關,578,公噸,0
2013,2530,含油脂之廢斷路器,3,公噸,0
2013,2529,不含油脂之廢斷路器,223,公噸,0
2013,2528,廢整套型變比器,9,公噸,0
2013,2527,含油脂之廢比流器、廢比壓器,13,公噸,0
2013,2526,不含油脂之廢比流器、廢比壓器,70,公噸,0
2013,2525,不含多氯聯苯(低於50ppm)但含油脂之廢變壓器、廢電容器,6433,公噸,0
2013,2524,不含多氯聯苯(低於50ppm)及油脂之廢變壓器、廢電容器,587,公噸,0
2013,2522,含塑膠、橡膠或油脂之廢壓縮機,4667,公噸,0
2013,2521,不含塑膠、橡膠或油脂之壓縮機,30,公噸,0
2013,2519,含塑膠、橡膠或油脂之廢馬達,1,公噸,0
2013,2518,不含塑膠、橡膠或油脂之廢馬達,1998,公噸,0
2013,2516,廢電錶,19,公噸,0
2013,2512,廢模具,1,公噸,0
2013,2511,電鍍金屬廢塑膠（含光碟片）,2264,公噸,0
2013,2510,廢電鍍金屬,1045,公噸,0
2013,2509,廢光纖電纜,663,公噸,0
2013,2508,含油脂之充膠廢電線電纜,1053,公噸,0
2013,2507,廢電線電纜（非以物理處理法處理者）,1,公噸,0
2013,2506,廢電線電纜（以物理處理法處理者）,21926,公噸,0
2013,2501,廢銅中夾雜被覆廢電線電纜，其重量達百分之一以上者,276,公噸,0
2013,2499,其他廢液或其混合物,223595,公噸,0
2013,2416,鹼性蝕刻液,1058,公噸,0
2013,2415,酸性蝕刻液,3812,公噸,0
2013,2414,廢剝錫液,144,公噸,0
2013,2413,電鍍廢液,875,公噸,0
2013,2412,廢電解溶液,6,公噸,0
2013,2411,廢光阻剝離液,10178,公噸,0
2013,2410,廢(污)水pH值大於9.0,33,公噸,0
2013,2409,廢(污)水pH值介於6.0-9.0,239140,公噸,0
2013,2408,廢(污)水pH值小於6.0,3045,公噸,0
2013,2407,廢酸液,491634,公噸,0
2013,2406,廢鹼液,45384,公噸,0
2013,2405,不含鹵有機廢液(溶劑),193527,公噸,0
2013,2404,含鹵有機廢液(溶劑),18252,公噸,0
2013,2402,定影液及其他攝影沖洗或照相製版廢液,880,公噸,0
2013,2401,顯影液,5713,公噸,0
2013,2327,其他廢化學品,296,公噸,0
2013,2326,其他爆炸性廢棄物,0,公噸,0
2013,2324,廢防腐化學品,0,公噸,0
2013,2323,廢實驗室或化學添加用料藥劑,873,公噸,0
2013,2322,潛弧銲渣,447,公噸,0
2013,2321,淨水軟化碳酸鈣結晶,3061,公噸,0
2013,2320,廢化妝品、保養品及清潔用品,3,公噸,0
2013,2319,廢蠟,157,公噸,0
2013,2318,廢油墨,857,公噸,0
2013,2316,廢農藥及環境用藥,12,公噸,0
2013,2315,廢顏料,26,公噸,0
2013,2313,廢塗料,38,公噸,0
2013,2312,廢油漆及漆渣,3981,公噸,0
2013,2309,廢活性碳,11382,公噸,0
2013,2308,廢螢光粉,16,公噸,0
2013,2307,廢吸附劑,51,公噸,0
2013,2306,廢過濾材,128,公噸,0
2013,2305,其他殘留物,3499,公噸,0
2013,2304,反應殘留物,1229,公噸,0
2013,2303,萃取殘留物,149,公噸,0
2013,2301,蒸餾或分餾殘留物,1850,公噸,0
2013,2299,廢攝影膠片（卷）(含X光膠片)混合物,268,公噸,0
2013,2205,以感光層為偶氮材質的廢攝影棕片,0,公噸,0
2013,2204,以金屬為片基材質的廢攝影金屬膠片,4,公噸,0
2013,2201,以PET為片基材質的廢攝影膠片,555,公噸,0
2013,2108,動物醫療廢棄物,19,公噸,0
2013,2106,廢棄醫療藥品,317,公噸,0
2013,2105,基因毒性廢棄物,398,公噸,0
2013,2104,一般性醫療廢棄物,6577,公噸,0
2013,2103,遭污染物品類廢棄物,23202,公噸,0
2013,2102,細菌、組織、血液類廢棄物,3005,公噸,0
2013,2101,廢尖銳器具,1444,公噸,0
2013,2003,滅菌後之廢棄物,3,公噸,0
2013,2002,中間處理後之穩定化產物,5493,公噸,0
2013,2001,中間處理後之固化物,22,公噸,0
2013,1999,其他陶瓷、磚、瓦廢棄物,5421,公噸,0
2013,1910,廢陶瓷,77918,公噸,0
2013,1909,廢瓦,5,公噸,0
2013,1908,廢磚,49324,公噸,0
2013,1906,廢分子篩,51,公噸,0
2013,1905,廢活性鋁土,124,公噸,0
2013,1904,廢矽藻土,6266,公噸,0
2013,1903,廢白土,5728,公噸,0
2013,1902,廢耐火材,57478,公噸,0
2013,1901,廢保溫材料,8669,公噸,0
2013,1804,廚餘,10,公噸,0
2013,1803,水肥或糞尿等廢棄物,14880,公噸,0
2013,1802,巨大垃圾,67,公噸,0
2013,1801,生活垃圾,350176,公噸,0
2013,1799,廢油混合物,93822,公噸,0
2013,1707,廢食用油,6507,公噸,0
2013,1706,其他廢礦物油,242,公噸,0
2013,1704,含多氯聯苯絕緣油,0,公噸,0
2013,1703,廢絕緣油,43,公噸,0
2013,1702,廢潤滑油,11395,公噸,0
2013,1701,廢熱媒油,43,公噸,0
2013,1699,廢皮革混合物,7744,公噸,0
2013,1603,毛皮廢物,414,公噸,0
2013,1602,廢皮革粉屑,47,公噸,0
2013,1601,廢皮革,313,公噸,0
2013,1599,其他廢金屬容器,105,公噸,0
2013,1598,其他廢金屬,7863,公噸,0
2013,1529,回收稀有金屬和合金,0,公噸,0
2013,1528,回收銀金屬,1,公噸,0
2013,1527,廢汞,4,公噸,0
2013,1526,含鈹、銻、碲、鉈金屬廢料,0,公噸,0
2013,1515,廢硒,2,公噸,0
2013,1514,廢鎳,0,公噸,0
2013,1512,廢鉻,49,公噸,0
2013,1511,廢鎘,0,公噸,0
2013,1510,廢鉛,14510,公噸,0
2013,1509,廢錫,155,公噸,0
2013,1507,廢鋁,7014,公噸,0
2013,1506,廢鋅,1495,公噸,0
2013,1505,廢裸銅線,2177,公噸,0
2013,1503,廢銅,4283,公噸,0
2013,1502,廢鐵容器,4549,公噸,0
2013,1501,廢鐵,49378,公噸,0
2013,1499,其他廢觸媒或其混合物,15653,公噸,0
2013,1403,廢沸石觸媒,19366,公噸,0
2013,1401,廢鈷錳觸媒,820,公噸,0
2013,1399,其他灰渣,26037,公噸,0
2013,1303,重油灰渣,116,公噸,0
2013,1302,蔗渣煙爐灰,17818,公噸,0
2013,1301,煤灰,5359790,公噸,0
2013,1299,其他集塵灰,260606,公噸,0
2013,1203,電爐製鋼集塵灰,320679,公噸,0
2013,1202,鋁二級冶煉程序集塵灰,1306,公噸,0
2013,1201,燃油鍋爐集塵灰,2825,公噸,0
2013,1199,爐石(碴)或礦渣混合物,1696,公噸,0
2013,1119,礦碴或礦石,29250,公噸,0
2013,1113,廢鑄砂,155409,公噸,0
2013,1111,金屬廢渣,1188,公噸,0
2013,1110,鍋爐渣（垢）,13194,公噸,0
2013,1108,其他金屬冶煉爐石(碴),13860,公噸,0
2013,1107,旋轉窯爐碴（石）,6,公噸,0
2013,1106,高爐礦泥、轉爐礦泥及熱軋礦泥,16322,公噸,0
2013,1105,化鐵爐爐碴(石),4258,公噸,0
2013,1104,感應電爐爐碴(石),13951,公噸,0
2013,1103,電弧爐煉鋼爐碴(石),1638933,公噸,0
2013,1101,水淬高爐石(碴),2615465,公噸,0
2013,1099,焚化爐飛灰及底灰（渣）混合物,2681,公噸,0
2013,1003,焚化爐底灰（渣）,3324,公噸,0
2013,1002,焚化爐飛灰,10394,公噸,0
2013,1001,鈷錳塵灰,59,公噸,0
2013,0919,其他無機性污泥,1056702,公噸,0
2013,0918,其他有機性污泥,342895,公噸,0
2013,0916,氟化鈣污泥,15278,公噸,0
2013,0915,脫硫(硫酸鈣)污泥,24441,公噸,0
2013,0914,污水下水道污泥,1555,公噸,0
2013,0913,電鍍製程污泥,93895,公噸,0
2013,0911,顏料製造污泥,52,公噸,0
2013,0910,汞電極法製氯污泥,55,公噸,0
2013,0909,油泥,23039,公噸,0
2013,0908,自來水淨水污泥,217091,公噸,0
2013,0907,石材污泥,128714,公噸,0
2013,0906,農業污泥,21860,公噸,0
2013,0905,紡織污泥,51908,公噸,0
2013,0904,漿紙污泥,310920,公噸,0
2013,0903,釀酒污泥,10137,公噸,0
2013,0902,食品加工污泥,43074,公噸,0
2013,0901,製糖濾泥,24421,公噸,0
2013,0809,廢紡織製品或其下腳料,34106,公噸,0
2013,0807,其他廢纖維屑絮,390,公噸,0
2013,0806,廢棉屑,2268,公噸,0
2013,0805,廢再生纖維,918,公噸,0
2013,0804,廢合成纖維,4718,公噸,0
2013,0803,廢天然纖維,326,公噸,0
2013,0802,廢紗（線）,21181,公噸,0
2013,0801,廢絲,946,公噸,0
2013,0799,廢木材或其混合物,76465,公噸,0
2013,0701,廢木材棧板,13014,公噸,0
2013,0699,廢紙或其混合物,267312,公噸,0
2013,0603,廢特殊用紙,8,公噸,0
2013,0602,廢紙容器,111,公噸,0
2013,0599,其他石料、水泥或其混合廢棄物,177873,公噸,0
2013,0516,營建混合物,1547819,公噸,0
2013,0515,廢瀝青混凝土(含挖(刨)除料),134899,公噸,0
2013,0514,遭污染土壤(不含營建剩餘土石方，及不屬土壤及地下水污染整治法所規範之土壤),2203,公噸,0
2013,0511,廢石膏(模),87561,公噸,0
2013,0510,廢固體矽,108,公噸,0
2013,0509,廢石墨,11,公噸,0
2013,0508,廢天然石材,28402,公噸,0
2013,0507,廢水泥電桿,16347,公噸,0
2013,0506,噴砂廢棄物,8643,公噸,0
2013,0505,廢砂輪(研磨石),305,公噸,0
2013,0504,廢石綿及其他製品,209,公噸,0
2013,0503,廢石綿來令片,15,公噸,0
2013,0502,廢石綿瓦,175,公噸,0
2013,0501,廢石綿墊圈,5,公噸,0
2013,0499,廢玻璃或其混合物,76798,公噸,0
2013,0408,其他含金屬之廢玻璃,49,公噸,0
2013,0407,廢玻璃容器,12262,公噸,0
2013,0406,廢液晶玻璃,2070,公噸,0
2013,0405,廢CRT錐形玻璃,4930,公噸,0
2013,0404,廢CRT面板玻璃,5,公噸,0
2013,0403,廢液晶之面板玻璃,23706,公噸,0
2013,0402,廢玻璃纖維（棉）,14301,公噸,0
2013,0401,含樹脂玻璃纖維布廢料,432,公噸,0
2013,0399,廢橡膠或其混合物,32569,公噸,0
2013,0303,廢乳膠,0,公噸,0
2013,0302,廢氣胎,19,公噸,0
2013,0301,廢輪胎,2418,公噸,0
2013,0299,廢塑膠或其混合物,309061,公噸,0
2013,0221,其他廢熱固型塑膠,17,公噸,0
2013,0220,其他廢熱塑型塑膠,156,公噸,0
2013,0219,其他含金屬之廢塑膠,15,公噸,0
2013,0217,廢液晶聚化合物(LCP),1,公噸,0
2013,0216,其他熱塑型材質廢塑膠容器,3777,公噸,0
2013,0212,PP廢塑膠容器,10,公噸,0
2013,0211,PVC(聚氯乙烯)廢塑膠容器,485,公噸,0
2013,0210,PE廢塑膠容器,1893,公噸,0
2013,0209,PET廢塑膠容器,108,公噸,0
2013,0208,廢壓模膠,1370,公噸,0
2013,0207,廢碳粉（匣）,12,公噸,0
2013,0206,廢膜渣,666,公噸,0
2013,0205,廢樹脂砂輪,23,公噸,0
2013,0204,廢樹脂,14687,公噸,0
2013,0203,廢離子交換樹脂,2437,公噸,0
2013,0202,廢玻璃纖維強化塑膠(FRP),165,公噸,0
2013,0201,廢包裝用發泡塑膠,783,公噸,0
2013,0199,其他廢動植物性混合廢棄物,7195,公噸,0
2013,0198,其他植物性殘渣,26781,公噸,0
2013,0197,其他動物性殘渣,13476,公噸,0
2013,0141,廢動物性加工品,70,公噸,0
2013,0140,魚渣,10,公噸,0
2013,0139,油渣,2,公噸,0
2013,0136,廢植物性加工品,100,公噸,0
2013,0129,果菜殘渣,21287,公噸,0
2013,0128,豆渣,234,公噸,0
2013,0127,中藥渣,4004,公噸,0
2013,0126,咖啡渣,4216,公噸,0
2013,0125,廢酒糟、酒粕、酒精醪,160629,公噸,0
2013,0124,茶渣,9981,公噸,0
2013,0123,蔗渣,50655,公噸,0
2013,0122,菸砂,555,公噸,0
2013,0119,廢蛋殼,284,公噸,0
2013,0118,廢羽毛,23535,公噸,0
2013,0117,廢鬃毛,970,公噸,0
2013,0114,水產下腳料,633,公噸,0
2013,0113,禽、畜產肉品加工下腳料,12669,公噸,0
2013,0112,畜禽屠宰下腳料,27772,公噸,0
2013,0111,禽畜糞,66279,公噸,0
2013,0110,動物屍體(其他斃死禽畜),12765,公噸,0
2013,0107,動物屍體(斃死雞),163,公噸,0
2013,0106,動物屍體(斃死成牛(羊)),42,公噸,0
2013,0105,動物屍體(斃死仔牛(羊)),4,公噸,0
2013,0104,動物屍體(斃死種豬),33,公噸,0
2013,0103,動物屍體(斃死仔豬),128,公噸,0
2013,0102,動物屍體(斃死中豬),165,公噸,0
2013,0101,動物屍體(斃死肉豬),2161,公噸,0
