SiteName,SiteEngName,County,Township,Basin,River,TWD97Lon,TWD97Lat,TWD97TM2X,TWD97TM2Y,SampleDate,ItemName,ItemEngName,ItemEngAbbreviation,ItemValue,ItemUnit
九如橋,"Jiouru Bridge",屏東縣,九如鄉,高屏溪流域,高屏溪,120.4887560,22.7247530,197485.01,2513895.27,2014-03-04,酸鹼值,pH,pH,7.5,
昌農橋,"Beinoon Brideg",屏東縣,屏東市,高屏溪流域,高屏溪,120.4580290,22.6302780,194290.58,2503445.10,2014-04-02,酸鹼值,pH,pH,7.6,
新寮大橋,"Sinliaoda Bridge",新北市,雙溪區,雙溪流域,雙溪,121.8347690,25.0317970,334241.91,2769559.19,2014-04-08,酸鹼值,pH,pH,7.4,
福馬圳,Fumazun,彰化縣,彰化市,烏溪流域,烏溪,120.5753200,24.1043860,206827.00,2666649.00,2014-01-08,酸鹼值,pH,pH,7.5,
新灣橋,"Sinwun Bridge",台南市,永康區,鹽水溪流域,鹽水溪,120.2822020,23.0209390,176426.86,2546782.07,2014-01-10,酸鹼值,pH,pH,8.0,
同心橋,"Tonsin Bridge",台南市,左鎮區,鹽水溪流域,鹽水溪,120.3735660,23.0472950,185804.33,2549657.68,2014-01-10,酸鹼值,pH,pH,8.2,
大里橋,"Dali Bridge",台中市,大里區,烏溪流域,烏溪,120.6890860,24.0938780,218389.95,2665454.96,2014-01-09,氨氮,NH3-N,NH3-N,2.42,mg/L
清流橋,"Cingliu Bridge",南投縣,仁愛鄉,烏溪流域,烏溪,120.9542910,24.0630830,245351.75,2662010.21,2014-03-07,銀,Silver,Ag,<0.001,mg/L
福馬圳,Fumazun,彰化縣,彰化市,烏溪流域,烏溪,120.5753200,24.1043860,206827.00,2666649.00,2014-03-07,鋅,Zinc,Zn,0.023,mg/L
福馬圳,Fumazun,彰化縣,彰化市,烏溪流域,烏溪,120.5753200,24.1043860,206827.00,2666649.00,2014-03-07,錳,Manganese,Mn,0.258,mg/L
利民橋,"Limin Bridge",彰化縣,芬園鄉,烏溪流域,烏溪,120.6375690,24.0134680,213129.39,2656562.10,2014-03-06,銅,Copper,Cu,0.006,mg/L
利民橋,"Limin Bridge",彰化縣,芬園鄉,烏溪流域,烏溪,120.6375690,24.0134680,213129.39,2656562.10,2014-03-06,鋅,Zinc,Zn,0.019,mg/L
利民橋,"Limin Bridge",彰化縣,芬園鄉,烏溪流域,烏溪,120.6375690,24.0134680,213129.39,2656562.10,2014-03-06,錳,Manganese,Mn,0.076,mg/L
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-06-13,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,103.0,%
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-06-13,氯鹽,Chloride,Cl,-,mg/L
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-06-13,硝酸鹽氮,Nitrate-Nitrogen,NO3-N,0.65,mg/L
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-06-13,氨氮,NH3-N,NH3-N,0.58,mg/L
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-06-13,化學需氧量,"Chemical Oxygen Demand",COD,44.0,mg/L
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-06-13,生化需氧量,"Biochemical Oxygen Demand",BOD5,1.0,mg/L
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-06-13,溶氧(電極法),"Dissolved Oxygen",DO,7.8,mg/L
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-06-13,懸浮固體,"Suspended Solid",SS,1750,mg/L
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-06-13,氣溫,Temperature,TMP,28.3,℃
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-06-13,導電度,Conductivity,EC,507,μmho/cm25℃
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-06-13,酸鹼值,pH,pH,8.4,
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-06-13,水溫,"Water Temperature",WT,28.9,℃
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-03-07,汞,Mercury,Hg,-,mg/L
梅南橋,"Meinan Bridge",雲林縣,斗六市,北港溪流域,北港溪(雲),120.5999980,23.7005870,209209.35,2621921.91,2014-03-07,六價鉻,"Hexavalent Chromium","Cr 6+",-,mg/L
隘寮堰,"AiLio Weir",屏東縣,瑪家鄉,高屏溪流域,高屏溪,120.6581360,22.7060210,214879.12,2511771.01,2014-11-03,酸鹼值,pH,pH,8.0,
隘寮堰,"AiLio Weir",屏東縣,瑪家鄉,高屏溪流域,高屏溪,120.6581360,22.7060210,214879.12,2511771.01,2014-10-01,酸鹼值,pH,pH,8.1,
軍輝橋,"Jyunhui Bridge",嘉義市,東區,八掌溪流域,八掌溪,120.4581350,23.4585540,194641.01,2595165.83,2015-01-05,大腸桿菌群,"Coliform Group",Coliform,5100,CFU/100mL
軍輝橋,"Jyunhui Bridge",嘉義市,東區,八掌溪流域,八掌溪,120.4581350,23.4585540,194641.01,2595165.83,2015-01-05,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,124.0,%
軍輝橋,"Jyunhui Bridge",嘉義市,東區,八掌溪流域,八掌溪,120.4581350,23.4585540,194641.01,2595165.83,2015-01-05,氯鹽,Chloride,Cl,-,mg/L
軍輝橋,"Jyunhui Bridge",嘉義市,東區,八掌溪流域,八掌溪,120.4581350,23.4585540,194641.01,2595165.83,2015-01-05,氨氮,NH3-N,NH3-N,0.64,mg/L
軍輝橋,"Jyunhui Bridge",嘉義市,東區,八掌溪流域,八掌溪,120.4581350,23.4585540,194641.01,2595165.83,2015-01-05,化學需氧量,"Chemical Oxygen Demand",COD,8.8,mg/L
軍輝橋,"Jyunhui Bridge",嘉義市,東區,八掌溪流域,八掌溪,120.4581350,23.4585540,194641.01,2595165.83,2015-01-05,生化需氧量,"Biochemical Oxygen Demand",BOD5,2.1,mg/L
軍輝橋,"Jyunhui Bridge",嘉義市,東區,八掌溪流域,八掌溪,120.4581350,23.4585540,194641.01,2595165.83,2015-01-05,溶氧(電極法),"Dissolved Oxygen",DO,11.0,mg/L
軍輝橋,"Jyunhui Bridge",嘉義市,東區,八掌溪流域,八掌溪,120.4581350,23.4585540,194641.01,2595165.83,2015-01-05,懸浮固體,"Suspended Solid",SS,11.3,mg/L
軍輝橋,"Jyunhui Bridge",嘉義市,東區,八掌溪流域,八掌溪,120.4581350,23.4585540,194641.01,2595165.83,2015-01-05,氣溫,Temperature,TMP,29.0,℃
軍輝橋,"Jyunhui Bridge",嘉義市,東區,八掌溪流域,八掌溪,120.4581350,23.4585540,194641.01,2595165.83,2015-01-05,導電度,Conductivity,EC,731,μmho/cm25℃
軍輝橋,"Jyunhui Bridge",嘉義市,東區,八掌溪流域,八掌溪,120.4581350,23.4585540,194641.01,2595165.83,2015-01-05,酸鹼值,pH,pH,8.0,
軍輝橋,"Jyunhui Bridge",嘉義市,東區,八掌溪流域,八掌溪,120.4581350,23.4585540,194641.01,2595165.83,2015-01-05,水溫,"Water Temperature",WT,21.7,℃
軍輝橋,"Jyunhui Bridge",嘉義市,東區,八掌溪流域,八掌溪,120.4581350,23.4585540,194641.01,2595165.83,2015-01-05,河川污染分類指標,"River Pollution Index",RPI,1.5,
牛稠溪橋,"Neochoci Bridge",嘉義市,東區,朴子溪流域,朴子溪,120.4434030,23.5137640,193159.58,2601285.78,2015-01-05,大腸桿菌群,"Coliform Group",Coliform,150000,CFU/100mL
牛稠溪橋,"Neochoci Bridge",嘉義市,東區,朴子溪流域,朴子溪,120.4434030,23.5137640,193159.58,2601285.78,2015-01-05,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,140.3,%
牛稠溪橋,"Neochoci Bridge",嘉義市,東區,朴子溪流域,朴子溪,120.4434030,23.5137640,193159.58,2601285.78,2015-01-05,氯鹽,Chloride,Cl,-,mg/L
牛稠溪橋,"Neochoci Bridge",嘉義市,東區,朴子溪流域,朴子溪,120.4434030,23.5137640,193159.58,2601285.78,2015-01-05,氨氮,NH3-N,NH3-N,4.17,mg/L
牛稠溪橋,"Neochoci Bridge",嘉義市,東區,朴子溪流域,朴子溪,120.4434030,23.5137640,193159.58,2601285.78,2015-01-05,化學需氧量,"Chemical Oxygen Demand",COD,26.5,mg/L
牛稠溪橋,"Neochoci Bridge",嘉義市,東區,朴子溪流域,朴子溪,120.4434030,23.5137640,193159.58,2601285.78,2015-01-05,生化需氧量,"Biochemical Oxygen Demand",BOD5,5.0,mg/L
牛稠溪橋,"Neochoci Bridge",嘉義市,東區,朴子溪流域,朴子溪,120.4434030,23.5137640,193159.58,2601285.78,2015-01-05,溶氧(電極法),"Dissolved Oxygen",DO,11.6,mg/L
牛稠溪橋,"Neochoci Bridge",嘉義市,東區,朴子溪流域,朴子溪,120.4434030,23.5137640,193159.58,2601285.78,2015-01-05,懸浮固體,"Suspended Solid",SS,12.2,mg/L
牛稠溪橋,"Neochoci Bridge",嘉義市,東區,朴子溪流域,朴子溪,120.4434030,23.5137640,193159.58,2601285.78,2015-01-05,氣溫,Temperature,TMP,29.3,℃
牛稠溪橋,"Neochoci Bridge",嘉義市,東區,朴子溪流域,朴子溪,120.4434030,23.5137640,193159.58,2601285.78,2015-01-05,導電度,Conductivity,EC,1220,μmho/cm25℃
牛稠溪橋,"Neochoci Bridge",嘉義市,東區,朴子溪流域,朴子溪,120.4434030,23.5137640,193159.58,2601285.78,2015-01-05,酸鹼值,pH,pH,8.0,
牛稠溪橋,"Neochoci Bridge",嘉義市,東區,朴子溪流域,朴子溪,120.4434030,23.5137640,193159.58,2601285.78,2015-01-05,水溫,"Water Temperature",WT,25.0,℃
牛稠溪橋,"Neochoci Bridge",嘉義市,東區,朴子溪流域,朴子溪,120.4434030,23.5137640,193159.58,2601285.78,2015-01-05,河川污染分類指標,"River Pollution Index",RPI,4.5,
誠仁橋,"Chenren Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9062950,24.7408220,240521.72,2737074.32,2015-01-09,大腸桿菌群,"Coliform Group",Coliform,25000,CFU/100mL
誠仁橋,"Chenren Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9062950,24.7408220,240521.72,2737074.32,2015-01-09,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,72.2,%
誠仁橋,"Chenren Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9062950,24.7408220,240521.72,2737074.32,2015-01-09,氯鹽,Chloride,Cl,2100,mg/L
誠仁橋,"Chenren Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9062950,24.7408220,240521.72,2737074.32,2015-01-09,氨氮,NH3-N,NH3-N,4.47,mg/L
誠仁橋,"Chenren Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9062950,24.7408220,240521.72,2737074.32,2015-01-09,化學需氧量,"Chemical Oxygen Demand",COD,18.8,mg/L
誠仁橋,"Chenren Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9062950,24.7408220,240521.72,2737074.32,2015-01-09,生化需氧量,"Biochemical Oxygen Demand",BOD5,4.3,mg/L
誠仁橋,"Chenren Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9062950,24.7408220,240521.72,2737074.32,2015-01-09,溶氧(電極法),"Dissolved Oxygen",DO,7.3,mg/L
誠仁橋,"Chenren Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9062950,24.7408220,240521.72,2737074.32,2015-01-09,懸浮固體,"Suspended Solid",SS,10.0,mg/L
誠仁橋,"Chenren Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9062950,24.7408220,240521.72,2737074.32,2015-01-09,氣溫,Temperature,TMP,20.0,℃
誠仁橋,"Chenren Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9062950,24.7408220,240521.72,2737074.32,2015-01-09,導電度,Conductivity,EC,6890,μmho/cm25℃
誠仁橋,"Chenren Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9062950,24.7408220,240521.72,2737074.32,2015-01-09,酸鹼值,pH,pH,7.6,
誠仁橋,"Chenren Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9062950,24.7408220,240521.72,2737074.32,2015-01-09,水溫,"Water Temperature",WT,14.3,℃
誠仁橋,"Chenren Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9062950,24.7408220,240521.72,2737074.32,2015-01-09,河川污染分類指標,"River Pollution Index",RPI,3.8,
中隘橋,"Jhongai Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9171340,24.7299750,241617.34,2735872.19,2015-01-09,大腸桿菌群,"Coliform Group",Coliform,5000,CFU/100mL
中隘橋,"Jhongai Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9171340,24.7299750,241617.34,2735872.19,2015-01-09,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,81.6,%
中隘橋,"Jhongai Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9171340,24.7299750,241617.34,2735872.19,2015-01-09,氯鹽,Chloride,Cl,-,mg/L
中隘橋,"Jhongai Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9171340,24.7299750,241617.34,2735872.19,2015-01-09,氨氮,NH3-N,NH3-N,0.08,mg/L
中隘橋,"Jhongai Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9171340,24.7299750,241617.34,2735872.19,2015-01-09,化學需氧量,"Chemical Oxygen Demand",COD,9.8,mg/L
中隘橋,"Jhongai Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9171340,24.7299750,241617.34,2735872.19,2015-01-09,生化需氧量,"Biochemical Oxygen Demand",BOD5,1.9,mg/L
中隘橋,"Jhongai Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9171340,24.7299750,241617.34,2735872.19,2015-01-09,溶氧(電極法),"Dissolved Oxygen",DO,8.2,mg/L
中隘橋,"Jhongai Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9171340,24.7299750,241617.34,2735872.19,2015-01-09,懸浮固體,"Suspended Solid",SS,2.5,mg/L
中隘橋,"Jhongai Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9171340,24.7299750,241617.34,2735872.19,2015-01-09,氣溫,Temperature,TMP,24.8,℃
中隘橋,"Jhongai Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9171340,24.7299750,241617.34,2735872.19,2015-01-09,導電度,Conductivity,EC,652,μmho/cm25℃
中隘橋,"Jhongai Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9171340,24.7299750,241617.34,2735872.19,2015-01-09,酸鹼值,pH,pH,7.6,
中隘橋,"Jhongai Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9171340,24.7299750,241617.34,2735872.19,2015-01-09,水溫,"Water Temperature",WT,16.1,℃
中隘橋,"Jhongai Bridge",新竹市,香山區,鹽港溪流域,鹽港溪,120.9171340,24.7299750,241617.34,2735872.19,2015-01-09,河川污染分類指標,"River Pollution Index",RPI,1.0,
香雅橋,"Siangya Bridge",新竹市,香山區,客雅溪流域,客雅溪,120.9253570,24.8032280,242453.58,2743985.11,2015-01-09,大腸桿菌群,"Coliform Group",Coliform,120000,CFU/100mL
香雅橋,"Siangya Bridge",新竹市,香山區,客雅溪流域,客雅溪,120.9253570,24.8032280,242453.58,2743985.11,2015-01-09,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,56.0,%
香雅橋,"Siangya Bridge",新竹市,香山區,客雅溪流域,客雅溪,120.9253570,24.8032280,242453.58,2743985.11,2015-01-09,氯鹽,Chloride,Cl,-,mg/L
香雅橋,"Siangya Bridge",新竹市,香山區,客雅溪流域,客雅溪,120.9253570,24.8032280,242453.58,2743985.11,2015-01-09,氨氮,NH3-N,NH3-N,22.3,mg/L
香雅橋,"Siangya Bridge",新竹市,香山區,客雅溪流域,客雅溪,120.9253570,24.8032280,242453.58,2743985.11,2015-01-09,化學需氧量,"Chemical Oxygen Demand",COD,27.4,mg/L
香雅橋,"Siangya Bridge",新竹市,香山區,客雅溪流域,客雅溪,120.9253570,24.8032280,242453.58,2743985.11,2015-01-09,生化需氧量,"Biochemical Oxygen Demand",BOD5,8.8,mg/L
香雅橋,"Siangya Bridge",新竹市,香山區,客雅溪流域,客雅溪,120.9253570,24.8032280,242453.58,2743985.11,2015-01-09,溶氧(電極法),"Dissolved Oxygen",DO,5.0,mg/L
香雅橋,"Siangya Bridge",新竹市,香山區,客雅溪流域,客雅溪,120.9253570,24.8032280,242453.58,2743985.11,2015-01-09,懸浮固體,"Suspended Solid",SS,11.0,mg/L
香雅橋,"Siangya Bridge",新竹市,香山區,客雅溪流域,客雅溪,120.9253570,24.8032280,242453.58,2743985.11,2015-01-09,氣溫,Temperature,TMP,19.8,℃
香雅橋,"Siangya Bridge",新竹市,香山區,客雅溪流域,客雅溪,120.9253570,24.8032280,242453.58,2743985.11,2015-01-09,導電度,Conductivity,EC,2260,μmho/cm25℃
香雅橋,"Siangya Bridge",新竹市,香山區,客雅溪流域,客雅溪,120.9253570,24.8032280,242453.58,2743985.11,2015-01-09,酸鹼值,pH,pH,7.4,
香雅橋,"Siangya Bridge",新竹市,香山區,客雅溪流域,客雅溪,120.9253570,24.8032280,242453.58,2743985.11,2015-01-09,水溫,"Water Temperature",WT,21.7,℃
香雅橋,"Siangya Bridge",新竹市,香山區,客雅溪流域,客雅溪,120.9253570,24.8032280,242453.58,2743985.11,2015-01-09,河川污染分類指標,"River Pollution Index",RPI,5.0,
客雅溪橋,"Keya River Bridge",新竹市,北區,客雅溪流域,客雅溪,120.9588140,24.7967360,245835.90,2743264.60,2015-01-09,大腸桿菌群,"Coliform Group",Coliform,120000,CFU/100mL
客雅溪橋,"Keya River Bridge",新竹市,北區,客雅溪流域,客雅溪,120.9588140,24.7967360,245835.90,2743264.60,2015-01-09,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,66.7,%
客雅溪橋,"Keya River Bridge",新竹市,北區,客雅溪流域,客雅溪,120.9588140,24.7967360,245835.90,2743264.60,2015-01-09,氯鹽,Chloride,Cl,-,mg/L
客雅溪橋,"Keya River Bridge",新竹市,北區,客雅溪流域,客雅溪,120.9588140,24.7967360,245835.90,2743264.60,2015-01-09,氨氮,NH3-N,NH3-N,23.6,mg/L
客雅溪橋,"Keya River Bridge",新竹市,北區,客雅溪流域,客雅溪,120.9588140,24.7967360,245835.90,2743264.60,2015-01-09,化學需氧量,"Chemical Oxygen Demand",COD,21.6,mg/L
客雅溪橋,"Keya River Bridge",新竹市,北區,客雅溪流域,客雅溪,120.9588140,24.7967360,245835.90,2743264.60,2015-01-09,生化需氧量,"Biochemical Oxygen Demand",BOD5,8.3,mg/L
客雅溪橋,"Keya River Bridge",新竹市,北區,客雅溪流域,客雅溪,120.9588140,24.7967360,245835.90,2743264.60,2015-01-09,溶氧(電極法),"Dissolved Oxygen",DO,6.0,mg/L
客雅溪橋,"Keya River Bridge",新竹市,北區,客雅溪流域,客雅溪,120.9588140,24.7967360,245835.90,2743264.60,2015-01-09,懸浮固體,"Suspended Solid",SS,8.8,mg/L
客雅溪橋,"Keya River Bridge",新竹市,北區,客雅溪流域,客雅溪,120.9588140,24.7967360,245835.90,2743264.60,2015-01-09,氣溫,Temperature,TMP,28.4,℃
客雅溪橋,"Keya River Bridge",新竹市,北區,客雅溪流域,客雅溪,120.9588140,24.7967360,245835.90,2743264.60,2015-01-09,導電度,Conductivity,EC,2320,μmho/cm25℃
客雅溪橋,"Keya River Bridge",新竹市,北區,客雅溪流域,客雅溪,120.9588140,24.7967360,245835.90,2743264.60,2015-01-09,酸鹼值,pH,pH,7.1,
客雅溪橋,"Keya River Bridge",新竹市,北區,客雅溪流域,客雅溪,120.9588140,24.7967360,245835.90,2743264.60,2015-01-09,水溫,"Water Temperature",WT,21.1,℃
客雅溪橋,"Keya River Bridge",新竹市,北區,客雅溪流域,客雅溪,120.9588140,24.7967360,245835.90,2743264.60,2015-01-09,河川污染分類指標,"River Pollution Index",RPI,5.0,
鳳凰橋(原為青草湖),"Chintsao Lake",新竹市,東區,客雅溪流域,客雅溪,120.9698055,24.7756527,246715.34,2741764.93,2015-01-09,大腸桿菌群,"Coliform Group",Coliform,250,CFU/100mL
鳳凰橋(原為青草湖),"Chintsao Lake",新竹市,東區,客雅溪流域,客雅溪,120.9698055,24.7756527,246715.34,2741764.93,2015-01-09,溶氧飽和度,"Dissolved Oxygen Saturation",DOS,142.5,%
鳳凰橋(原為青草湖),"Chintsao Lake",新竹市,東區,客雅溪流域,客雅溪,120.9698055,24.7756527,246715.34,2741764.93,2015-01-09,氯鹽,Chloride,Cl,-,mg/L
鳳凰橋(原為青草湖),"Chintsao Lake",新竹市,東區,客雅溪流域,客雅溪,120.9698055,24.7756527,246715.34,2741764.93,2015-01-09,氨氮,NH3-N,NH3-N,0.94,mg/L
鳳凰橋(原為青草湖),"Chintsao Lake",新竹市,東區,客雅溪流域,客雅溪,120.9698055,24.7756527,246715.34,2741764.93,2015-01-09,化學需氧量,"Chemical Oxygen Demand",COD,19.0,mg/L
鳳凰橋(原為青草湖),"Chintsao Lake",新竹市,東區,客雅溪流域,客雅溪,120.9698055,24.7756527,246715.34,2741764.93,2015-01-09,生化需氧量,"Biochemical Oxygen Demand",BOD5,6.8,mg/L
