EMIYear,VOCNo,VOCName,EMINo,EMIItem,EMIValue,EMIUnits,EMIScalar
2012,7500,獸醫服務業,C-0504,廢尖銳器具,1,公噸,0
2013,3190,未分類其他運輸工具及其零件製造業,R-0701,廢木材,617,公噸,0
2012,7401,室內設計業,R-0503,營建混合物,9,公噸,0
2013,3190,未分類其他運輸工具及其零件製造業,R-0503,營建混合物,64,公噸,0
2013,3121,機車製造業,D-1801,生活垃圾,427,公噸,0
2013,3121,機車製造業,D-1799,廢油混合物,26,公噸,0
2013,3121,機車製造業,D-1703,廢潤滑油,31,公噸,0
2013,3121,機車製造業,D-1701,廢油漆、漆渣,364,公噸,0
2012,7401,室內設計業,D-1801,生活垃圾,2,公噸,0
2012,7121,環境檢測服務業,D-1703,廢潤滑油,0,公噸,0
2012,4691,回收物料批發業,R-2404,廢乾電池,721,公噸,0
2013,3121,機車製造業,D-1099,非有害廢集塵灰或其混合物,5,公噸,0
2013,3121,機車製造業,D-0999,污泥混合物,40,公噸,0
2013,3121,機車製造業,D-0902,無機性污泥,55,公噸,0
2013,3121,機車製造業,D-0901,有機性污泥,222,公噸,0
2013,3121,機車製造業,D-0799,廢木材混合物,6,公噸,0
2013,3121,機車製造業,D-0701,廢木材棧板,4,公噸,0
2013,3121,機車製造業,D-0501,廢耐火材,1,公噸,0
2013,3121,機車製造業,D-0104,水肥或糞尿等廢棄物,170,公噸,0
2013,3030,汽車零件製造業,D-0901,有機性污泥,64,公噸,0
2012,4551,布疋批發業,D-0803,廢布,23,公噸,0
2013,3030,汽車零件製造業,D-0899,廢纖維或其他棉、布等混合物,348,公噸,0
2013,3030,汽車零件製造業,D-0803,廢布,6,公噸,0
2013,3030,汽車零件製造業,D-0802,廢棉屑,108,公噸,0
2013,3030,汽車零件製造業,D-0801,廢纖維,76,公噸,0
2013,3030,汽車零件製造業,D-0799,廢木材混合物,54,公噸,0
2013,3030,汽車零件製造業,D-0701,廢木材棧板,41,公噸,0
2013,3030,汽車零件製造業,D-0699,廢紙混合物,78,公噸,0
2012,4549,其他食品批發業,D-1801,生活垃圾,275,公噸,0
2013,3030,汽車零件製造業,D-0399,廢橡膠混合物,0,公噸,0
2013,3030,汽車零件製造業,D-0299,廢塑膠混合物,1308,公噸,0
2013,3030,汽車零件製造業,D-0102,植物性廢渣,0,公噸,0
2012,4549,其他食品批發業,D-0701,廢木材棧板,1,公噸,0
2012,4100,建築工程業,D-1801,生活垃圾,848,公噸,0
2012,3600,用水供應業,D-1801,生活垃圾,18,公噸,0
2013,2939,其他通用機械設備製造業,D-1703,廢潤滑油,2,公噸,0
2012,3321,眼鏡製造業,D-0699,廢紙混合物,10,公噸,0
2013,2939,其他通用機械設備製造業,D-1701,廢油漆、漆渣,104,公噸,0
2013,2939,其他通用機械設備製造業,D-1503,非有害廢酸,0,公噸,0
2013,2933,泵、壓縮機、活栓及活閥製造業,D-1801,生活垃圾,154,公噸,0
2013,2933,泵、壓縮機、活栓及活閥製造業,D-1799,廢油混合物,112,公噸,0
2012,3321,眼鏡製造業,D-0299,廢塑膠混合物,50,公噸,0
2013,2933,泵、壓縮機、活栓及活閥製造業,D-1701,廢油漆、漆渣,0,公噸,0
2012,3314,文具製造業,D-1801,生活垃圾,98,公噸,0
2013,2924,紡織、成衣及皮革生產用機械設備製造業,R-0701,廢木材,13,公噸,0
2012,2842,照明器具製造業,D-1703,廢潤滑油,2,公噸,0
2012,2831,電線及電纜製造業,D-0803,廢布,4,公噸,0
2012,2831,電線及電纜製造業,D-0801,廢纖維,1,公噸,0
2013,2831,電線及電纜製造業,D-2603,廢光纖電纜,128,公噸,0
2012,2101,輪胎製造業,R-0301,廢橡膠,4912,公噸,0
2013,2810,發電、輸電、配電機械製造業,R-2408,廢活性碳,10,公噸,0
2013,2810,發電、輸電、配電機械製造業,R-1305,廢錫,1,公噸,0
2012,2101,輪胎製造業,D-1801,生活垃圾,1406,公噸,0
2012,2101,輪胎製造業,D-1799,廢油混合物,108,公噸,0
2013,2810,發電、輸電、配電機械製造業,R-1302,廢銅,0,公噸,0
2012,2101,輪胎製造業,D-1102,重油灰渣,1,公噸,0
2012,2004,中藥製造業,C-0121,有機氯劑農藥,0,公噸,0
2013,2810,發電、輸電、配電機械製造業,R-1204,感應電爐爐碴(石),24,公噸,0
2012,2001,原料藥製造業,D-2403,廢活性碳,178,公噸,0
2012,1940,化粧品製造業,D-0803,廢布,3,公噸,0
2012,1940,化粧品製造業,D-0701,廢木材棧板,2,公噸,0
2012,1940,化粧品製造業,D-0699,廢紙混合物,7,公噸,0
2012,1940,化粧品製造業,D-0399,廢橡膠混合物,0,公噸,0
2012,1611,印刷業,D-0299,廢塑膠混合物,971,公噸,0
2012,1520,紙容器製造業,D-0701,廢木材棧板,1,公噸,0
2013,2810,發電、輸電、配電機械製造業,R-1201,廢鑄砂,3855,公噸,0
2013,2810,發電、輸電、配電機械製造業,R-0701,廢木材,97,公噸,0
2013,2810,發電、輸電、配電機械製造業,R-0504,廢水泥電桿,246,公噸,0
2012,2711,電腦製造業,D-1701,廢油漆、漆渣,0,公噸,0
2012,1112,人造纖維紡紗業,R-0701,廢木材,0,公噸,0
2013,2810,發電、輸電、配電機械製造業,R-0503,營建混合物,6,公噸,0
2012,1112,人造纖維紡紗業,D-1801,生活垃圾,169,公噸,0
2012,1112,人造纖維紡紗業,D-1703,廢潤滑油,4,公噸,0
2012,1112,人造纖維紡紗業,D-0802,廢棉屑,20,公噸,0
2013,2810,發電、輸電、配電機械製造業,R-0201,廢塑膠,4,公噸,0
2013,2779,其他光學儀器及設備製造業,R-1703,廢潤滑油,0,公噸,0
2013,2779,其他光學儀器及設備製造業,R-0401,廢玻璃,11,公噸,0
2012,1111,棉、毛紡紗業,R-1101,煤灰,907,公噸,0
2012,1111,棉、毛紡紗業,R-0906,紡織污泥,4022,公噸,0
2012,1111,棉、毛紡紗業,R-0802,紡織殘料,167,公噸,0
2012,1111,棉、毛紡紗業,R-0701,廢木材,62,公噸,0
2012,0894,糖果製造業,D-0699,廢紙混合物,53,公噸,0
2013,2549,其他金屬加工處理業,D-0899,廢纖維或其他棉、布等混合物,42,公噸,0
2013,2549,其他金屬加工處理業,D-0803,廢布,6,公噸,0
2013,2549,其他金屬加工處理業,D-0802,廢棉屑,1,公噸,0
2013,2549,其他金屬加工處理業,D-0801,廢纖維,0,公噸,0
2012,0894,糖果製造業,D-0299,廢塑膠混合物,259,公噸,0
2012,0894,糖果製造業,C-0105,六價鉻化合物,0,公噸,0
2012,0893,製糖業,R-1102,蔗渣煙爐灰,14977,公噸,0
2013,2549,其他金屬加工處理業,D-0799,廢木材混合物,7,公噸,0
2012,0893,製糖業,R-0901,製糖濾泥,40839,公噸,0
2012,0893,製糖業,R-0102,蔗渣,32386,公噸,0
2013,2549,其他金屬加工處理業,D-0701,廢木材棧板,8,公噸,0
2013,2549,其他金屬加工處理業,D-0699,廢紙混合物,73,公噸,0
2012,0893,製糖業,D-1801,生活垃圾,11,公噸,0
2013,2549,其他金屬加工處理業,D-0399,廢橡膠混合物,1,公噸,0
2013,2549,其他金屬加工處理業,D-0299,廢塑膠混合物,137,公噸,0
2013,2549,其他金屬加工處理業,D-0104,水肥或糞尿等廢棄物,3,公噸,0
2013,2544,金屬表面處理業,D-0803,廢布,17,公噸,0
2013,2544,金屬表面處理業,D-0802,廢棉屑,3,公噸,0
2013,2544,金屬表面處理業,D-0801,廢纖維,29,公噸,0
2012,0870,動物飼料配製業,C-0504,廢尖銳器具,0,公噸,0
2012,0813,肉品製造業,D-0299,廢塑膠混合物,56,公噸,0
2012,2422,鋁鑄造業,D-0699,廢紙混合物,3,公噸,0
2012,2422,鋁鑄造業,D-0501,廢耐火材,70,公噸,0
2013,2544,金屬表面處理業,D-0799,廢木材混合物,175,公噸,0
2013,2544,金屬表面處理業,D-0701,廢木材棧板,42,公噸,0
2013,2544,金屬表面處理業,D-0699,廢紙混合物,328,公噸,0
2012,2422,鋁鑄造業,D-0399,廢橡膠混合物,6,公噸,0
2013,2544,金屬表面處理業,D-0599,土木或建築廢棄物混合物,385,公噸,0
2013,2544,金屬表面處理業,D-0501,廢耐火材,65,公噸,0
2013,2541,金屬鍛造業,D-0299,廢塑膠混合物,0,公噸,0
2013,2541,金屬鍛造業,C-0202,廢液pH值小(等)於2.0,36,公噸,0
2013,2539,其他金屬容器製造業,R-2408,廢活性碳,16,公噸,0
2013,2539,其他金屬容器製造業,R-1204,感應電爐爐碴(石),2,公噸,0
2012,2422,鋁鑄造業,D-0299,廢塑膠混合物,8,公噸,0
2012,2413,鋼鐵軋延及擠型業,D-1102,重油灰渣,1,公噸,0
2012,2413,鋼鐵軋延及擠型業,D-1101,爐渣,94,公噸,0
2012,2411,鋼鐵冶鍊業,R-0403,廢陶瓷,9613,公噸,0
2012,2411,鋼鐵冶鍊業,R-0402,廢磚,26221,公噸,0
2012,2411,鋼鐵冶鍊業,R-0301,廢橡膠,164,公噸,0
2013,2539,其他金屬容器製造業,R-1201,廢鑄砂,1001,公噸,0
2013,2539,其他金屬容器製造業,D-1801,生活垃圾,517,公噸,0
2012,2411,鋼鐵冶鍊業,R-0201,廢塑膠,307,公噸,0
2012,2391,研磨材料製造業,D-0699,廢紙混合物,7,公噸,0
2013,2539,其他金屬容器製造業,D-1799,廢油混合物,183,公噸,0
2013,2539,其他金屬容器製造業,D-1703,廢潤滑油,15,公噸,0
2013,2539,其他金屬容器製造業,D-1701,廢油漆、漆渣,38,公噸,0
2012,2209,其他塑膠製品製造業,D-2405,廢油墨,7,公噸,0
2013,2539,其他金屬容器製造業,D-1599,非有害性混合廢液,21,公噸,0
2013,2539,其他金屬容器製造業,D-1504,非有害有機廢液或廢溶劑,2,公噸,0
2013,2539,其他金屬容器製造業,D-0999,污泥混合物,0,公噸,0
2013,2539,其他金屬容器製造業,D-0902,無機性污泥,258,公噸,0
2013,2539,其他金屬容器製造業,D-0901,有機性污泥,3,公噸,0
2013,2539,其他金屬容器製造業,D-0899,廢纖維或其他棉、布等混合物,0,公噸,0
2013,2539,其他金屬容器製造業,D-0803,廢布,0,公噸,0
2013,2539,其他金屬容器製造業,D-0801,廢纖維,0,公噸,0
2013,2539,其他金屬容器製造業,D-0701,廢木材棧板,8,公噸,0
2013,2539,其他金屬容器製造業,D-0699,廢紙混合物,0,公噸,0
2013,2539,其他金屬容器製造業,D-0501,廢耐火材,16,公噸,0
2013,2539,其他金屬容器製造業,D-0299,廢塑膠混合物,1,公噸,0
2013,2512,金屬模具製造業,D-0899,廢纖維或其他棉、布等混合物,11,公噸,0
2013,2512,金屬模具製造業,D-0803,廢布,1,公噸,0
2013,2512,金屬模具製造業,D-0799,廢木材混合物,18,公噸,0
2013,2512,金屬模具製造業,D-0701,廢木材棧板,33,公噸,0
2013,2512,金屬模具製造業,D-0699,廢紙混合物,0,公噸,0
2013,2512,金屬模具製造業,D-0401,廢石膏,74,公噸,0
2013,2512,金屬模具製造業,D-0299,廢塑膠混合物,5,公噸,0
2013,2491,其他基本金屬鑄造業,R-2502,廢酸洗液,2529,公噸,0
2013,2491,其他基本金屬鑄造業,R-1301,廢鐵,14,公噸,0
2013,2491,其他基本金屬鑄造業,R-1205,化鐵爐爐碴(石),121,公噸,0
2013,2491,其他基本金屬鑄造業,R-1204,感應電爐爐碴(石),42,公噸,0
2013,2491,其他基本金屬鑄造業,R-1201,廢鑄砂,9726,公噸,0
2013,2491,其他基本金屬鑄造業,R-0402,廢磚,35,公噸,0
2013,2491,其他基本金屬鑄造業,D-2499,其他未歸類之一般事業廢棄物,227,公噸,0
2013,2491,其他基本金屬鑄造業,D-1801,生活垃圾,478,公噸,0
2013,2422,鋁鑄造業,D-0803,廢布,6,公噸,0
2013,2422,鋁鑄造業,D-0799,廢木材混合物,113,公噸,0
2013,2422,鋁鑄造業,D-0699,廢紙混合物,3,公噸,0
2013,2422,鋁鑄造業,D-0501,廢耐火材,1,公噸,0
2013,2422,鋁鑄造業,D-0299,廢塑膠混合物,6,公噸,0
2013,2413,鋼鐵軋延及擠型業,D-1703,廢潤滑油,160,公噸,0
2013,2411,鋼鐵冶鍊業,R-1204,感應電爐爐碴(石),2,公噸,0
2013,2411,鋼鐵冶鍊業,R-1201,廢鑄砂,493,公噸,0
2013,2411,鋼鐵冶鍊業,R-0701,廢木材,749,公噸,0
2013,2411,鋼鐵冶鍊業,R-0403,廢陶瓷,9721,公噸,0
2013,2411,鋼鐵冶鍊業,R-0402,廢磚,38809,公噸,0
2013,2411,鋼鐵冶鍊業,R-0301,廢橡膠,68,公噸,0
2013,2411,鋼鐵冶鍊業,R-0201,廢塑膠,432,公噸,0
2013,2411,鋼鐵冶鍊業,G-1201,水淬高爐石(碴),2615465,公噸,0
2013,2411,鋼鐵冶鍊業,D-2601,廢電線電纜（以物理處理法處理者）,414,公噸,0
2013,2399,未分類其他非金屬礦物製品製造業,D-2410,廢玻璃纖維,2,公噸,0
2013,2399,未分類其他非金屬礦物製品製造業,D-2406,廢砂輪,60,公噸,0
2013,2391,研磨材料製造業,D-1099,非有害廢集塵灰或其混合物,0,公噸,0
2013,2391,研磨材料製造業,D-0899,廢纖維或其他棉、布等混合物,185,公噸,0
2013,2391,研磨材料製造業,D-0803,廢布,22,公噸,0
2013,2391,研磨材料製造業,D-0801,廢纖維,53,公噸,0
2013,2391,研磨材料製造業,D-0701,廢木材棧板,4,公噸,0
2013,2391,研磨材料製造業,D-0699,廢紙混合物,8,公噸,0
2013,2391,研磨材料製造業,D-0299,廢塑膠混合物,89,公噸,0
2013,2391,研磨材料製造業,C-0202,廢液pH值小(等)於2.0,14,公噸,0
2013,2331,水泥製造業,D-1703,廢潤滑油,116,公噸,0
2013,2331,水泥製造業,D-1099,非有害廢集塵灰或其混合物,85736,公噸,0
2013,2331,水泥製造業,D-0902,無機性污泥,68,公噸,0
2013,2331,水泥製造業,D-0899,廢纖維或其他棉、布等混合物,9,公噸,0
2013,2331,水泥製造業,D-0803,廢布,2,公噸,0
2013,2331,水泥製造業,D-0801,廢纖維,2,公噸,0
2013,2331,水泥製造業,D-0799,廢木材混合物,72,公噸,0
2013,2331,水泥製造業,D-0699,廢紙混合物,2,公噸,0
2013,2331,水泥製造業,D-0501,廢耐火材,391,公噸,0
2013,2331,水泥製造業,D-0399,廢橡膠混合物,16,公噸,0
2013,2331,水泥製造業,D-0299,廢塑膠混合物,67,公噸,0
2013,2321,耐火材料製造業,D-1504,非有害有機廢液或廢溶劑,42,公噸,0
2013,2321,耐火材料製造業,D-1099,非有害廢集塵灰或其混合物,394,公噸,0
2013,2321,耐火材料製造業,D-0899,廢纖維或其他棉、布等混合物,2,公噸,0
2013,2321,耐火材料製造業,D-0801,廢纖維,22,公噸,0
2013,2321,耐火材料製造業,D-0701,廢木材棧板,13,公噸,0
2013,2321,耐火材料製造業,D-0699,廢紙混合物,12,公噸,0
2013,2321,耐火材料製造業,D-0501,廢耐火材,756,公噸,0
2013,2321,耐火材料製造業,D-0299,廢塑膠混合物,133,公噸,0
2013,2319,其他玻璃及其製品製造業,R-2501,廢酸性蝕刻液,3,公噸,0
2013,2319,其他玻璃及其製品製造業,R-2408,廢活性碳,1,公噸,0
2013,2319,其他玻璃及其製品製造業,R-1703,廢潤滑油,1,公噸,0
2013,2319,其他玻璃及其製品製造業,R-0701,廢木材,76,公噸,0
2013,2319,其他玻璃及其製品製造業,R-0403,廢陶瓷,67,公噸,0
2013,2319,其他玻璃及其製品製造業,R-0401,廢玻璃,1628,公噸,0
2013,2319,其他玻璃及其製品製造業,R-0301,廢橡膠,3,公噸,0
2013,2319,其他玻璃及其製品製造業,E-0222,附零組件之廢印刷電路板,303,公噸,0
2013,2313,玻璃纖維製造業,D-0901,有機性污泥,1726,公噸,0
2013,2313,玻璃纖維製造業,D-0899,廢纖維或其他棉、布等混合物,111,公噸,0
2013,2313,玻璃纖維製造業,D-0701,廢木材棧板,11,公噸,0
2013,2313,玻璃纖維製造業,D-0699,廢紙混合物,1,公噸,0
2013,2209,其他塑膠製品製造業,R-2408,廢活性碳,381,公噸,0
2013,2209,其他塑膠製品製造業,R-1101,煤灰,7419,公噸,0
2013,2209,其他塑膠製品製造業,R-0701,廢木材,229,公噸,0
2013,2209,其他塑膠製品製造業,R-0403,廢陶瓷,18,公噸,0
2013,2209,其他塑膠製品製造業,R-0401,廢玻璃,654,公噸,0
2013,2209,其他塑膠製品製造業,R-0201,廢塑膠,220,公噸,0
2013,2209,其他塑膠製品製造業,E-0222,附零組件之廢印刷電路板,0,公噸,0
2013,9610,洗衣業,R-1101,煤灰,2343,公噸,0
2013,9610,洗衣業,D-2405,廢油墨,0,公噸,0
2013,9610,洗衣業,D-1801,生活垃圾,1355,公噸,0
2013,9610,洗衣業,D-0902,無機性污泥,3,公噸,0
2013,9610,洗衣業,D-0901,有機性污泥,150,公噸,0
2013,9610,洗衣業,D-0899,廢纖維或其他棉、布等混合物,1,公噸,0
2013,9610,洗衣業,D-0803,廢布,33,公噸,0
2013,9610,洗衣業,D-0701,廢木材棧板,2,公噸,0
2013,9610,洗衣業,D-0299,廢塑膠混合物,1,公噸,0
2013,9610,洗衣業,C-0132,四氯乙烯,0,公噸,0
2013,9610,洗衣業,B-0159,四氯乙烯＜毒性化學物質第一，二類＞,6,公噸,0
2013,9512,汽車美容業,D-1801,生活垃圾,15,公噸,0
2013,9512,汽車美容業,D-1703,廢潤滑油,21,公噸,0
2013,9511,汽車維修業,R-0302,廢輪胎,19,公噸,0
2013,9511,汽車維修業,D-1801,生活垃圾,68,公噸,0
2013,9511,汽車維修業,D-1703,廢潤滑油,187,公噸,0
2013,9511,汽車維修業,D-1504,非有害有機廢液或廢溶劑,7,公噸,0
2013,9511,汽車維修業,D-0999,污泥混合物,2,公噸,0
2013,9511,汽車維修業,D-0901,有機性污泥,6,公噸,0
2013,9511,汽車維修業,D-0803,廢布,1,公噸,0
2013,9329,其他娛樂及休閒服務業,D-1801,生活垃圾,80,公噸,0
2013,9329,其他娛樂及休閒服務業,D-0901,有機性污泥,1,公噸,0
2013,9321,遊樂園及主題樂園,R-1702,廢食用油,14,公噸,0
2013,9321,遊樂園及主題樂園,D-1801,生活垃圾,1427,公噸,0
2013,9321,遊樂園及主題樂園,D-0901,有機性污泥,45,公噸,0
2013,9321,遊樂園及主題樂園,D-0799,廢木材混合物,17,公噸,0
2013,9321,遊樂園及主題樂園,D-0699,廢紙混合物,2,公噸,0
2013,9321,遊樂園及主題樂園,D-0299,廢塑膠混合物,2,公噸,0
2013,9321,遊樂園及主題樂園,C-0599,感染性廢棄物混合物,0,公噸,0
2013,9319,其他運動服務業,D-1801,生活垃圾,85,公噸,0
2013,9319,其他運動服務業,D-0901,有機性污泥,0,公噸,0
2013,3821,無害廢棄物處理業,D-2527,其他以物理處理法處理之混合五金廢料,82,公噸,0
2013,3821,無害廢棄物處理業,D-2507,多氯聯苯重量含量低於百萬分之五十且不含油脂之廢變壓器、廢電容器,28,公噸,0
2013,3821,無害廢棄物處理業,D-2504,不含塑膠、橡膠或油脂之廢馬達,45,公噸,0
2013,3821,無害廢棄物處理業,D-2410,廢玻璃纖維,31,公噸,0
2013,3821,無害廢棄物處理業,D-2403,廢活性碳,15,公噸,0
2013,3821,無害廢棄物處理業,D-1801,生活垃圾,60,公噸,0
2013,3821,無害廢棄物處理業,D-1799,廢油混合物,21,公噸,0
2013,3821,無害廢棄物處理業,D-1703,廢潤滑油,9,公噸,0
2013,3821,無害廢棄物處理業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,9,公噸,0
2013,3821,無害廢棄物處理業,D-0407,廢液晶面板,1,公噸,0
2013,3821,無害廢棄物處理業,D-0399,廢橡膠混合物,2350,公噸,0
2013,3821,無害廢棄物處理業,D-0299,廢塑膠混合物,8800,公噸,0
2013,3821,無害廢棄物處理業,C-0173,"含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者) ，且乾基每公斤汞濃度達二百六十毫克以上者",0,公噸,0
2013,3821,無害廢棄物處理業,C-0119,其他含有毒重金屬且超過溶出標準之混合廢棄物,0,公噸,0
2013,3821,無害廢棄物處理業,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),35,公噸,0
2013,3821,無害廢棄物處理業,C-0102,鉛及其化合物(總鉛),803,公噸,0
2013,3821,無害廢棄物處理業,C-0101,汞及其化合物(總汞),0,公噸,0
2013,3821,無害廢棄物處理業,B-0220,汞＜毒性化學物質第一類＞,0,公噸,0
2013,3821,無害廢棄物處理業,A-8501,廢料回收產生之廢螢光粉,11,公噸,0
2013,3821,無害廢棄物處理業,A-8401,廢電線電纜粉碎分選回收產生之集塵灰,0,公噸,0
2013,3821,無害廢棄物處理業,A-7501,鉛、鎳、汞、鎘、銅二次熔煉之排放控制之集塵灰或污泥,31,公噸,0
2013,3812,有害廢棄物清除業,R-2404,廢乾電池,477,公噸,0
2013,3812,有害廢棄物清除業,E-0221,含金屬之印刷電路板廢料及其粉屑,45,公噸,0
2013,3812,有害廢棄物清除業,E-0217,廢電子零組件、下腳品及不良品,1,公噸,0
2013,3812,有害廢棄物清除業,D-2601,廢電線電纜（以物理處理法處理者）,4,公噸,0
2013,3812,有害廢棄物清除業,D-2527,其他以物理處理法處理之混合五金廢料,0,公噸,0
2013,3812,有害廢棄物清除業,D-2507,多氯聯苯重量含量低於百萬分之五十且不含油脂之廢變壓器、廢電容器,7,公噸,0
2013,3812,有害廢棄物清除業,D-2504,不含塑膠、橡膠或油脂之廢馬達,2,公噸,0
2013,3812,有害廢棄物清除業,D-1801,生活垃圾,72,公噸,0
2013,3812,有害廢棄物清除業,D-1201,金屬冶煉爐渣（含原煉鋼出渣）,68,公噸,0
2013,3812,有害廢棄物清除業,D-0902,無機性污泥,58,公噸,0
2013,3812,有害廢棄物清除業,D-0299,廢塑膠混合物,820,公噸,0
2013,3812,有害廢棄物清除業,D-0104,水肥或糞尿等廢棄物,0,公噸,0
2013,3812,有害廢棄物清除業,C-0199,其他經中央主管機關公告之物質及溶出試驗標準,404,公噸,0
2013,3812,有害廢棄物清除業,C-0120,"2,3,7,8-氯化戴奧辛及?喃同源物",28,公噸,0
