EMIYear,SpeciesNo,SpeciesName,EMIValue,EMIUnits,EMIScalar
2013,1301,煤灰,5359790,公噸,0
2013,1299,其他集塵灰,260606,公噸,0
2013,1203,電爐製鋼集塵灰,320679,公噸,0
2013,1202,鋁二級冶煉程序集塵灰,1306,公噸,0
2013,1201,燃油鍋爐集塵灰,2825,公噸,0
2013,1199,爐石(碴)或礦渣混合物,1696,公噸,0
2013,1119,礦碴或礦石,29250,公噸,0
2013,1113,廢鑄砂,155409,公噸,0
2013,1111,金屬廢渣,1188,公噸,0
2013,1110,鍋爐渣（垢）,13194,公噸,0
2013,1108,其他金屬冶煉爐石(碴),13860,公噸,0
2013,1107,旋轉窯爐碴（石）,6,公噸,0
2013,1106,高爐礦泥、轉爐礦泥及熱軋礦泥,16322,公噸,0
2013,1105,化鐵爐爐碴(石),4258,公噸,0
2013,1104,感應電爐爐碴(石),13951,公噸,0
2013,1103,電弧爐煉鋼爐碴(石),1638933,公噸,0
2013,1101,水淬高爐石(碴),2615465,公噸,0
2013,1099,焚化爐飛灰及底灰（渣）混合物,2681,公噸,0
2013,1003,焚化爐底灰（渣）,3324,公噸,0
2013,1002,焚化爐飛灰,10394,公噸,0
2013,1001,鈷錳塵灰,59,公噸,0
2013,0919,其他無機性污泥,1056702,公噸,0
2013,0918,其他有機性污泥,342895,公噸,0
2013,0916,氟化鈣污泥,15278,公噸,0
2013,0915,脫硫(硫酸鈣)污泥,24441,公噸,0
2013,0914,污水下水道污泥,1555,公噸,0
2013,0913,電鍍製程污泥,93895,公噸,0
2013,0911,顏料製造污泥,52,公噸,0
2013,0910,汞電極法製氯污泥,55,公噸,0
2013,0909,油泥,23039,公噸,0
2013,0908,自來水淨水污泥,217091,公噸,0
2013,0907,石材污泥,128714,公噸,0
2013,0906,農業污泥,21860,公噸,0
2013,0905,紡織污泥,51908,公噸,0
2013,0904,漿紙污泥,310920,公噸,0
2013,0903,釀酒污泥,10137,公噸,0
2013,0902,食品加工污泥,43074,公噸,0
2013,0901,製糖濾泥,24421,公噸,0
2013,0809,廢紡織製品或其下腳料,34106,公噸,0
2013,0807,其他廢纖維屑絮,390,公噸,0
2013,0806,廢棉屑,2268,公噸,0
2013,0805,廢再生纖維,918,公噸,0
2013,0804,廢合成纖維,4718,公噸,0
2013,0803,廢天然纖維,326,公噸,0
2013,0802,廢紗（線）,21181,公噸,0
2013,0801,廢絲,946,公噸,0
2013,0799,廢木材或其混合物,76465,公噸,0
2013,0701,廢木材棧板,13014,公噸,0
2013,0699,廢紙或其混合物,267312,公噸,0
2013,0603,廢特殊用紙,8,公噸,0
2013,0602,廢紙容器,111,公噸,0
2013,0599,其他石料、水泥或其混合廢棄物,177873,公噸,0
2013,0516,營建混合物,1547819,公噸,0
2013,0515,廢瀝青混凝土(含挖(刨)除料),134899,公噸,0
2013,0514,遭污染土壤(不含營建剩餘土石方，及不屬土壤及地下水污染整治法所規範之土壤),2203,公噸,0
2013,0511,廢石膏(模),87561,公噸,0
2013,0510,廢固體矽,108,公噸,0
2013,0509,廢石墨,11,公噸,0
2013,0508,廢天然石材,28402,公噸,0
2013,0507,廢水泥電桿,16347,公噸,0
2013,0506,噴砂廢棄物,8643,公噸,0
2013,0505,廢砂輪(研磨石),305,公噸,0
2013,0504,廢石綿及其他製品,209,公噸,0
2013,0503,廢石綿來令片,15,公噸,0
2013,0502,廢石綿瓦,175,公噸,0
2013,0501,廢石綿墊圈,5,公噸,0
2013,0499,廢玻璃或其混合物,76798,公噸,0
2013,0408,其他含金屬之廢玻璃,49,公噸,0
2013,0407,廢玻璃容器,12262,公噸,0
2013,0406,廢液晶玻璃,2070,公噸,0
2013,0405,廢CRT錐形玻璃,4930,公噸,0
2013,0404,廢CRT面板玻璃,5,公噸,0
2013,0403,廢液晶之面板玻璃,23706,公噸,0
2013,0402,廢玻璃纖維（棉）,14301,公噸,0
2013,0401,含樹脂玻璃纖維布廢料,432,公噸,0
2013,0399,廢橡膠或其混合物,32569,公噸,0
2013,0303,廢乳膠,0,公噸,0
2013,0302,廢氣胎,19,公噸,0
2013,0301,廢輪胎,2418,公噸,0
2013,0299,廢塑膠或其混合物,309061,公噸,0
2013,0221,其他廢熱固型塑膠,17,公噸,0
2013,0220,其他廢熱塑型塑膠,156,公噸,0
2013,0219,其他含金屬之廢塑膠,15,公噸,0
2013,0217,廢液晶聚化合物(LCP),1,公噸,0
2013,0216,其他熱塑型材質廢塑膠容器,3777,公噸,0
2013,0212,PP廢塑膠容器,10,公噸,0
2013,0211,PVC(聚氯乙烯)廢塑膠容器,485,公噸,0
2013,0210,PE廢塑膠容器,1893,公噸,0
2013,0209,PET廢塑膠容器,108,公噸,0
2013,0208,廢壓模膠,1370,公噸,0
2013,0207,廢碳粉（匣）,12,公噸,0
2013,0206,廢膜渣,666,公噸,0
2013,0205,廢樹脂砂輪,23,公噸,0
2013,0204,廢樹脂,14687,公噸,0
2013,0203,廢離子交換樹脂,2437,公噸,0
2013,0202,廢玻璃纖維強化塑膠(FRP),165,公噸,0
2013,0201,廢包裝用發泡塑膠,783,公噸,0
2013,0199,其他廢動植物性混合廢棄物,7195,公噸,0
2013,0198,其他植物性殘渣,26781,公噸,0
2013,0197,其他動物性殘渣,13476,公噸,0
2013,0141,廢動物性加工品,70,公噸,0
2013,0139,油渣,2,公噸,0
2013,0136,廢植物性加工品,100,公噸,0
2013,0129,果菜殘渣,21287,公噸,0
2013,0127,中藥渣,4004,公噸,0
2013,0126,咖啡渣,4216,公噸,0
2013,0125,廢酒糟、酒粕、酒精醪,160629,公噸,0
2013,0124,茶渣,9981,公噸,0
2013,0123,蔗渣,50655,公噸,0
2013,0122,菸砂,555,公噸,0
2013,0119,廢蛋殼,284,公噸,0
2013,0118,廢羽毛,23535,公噸,0
2013,0117,廢鬃毛,970,公噸,0
2013,0114,水產下腳料,633,公噸,0
2013,0113,禽、畜產肉品加工下腳料,12669,公噸,0
2013,0112,畜禽屠宰下腳料,27772,公噸,0
2013,0111,禽畜糞,66279,公噸,0
2013,0110,動物屍體(其他斃死禽畜),12765,公噸,0
2013,0107,動物屍體(斃死雞),163,公噸,0
2013,0106,動物屍體(斃死成牛(羊)),42,公噸,0
2013,0105,動物屍體(斃死仔牛(羊)),4,公噸,0
2013,0104,動物屍體(斃死種豬),33,公噸,0
2013,0103,動物屍體(斃死仔豬),128,公噸,0
2013,0102,動物屍體(斃死中豬),165,公噸,0
2013,0101,動物屍體(斃死肉豬),2161,公噸,0
