OrganizationName,OrganizationAddress,OrganizationTel
南投縣國姓鄉清潔隊,南投縣國姓鄉石門村國姓路267號,049-2721002#161、163
南投縣水里鄉清潔隊,南投縣水里鄉民生路34號,049-2771640、049-2771400
南投縣魚池鄉清潔隊,南投縣魚池鄉魚池村秀水路233號,049-2895371
南投縣草屯鎮清潔隊,南投縣草屯鎮中山里草鞋墩一街8號,049-2567907、049-2567675
南投縣南投市清潔隊,南投縣南投市玉井街5號,049-2233374、049-2223893
宜蘭縣南澳鄉清潔隊,宜蘭縣南澳鄉蘇花路二段117號,03-9982306
宜蘭縣大同鄉清潔隊,宜蘭縣大同鄉朝陽38號,03-9801004#135
宜蘭縣五結鄉清潔隊,宜蘭縣五結鄉五結路2段343號,03-9501115#41
宜蘭縣員山鄉清潔隊,宜蘭縣員山鄉員山路一段322號,03-9231991#85
宜蘭縣冬山鄉清潔隊,宜蘭縣冬山鄉冬山路100號,03-9591105#58
宜蘭縣頭城鎮清潔隊,宜蘭縣頭城鎮纘祥路88號,03-9778900、03-9778225
宜蘭縣蘇澳鎮清潔隊,宜蘭縣蘇澳鎮中山路二段211巷95號,03-9960763#266
宜蘭縣羅東鎮清潔隊,宜蘭縣羅東鎮中興路3號,03-9545102#326
宜蘭縣礁溪鄉清潔隊,宜蘭縣礁溪鄉中山路二段3號,03-9882629#801
宜蘭縣三星鄉清潔隊,宜蘭縣三星鄉集慶村成功路67號,03-9891980
宜蘭縣壯圍鄉清潔隊,宜蘭縣壯圍鄉壯志路62號,03-9388776
宜蘭縣宜蘭市清潔隊,宜蘭縣宜蘭市民權路一段53號,03-9356181#801
屏東縣牡丹鄉清潔隊,屏東縣牡丹鄉石門路26號,08-8831001#19
屏東縣獅子鄉清潔隊,屏東縣獅子鄉楓林二巷26號,08-8771129#80
屏東縣春日鄉清潔隊,屏東縣春日鄉春日路322號,08-8782145#12
屏東縣瑪家鄉清潔隊,屏東縣瑪家鄉風景巷85號,08-7992009#12
屏東縣霧台鄉清潔隊,屏東縣霧台鄉神山巷73號,08-7902234#152
屏東縣三地門鄉清潔隊,屏東縣三地門鄉中正路二段100號,08-7991104#801
屏東縣琉球鄉清潔隊,屏東縣琉球鄉本福村行政路12號,08-8612501#109
屏東縣南州鄉清潔隊,屏東縣南州鄉仁里路11號,08-8642196#28
屏東縣林邊鄉清潔隊,屏東縣林邊鄉中山路279號,08-8755123
屏東縣枋寮鄉清潔隊,屏東縣枋寮鄉德興路36號,08-8782012#34
屏東縣新埤鄉清潔隊,屏東縣新埤鄉中正路40號,08-7972830
屏東縣內埔鄉清潔隊,屏東縣內埔鄉埤頭巷225號,08-7792001#41
屏東縣高樹鄉清潔隊,屏東縣高樹鄉興中路330號,08-7962610
屏東縣里港鄉清潔隊,屏東縣里港鄉中山路104號,08-7752114#19
屏東縣東港鎮清潔隊,屏東縣東港鎮中山路2-100號,08-8324131#128
屏東縣潮州鎮清潔隊,屏東縣潮州鎮中山路38號,08-7882371~4
屏東縣竹田鄉清潔隊,屏東縣竹田鄉中正路123號,08-7711550#25
屏東縣麟洛鄉清潔隊,屏東縣麟洛鄉中山路158號,08-7213261#13
屏東縣泰武鄉清潔隊,屏東縣泰武鄉169號,08-7832435#134
屏東縣滿州鄉清潔隊,屏東縣滿州鄉中山路43號,08-8801105#303
屏東縣新園鄉清潔隊,屏東縣新園鄉仙吉村仙吉路148號,08-8681385
屏東縣萬巒鄉清潔隊,屏東縣萬巒鄉萬巒段484之34號,08-7815116
屏東縣鹽埔鄉清潔隊,屏東縣鹽埔鄉勝利路32號,08-7932126#123
屏東縣來義鄉清潔隊,屏東縣來義鄉中正路94號,08-7850251#117
屏東縣車城鄉清潔隊,屏東縣車城鄉福興村中山路53號,08-8821001
屏東縣枋山鄉清潔隊,屏東縣枋山鄉枋山村枋山路82號,08-8761107#35
屏東縣佳冬鄉清潔隊,屏東縣佳冬鄉佳昌路2號,08-8662714
屏東縣崁頂鄉清潔隊,屏東縣崁頂鄉中正路230號,08-8631144
屏東縣九如鄉清潔隊,屏東縣九如鄉九如路二段416號,08-7392210#21
屏東縣長治鄉清潔隊,屏東縣長治鄉潭頭路1號,08-7368215#34
屏東縣萬丹鄉清潔隊,屏東縣萬丹鄉大憲街35號,08-7772111
屏東縣恆春鎮清潔隊,屏東縣恆春鎮天文路1號,08-8898112
屏東縣屏東市清潔隊,屏東縣屏東市台糖街61號,08-7560101
嘉義縣竹崎鄉清潔隊,嘉義縣竹崎鄉中山路59號,05-2611010#115
嘉義縣梅山鄉清潔隊,嘉義縣梅山鄉中山路282號,05-2622121
嘉義縣布袋鎮清潔隊,嘉義縣布袋鎮東港里東港130號之20,05-3477276
嘉義縣番路鄉清潔隊,嘉義縣番路鄉下坑村菜公店101號,05-2591951#31
嘉義縣鹿草鄉清潔隊,嘉義縣鹿草鄉287號,05-3752711#31
嘉義縣大林鎮清潔隊,嘉義縣大林鎮中興路二段239號,05-2653211
嘉義縣新港鄉清潔隊,嘉義縣新港鄉宮前村中山路155號,05-3742104
嘉義縣太保市清潔隊,嘉義縣太保市太保里66號,05-3711106~8
嘉義縣溪口鄉清潔隊,嘉義縣溪口鄉溪北村中山路89號,05-2695950
嘉義縣義竹鄉清潔隊,嘉義縣義竹鄉仁里村389號,05-3413512~4
嘉義縣東石鄉清潔隊,嘉義縣東石鄉東石村3號,05-3732201
嘉義縣阿里山鄉清潔隊,嘉義縣阿里山鄉樂野村2鄰69號,05-2562547#160
嘉義縣大埔鄉清潔隊,嘉義縣大埔鄉大埔村54號,05-2521310
嘉義縣中埔鄉清潔隊,嘉義縣中埔鄉中埔村128號,05-2530353
嘉義縣水上鄉清潔隊,嘉義縣水上鄉水上村正義路141號,05-2682406
嘉義縣六腳鄉清潔隊,嘉義縣六腳鄉蒜頭村73號,53801121
嘉義縣民雄鄉清潔隊,嘉義縣民雄鄉中樂村文化路7號,05-2262101
嘉義縣朴子市清潔隊,嘉義縣朴子市光復路34號,05-3795102#6
雲林縣四湖鄉清潔隊,雲林縣四湖鄉中山西路44號,05-7875755
雲林縣褒忠鄉清潔隊,雲林縣褒忠鄉有才村北興46號,05-6974483
雲林縣元長鄉清潔隊,雲林縣元長鄉長南村仁愛街2號,05-7882221
雲林縣北港鎮清潔隊,雲林縣北港鎮民樂路267-21號,05-7820959、05-7838400
雲林縣土庫鎮清潔隊,雲林縣土庫鎮石廟里中興路175號,05-6623706
雲林縣水林鄉清潔隊,雲林縣水林鄉水北村水林路4號,05-7851752、05-7854745
雲林縣麥寮鄉清潔隊,雲林縣麥寮鄉麥津村中興路117號,05-6932704
雲林縣口湖鄉清潔隊,雲林縣口湖鄉湖東村中正路一段118號,05-7891845、05-7892001#44
雲林縣臺西鄉清潔隊,臺西往四湖的台78線橋下,05-6981781
雲林縣東勢鄉清潔隊,雲林縣東勢鄉所前街3號,05-6991524
雲林縣崙背鄉清潔隊,雲林縣崙背鄉民主路38號,05-6967555
雲林縣二崙鄉清潔隊,雲林縣二崙鄉港後村太平路50-10號四番地,05-5982034
雲林縣林內鄉清潔隊,雲林縣林內鄉林中村中正路340號,05-5892001#301、302
雲林縣莿桐鄉清潔隊,雲林縣莿桐鄉四合村園子1-58號,05-5844661#331
雲林縣大埤鄉清潔隊,雲林縣大埤鄉嘉興村延平路三段260巷75號,05-5914314
雲林縣古坑鄉清潔隊,雲林縣古坑鄉中山路45號,05-5827187
雲林縣西螺鎮清潔隊,雲林縣西螺鎮安定里堤防路2號,05-5870671、05-5874271
雲林縣虎尾鎮清潔隊,雲林縣虎尾鎮下溪里溪底4號,05-6223605
雲林縣斗南鎮清潔隊,雲林縣斗南鎮將軍里360號,05-5971077
雲林縣斗六市清潔隊,雲林縣斗六市育英北街112巷106號,05-5336585、05-5342947
彰化縣花壇鄉清潔隊,彰化縣花壇鄉中山路二段182號,04-7873175
彰化縣田中鎮清潔隊,彰化縣田中鎮斗中路一段198號,04-8761417
彰化縣和美鎮清潔隊,彰化縣和美鎮彰美路306號,04-7560613
彰化縣鹿港鎮清潔隊,彰化縣鹿港鎮頂厝里頂厝巷18-30號,04-7773274
彰化縣竹塘鄉清潔隊,彰化縣竹塘鄉竹林路一段305號,04-8972001#113
彰化縣永靖鄉清潔隊,彰化縣永靖鄉湖璉路230號,04-8221191
彰化縣溪州鄉清潔隊,彰化縣溪州鄉尾厝村下路560號,04-8896100
彰化縣大城鄉清潔隊,彰化縣大城鄉東城村中平路185號,04-8942980、04-8946434
彰化縣芳苑鄉清潔隊,彰化縣芳苑鄉斗苑路202號,04-8983589
彰化縣埤頭鄉清潔隊,彰化縣埤頭鄉斗苑西路138號,04-8927971
彰化縣田尾鄉清潔隊,彰化縣田尾鎮饒平村公所路179號,04-8832944
彰化縣二水鄉清潔隊,彰化縣二水鄉南通路二段764號,04-8790100#46、04-8790643
彰化縣社頭鄉清潔隊,彰化縣社頭鄉社斗路一段295號,04-8732621#141
彰化縣埔心鄉清潔隊,彰化縣埔心鄉員鹿路二段344號,04-8280140
彰化縣埔鹽鄉清潔隊,彰化縣埔鹽鄉中正路192號,04-8659021
彰化縣大村鄉清潔隊,彰化縣大村鄉中正西路338號,04-8527793
彰化縣芬園鄉清潔隊,彰化縣芬園鄉社口村芬草路300號,04-92527542
彰化縣秀水鄉清潔隊,彰化縣秀水鄉安東村中心路290號,04-7681038
彰化縣福興鄉清潔隊,彰化縣福興鄉彰鹿路七段495號,04-7767106
彰化縣伸港鄉清潔隊,彰化縣伸港鄉新港村中正路89號,04-7980027
彰化縣線西鄉清潔隊,彰化縣線西鄉和線路983號,04-7585117#136
彰化縣二林鎮清潔隊,彰化縣二林鎮斗苑路四段636號,04-8952425
彰化縣溪湖鎮清潔隊,彰化縣溪湖鎮員鹿路三段245號,04-8852121#216~218
彰化縣員林鎮清潔隊,彰化縣員林鎮三多里興華街21號,04-8320014
彰化縣北斗鎮清潔隊,彰化縣北斗鎮文昌里地政路2-1號,04-8884166#66
彰化縣彰化市清潔隊,彰化縣彰化市仁愛東街17號,04-7122288、04-7119851
苗栗縣泰安鄉清潔隊,苗栗縣泰安鄉清安村洗水坑69號,037-941025
苗栗縣頭屋鄉清潔隊,苗栗縣頭屋鄉中正街43巷7號,037-250078
苗栗縣後龍鎮清潔隊,苗栗縣後龍鎮北龍里中正路35號5樓,037-731974
苗栗縣頭份鎮清潔隊,苗栗縣頭份鎮仁愛里中山路232號,037-669098
苗栗縣造橋鄉清潔隊,苗栗縣造橋鄉造橋村14鄰3-1號,037-542255
苗栗縣銅鑼鄉清潔隊,苗栗縣銅鑼鄉平陽路77號之1,037-980860
苗栗縣卓蘭鎮清潔隊,苗栗縣卓蘭鎮新厝里中山路127號,04-25892101
苗栗縣南庄鄉清潔隊,苗栗縣南庄鄉東村大同路3號,037-823115
苗栗縣公館鄉清潔隊,苗栗縣公館鄉宮前路6之1號,037-230585
苗栗縣大湖鄉清潔隊,苗栗縣大湖鄉中正路80號,037-994598
苗栗縣三灣鄉清潔隊,苗栗縣三灣鄉三灣村親民路19號,037-831001
苗栗縣通霄鎮清潔隊,苗栗縣通霄鎮通東里中正路8號,037-752104
苗栗縣獅潭鄉清潔隊,苗栗縣獅潭鄉新店村11鄰130之2號,037-931896
苗栗縣三義鄉清潔隊,苗栗縣三義鄉廣盛村復興路30號,037-878457
苗栗縣西湖鄉清潔隊,苗栗縣西湖鄉龍洞村一鄰5號,037-921515
苗栗縣竹南鎮清潔隊,苗栗縣竹南鎮中正路112號,037-462101
苗栗縣苑裡鎮清潔隊,苗栗縣苑裡鎮信義路1號,037-869699
苗栗縣苗栗市清潔隊,苗栗縣苗栗市府前路76號,037-331910
新竹縣五峰鄉清潔隊,新竹縣五峰鄉大隘村六鄰九十五號,03-5851900、03-5851001#313
新竹縣新埔鎮清潔隊,新竹縣新埔鎮中正路776號,03-5881311#263
新竹縣北埔鄉清潔隊,新竹縣北埔鄉中山路20號,03-5802204#611
新竹縣新豐鄉清潔隊,新竹縣新豐鄉重興村新市路93號,03-5596484
新竹縣竹東鎮清潔隊,新竹縣竹東鎮長安路101號,03-5966329
新竹縣關西鎮清潔隊,新竹縣關西鎮西安里正義路51號,03-5873180#48
新竹縣尖石鄉清潔隊,新竹縣尖石鄉嘉樂村2鄰36號,03-5841001#12
新竹縣峨眉鄉清潔隊,新竹縣峨眉鄉峨眉街2號,03-5800279
新竹縣寶山鄉清潔隊,新竹縣寶山鄉雙溪村四鄰雙園路二段325號,03-5201524
新竹縣芎林鄉清潔隊,新竹縣芎林鄉文林村文昌街51號,03-5921135#32
新竹縣橫山鄉清潔隊,新竹縣橫山鄉新興村十鄰新興街110號,03-5931441、03-5932001#26
新竹縣湖口鄉清潔隊,新竹縣湖口鄉中央街1號,03-5983305
嘉義市清潔隊,嘉義市吳鳳北路184號5F,05-2251775#501
新竹市清潔隊,新竹市浸水北街450號,03-5368920
基隆市清潔隊第二區隊,基隆市信義區東光路253號,02-24666863、02-24669902
基隆市清潔隊第一區隊,基隆市信義區東光路253號,02-24312589、02-24312590
臺南市永康區清潔隊,臺南市永康區中央路34號,06-2547116、06-242724、06-2541070、06-2427235
臺南市龍崎區清潔隊,臺南市龍崎區嶇崎頂里新市子41-3號,06-5940351
臺南市關廟區清潔隊,臺南市關廟區中正路998號,06-5955800
臺南市歸仁區清潔隊,臺南市歸仁區沙崙里二甲178號,06-2304064
臺南市仁德區清潔隊,臺南市仁德區上崙里德崙路925巷80弄216號,06-2494072、06-2491572、06-2706722
臺南市左鎮區清潔隊,臺南市左鎮區中正里166-2號,06-5732890
臺南市南化區清潔隊,臺南市南化區南化里30-13號,06-5773429
臺南市楠西區清潔隊,臺南市楠西區楠西村中正路230號,06-5751615#38、06-5752699
臺南市玉井區清潔隊,臺南市玉井區玉興段467號,06-5749471
臺南市山上區清潔隊,臺南市山上區南洲里328-10號,06-5782269
臺南市安定區清潔隊,臺南市安定區安定里領寄7-2號,06-5920919
臺南市新市區清潔隊,臺南市新市區潭頂里100之60號,06-5998934
臺南市六甲區清潔隊,臺南市六甲區中山路202號,06-6994891
臺南市大內區清潔隊,臺南市大內區內郭里76號,06-5764414
臺南市官田區清潔隊,臺南市官田區中山路132號,06-5795490
臺南市善化區清潔隊,臺南市善化區進學路176號,06-5814128
臺南市新化區清潔隊,臺南市新化區中興路8號,06-5905541
臺南市學甲區清潔隊,臺南市學甲區新榮里東寮14-6號,06-7831059
臺南市北門區清潔隊,臺南市北門區保吉里蚵寮55-10號,06-7862397
臺南市將軍區清潔隊,臺南市將軍區長榮里4-5號,06-7946393
臺南市七股區清潔隊,臺南市七股區大埕里375號,06-7874100、06-7872611#241
臺南市西港區清潔隊,臺南市西港區中山路374號,06-7961537
臺南市佳里區清潔隊,無地址,06-7224514、06-7229057
臺南市下營區清潔隊,臺南市下營區賀建里麻豆寮45之35號,06-6792141
臺南市麻豆區清潔隊,臺南市麻豆區北勢里加輦邦33之3號,06-5711312、06-5716877
臺南市東山區清潔隊,臺南市東山區東山里222-1號,06-6801307、06-6801939
臺南市後壁區清潔隊,無地址,06-6336305
臺南市白河區清潔隊,臺南市白河區三民路383號,06-6853340
臺南市柳營區清潔隊,臺南市柳營區柳營路2段59號,06-6220558、06-6221245#126、131
臺南市鹽水區清潔隊,臺南市鹽水區治水路254之1號,06-6524368
臺南市新營區清潔隊,臺南市新營區護鎮里104號,06-6536231、06-6526646
臺南市資源回收隊清潔隊,臺南市府東街41巷6號,06-2758969
臺南市安南區清潔隊,臺南市本田路三段71號,06-3841813
臺南市北區清潔隊,臺南市本田路三段71號,06-3841101
臺南市南區清潔隊,臺南市明興路925巷500號,06-2963004
臺南市中西安平區清潔隊,臺南市安北路700號,06-3912221
臺南市東區清潔隊,臺南市崇善路德高國小旁,06-2900322
臺南市清潔管理科清潔隊,臺南市東區裕農路375號5樓,06-2086630#512、520
臺中市和平區清潔隊,臺中市和平區南勢里東關路三段156號,04-25943291
臺中市新社區清潔隊,臺中市新社區復盛里興社街二段279號,04-25821149
臺中市石岡區清潔隊,臺中市石岡區明德路20號,04-25722511
臺中市東勢區清潔隊,臺中市東勢區豐勢路815號,04-25885792
臺中市大安區清潔隊,臺中市大安區南埔里南安路480號,04-26712849
臺中市外埔區清潔隊,臺中市外埔區部子路113號,04-26839820
臺中市大甲區清潔隊,臺中市大甲區東陽新村71-11號,04-26860516
臺中市大肚區清潔隊,臺中市大肚區華山路388號,04-26997046
臺中市龍井區清潔隊,臺中市龍井區沙田路四段247號3樓,04-26363019
臺中市梧棲區清潔隊,臺中市梧棲區臨港路二段1號,04-26595056
臺中市清水區清潔隊,臺中市清水區忠勇路100號,04-26277048
臺中市后里區清潔隊,臺中市后里區甲后路700號,04-25571967
臺中市沙鹿區清潔隊,臺中市沙鹿區鎮南路2段470號對面,04-26350468
臺中市烏日區清潔隊,臺中市烏日區溪南路一段506巷500弄258號,04-23357320
臺中市霧峰區清潔隊,臺中市霧峰區福新路271號,04-23335092
臺中市神岡區清潔隊,臺中市神岡區神圳路2-1號,04-25620846
臺中市大雅區清潔隊,臺中市大雅區雅環路二段299號,04-25687864
臺中市潭子區清潔隊,臺中市潭子區潭興路一段331巷25號,04-25363643
臺中市太平區清潔隊,臺中市太平區太平路12號,04-22765590
臺中市大里區清潔隊,臺中市大里區健東路181號,04-24922934
臺中市豐原區清潔隊,臺中市豐原區市政路2號4樓,04-25241151
臺中市南區B清潔隊,臺中市西區三民西路184號(欣欣環保工程股份有限公司),04-23716588
臺中市中區、南區A清潔隊,臺中市南屯區大墩四街400巷20號1樓(榮輔企業股份有限公司),04-23827080
臺中市西屯區清潔隊,臺中市北屯區中平路987號,04-24254708
臺中市南屯區清潔隊,臺中市南屯區永春東路1號,04-24711722
臺中市東南區清潔隊,臺中市南區復興路一段59號,04-22631385
臺中市北屯區清潔隊,臺中市北屯區中平路987號,04-24264420
臺中市北區清潔隊,臺中市北屯區中平路987號,04-24261446
臺中市中西區清潔隊,臺中市南區復興路一段59號,04-22659048
高雄市路竹區清潔隊,高雄市路竹區國昌路76號3樓,07-6979226
高雄市茄萣區清潔隊,高雄市茄萣區濱海路4段27號,07-6900001#152
高雄市甲仙區清潔隊,高雄市甲仙區林森路28號,07-6752813
高雄市阿蓮區清潔隊,高雄市阿蓮區阿蓮區建國19號,07-6312148、07-6312195、07-6316520
高雄市林園區清潔隊,高雄市林園區林園北路185號,07-6410246
高雄市大寮區清潔隊,高雄市大寮區水源路365號,07-7839258#14
高雄市鳳山區清潔隊,高雄市鳳山區經武路123號,07-7429176
高雄市內門區清潔隊,高雄市內門區內門路20號,07-6673774
高雄市旗山區清潔隊,高雄市旗山區義德街37巷-1號,07-6612132#11~18
高雄市橋頭區清潔隊,高雄市橋頭區隆豐路1號,07-6110246#133
高雄市大樹區清潔隊,高雄市大樹區中興北路120號,07-6512003#194
高雄市岡山區清潔隊,高雄市岡山區嘉新西路29-1號,07-6221496#105
高雄市永安區清潔隊,高雄市永安區永安路32號,07-6912716#513
高雄市湖內區清潔隊,高雄市湖內區保生路157-1號,07-6997478
高雄市美濃區清潔隊,高雄市美濃區新興街26巷138號,07-6817560
高雄市鳥松區清潔隊,高雄市鳥松區水管路3巷19號,07-7326697、07-7355414
高雄市仁武區清潔隊,高雄市仁武區文學路2段360-1號,07-3748198
高雄市茂林區清潔隊,高雄市茂林區茂林里11號,07-6801045#36
高雄市桃源區清潔隊,高雄市桃源區北進巷1號,07-6861523
高雄市那瑪夏區清潔隊,高雄市那瑪夏區南沙魯里鞍山巷1號,07-6701001#35
高雄市梓官區清潔隊,高雄市梓官區信義路1巷350弄61號,07-6195775
高雄市彌陀區清潔隊,高雄市彌陀區進學路222號,07-6176870
高雄市田寮區清潔隊,高雄市田寮區阿蓮區建國19號,07-6312569
高雄市燕巢區清潔隊,高雄市燕巢區湖內巷2-16號,07-6160044
高雄市大社區清潔隊,高雄市大社區大社路350-1號,07-3531756
高雄市旗津區清潔隊,高雄市旗津區旗津三路1110號2樓,07-5710816
高雄市小港區清潔隊,高雄市小港區小港路154號,07-8157664
高雄市前鎮區清潔隊,高雄市前鎮區康定路151號5樓,07-8158984
高雄市鼓山區清潔隊,高雄市鼓山區鼓山二路166號7樓,07-5330951
高雄市苓雅區清潔隊,高雄市苓雅區三多二路102號,07-7132650
高雄市前金區清潔隊,高雄市前金區自強二路169號5樓,07-2416229
高雄市鹽埕區清潔隊,高雄市鹽埕區大仁路6號2樓,07-5330950
高雄市新興區清潔隊,高雄市新興區中正三路2號5樓,07-2387046
高雄市三民西區清潔隊,高雄市三民區察哈爾二街99號,07-3164347
高雄市三民東區清潔隊,高雄市三民區壽昌路二號2樓,07-3920932
高雄市楠梓區清潔隊,高雄市楠梓區楠梓路146號,07-3510147
高雄市左營區清潔隊,高雄市左營區左營大路479號3樓,07-5883485
新北市烏來區清潔隊,新北市烏來區烏來里啦卡路70號,02-26617586
新北市萬里區清潔隊,新北市萬里區瑪鋉路123123號,02-24921774
新北市金山區清潔隊,新北市金山區民生路61號1樓,02-24988648
新北市貢寮區清潔隊,新北市貢寮區貢寮里朝陽街67號2樓,02-24942221
新北市雙溪區清潔隊,新北市雙溪區東榮街25號,02-24931111#19
新北市平溪區清潔隊,新北市平溪區平溪里平溪街46號,02-24951751
新北市八里區清潔隊,新北市八里區埤頭村博物館路10-1號,02-26104569
新北市石門區清潔隊,新北市石門區尖鹿里中山路66號,02-26382522
新北市三芝區清潔隊,新北市三芝區中山路一段32號,02-26368160、02-26368988、02-26369513
新北市坪林區清潔隊,新北市坪林區坪林街101號3樓,02-26656203
新北市石碇區清潔隊,新北市石碇區石崁27號,02-26633876
新北市深坑區清潔隊,新北市深坑區深坑街10號,02-26644090
新北市林口區清潔隊,新北市林口區仁愛路一段378號3樓,02-86012123、02-26016711(假日)
新北市泰山區清潔隊,新北市泰山區同榮里公園路52號3樓,02-22977508
新北市五股區清潔隊,新北市五股區中興路4段50號6樓,02-22910304
新北市瑞芳區清潔隊,新北市瑞芳區明燈路3段2號2樓,02-24975496
新北市汐止區清潔隊,新北市汐止區新台五路一段268號7樓,02-26430403
新北市淡水區清潔隊,新北市淡水區中正路320號,02-26282616
新北市三峽區清潔隊,新北市三峽區隆恩街243號,02-26722143
新北市鶯歌區清潔隊,新北市鶯歌區環和路175之18號,02-26780217
