Name,description,timestamp,begin,end,altitudeMode,tessellate,extrude,visibility,drawOrder,icon,______,______2,______3,______4,ymax,ymin,xmax,xmin,xcenter,ycenter,_________,_________2,______5,______6,______7,______8,____________,____________2,_________3,____________3
,,,,,,-1,-1,-1,,,1,,,,25.056359559586,25.056265851354,121.56902411622,121.5689046254,121.56896437081,25.05631270547,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.055698868992,25.055686340671,121.56904688672,121.56902087585,121.56903388129,25.055692604831,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.056185978993,25.056167246323,121.56933226552,121.56926467559,121.56929847055,25.056176612658,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.056097610912,25.055863017072,121.56909596866,121.56888471571,121.56899034219,25.055980313992,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.055612954361,25.0548514869,121.5692698612,121.56894777262,121.56910881691,25.055232220631,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.054864972553,25.054627281388,121.56929683637,121.56907359846,121.56918521741,25.05474612697,財政部國有財產署,,,,,,第三之一種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.05470900297,25.054658999103,121.56930458247,121.56927475617,121.56928966932,25.054684001036,財政部國有財產署,,,,,,第三之一種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.056253054667,25.055867170059,121.56889977468,121.56882997058,121.56886487263,25.056060112363,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.056433294736,25.056332578627,121.56890539269,121.56879965794,121.56885252532,25.056382936682,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.055867406185,25.055832301434,121.56890235479,121.56889620877,121.56889928178,25.055849853809,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052135692414,25.052022338253,121.56999627434,121.56995319579,121.56997473507,25.052079015334,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052023123574,25.051964098724,121.56999984288,121.56997310012,121.5699864715,25.051993611149,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.051964660042,25.051906074775,121.57000258824,121.56998338781,121.56999298803,25.051935367409,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052135692414,25.051906233864,121.56999367722,121.56991765294,121.56995566508,25.052020963139,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052022224411,25.051963321291,121.56997282925,121.56995815708,121.56996549317,25.051992772851,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052021766409,25.051963102022,121.56996033084,121.56994875228,121.56995454156,25.051992434215,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052022338253,25.051963764562,121.56998338781,121.56997022041,121.56997680411,25.051993051407,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052148213038,25.052101069237,121.56999002938,121.56979769667,121.56989386302,25.052124641137,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052304760488,25.052233831045,121.56991886661,121.56986261235,121.56989073948,25.052269295767,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052302674298,25.052147046089,121.56998875828,121.56991886661,121.56995381244,25.052224860194,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052303555686,25.052272456875,121.56995314533,121.5699187362,121.56993594076,25.05228800628,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,61,,,,25.052810616498,25.052429829066,121.56936336124,121.56933358617,121.5693484737,25.052620222782,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,217,,,,25.05260341291,25.052578868098,121.56968553211,121.56966099484,121.56967326348,25.052591140504,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,217,,,,25.052610318588,25.052579039788,121.56966595506,121.56935829952,121.56951212729,25.052594679188,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,25,,,,25.052602444551,25.052574854434,121.56984675111,121.56967815658,121.56976245385,25.052588649492,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052597318878,25.052537120034,121.56996956667,121.56991474749,121.56994215708,25.052567219456,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,337,,,,25.053203537191,25.053174145705,121.56924463881,121.56920117505,121.56922290693,25.053188841448,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,24.983985401417,24.98368319755,121.57846111543,121.57814529674,121.57830320608,24.983834299484,教育部,,,,,,第二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.053209744938,25.053175262002,121.56921406947,121.56888477992,121.56904942469,25.05319250347,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.053212899583,25.053183392685,121.56895002662,121.5688111534,121.56888059001,25.053198146134,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.054275207837,25.054206107149,121.56856146711,121.56839604694,121.56847875702,25.054240657493,財政部國有財產署,,,,,,第三之一種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.054263962977,25.054220649504,121.56839902119,121.56832143635,121.56836022877,25.05424230624,財政部國有財產署,,,,,,第三之一種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.054258628312,25.054205819445,121.56832441467,121.56824682578,121.56828562022,25.054232223879,財政部國有財產署,,,,,,第三之一種住宅區,,,
,,,,,,-1,-1,-1,,,13,,,,25.054153224082,25.05407337309,121.5678345562,121.56777221613,121.56780338616,25.054113298586,財政部國有財產署,,,,,,第三之一種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052818065201,25.052609362371,121.56906187433,121.5690123647,121.56903711952,25.052713713786,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,25,,,,25.052617126058,25.052602515958,121.56917886086,121.56916700489,121.56917293288,25.052609821008,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,25,,,,25.052600745633,25.052579227497,121.5692912488,121.56924833983,121.56926979432,25.052589986565,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,25,,,,25.052601914995,25.052580266201,121.56924911994,121.56920406214,121.56922659104,25.052591090598,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,25,,,,25.052603058601,25.052581809709,121.56920470341,121.56916554101,121.56918512221,25.052592434155,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052669730044,25.05257500581,121.56833903716,121.56829189859,121.56831546788,25.052622367927,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.05213531365,25.052081252241,121.56871335733,121.56868347202,121.56869841467,25.052108282945,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.052153063553,25.052138880299,121.56830691097,121.56815734786,121.56823212941,25.052145971926,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.054158652054,25.054092295474,121.57026713846,121.57009996176,121.57018355011,25.054125473764,財政部國有財產署,,,,,,第貳種工業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.054115412022,25.053970193191,121.57028686465,121.57010743968,121.57019715217,25.054042802606,財政部國有財產署,,,,,,第貳種工業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.051168879605,25.051157540336,121.57583553105,121.57582543194,121.5758304815,25.051163209971,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.051143433497,25.051129080599,121.57572575899,121.57567703738,121.57570139819,25.051136257048,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.051140507745,25.050801489485,121.57579556933,121.57567790079,121.57573673506,25.050970998615,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050865581938,25.050839547101,121.57448428341,121.57445124622,121.57446776481,25.05085256452,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050859239119,25.050834528097,121.57445513818,121.57441500127,121.57443506972,25.050846883608,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050812909438,25.05077270748,121.57424050762,121.5742138489,121.57422717826,25.050792808459,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050796002834,25.050784830441,121.574142499,121.57408963042,121.57411606471,25.050790416638,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1467,,,,25.050729718474,25.050417244037,121.57364970867,121.57333302252,121.5734913656,25.050573481255,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,24.98368319755,24.98345165072,121.57814674139,121.57793697306,121.57804185723,24.983567424135,教育部,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050363825841,25.050123678003,121.57378705467,121.57372529856,121.57375617662,25.050243751922,臺北市政府工務局新建工程處,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050230969773,25.050140067225,121.57461822419,121.5745677218,121.57459297299,25.050185518499,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050226867656,25.050139831974,121.57457501903,121.57454504845,121.57456003374,25.050183349815,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.0502246167,25.050139831974,121.57455244361,121.57453840642,121.57454542502,25.050182224337,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050224077887,25.050139788312,121.57454580423,121.57453601436,121.57454090929,25.050181933099,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050223683923,25.050139721366,121.57454288252,121.57453282595,121.57453785424,25.050181702645,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050223373682,25.050139580969,121.57453934114,121.57452733438,121.57453333776,25.050181477326,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050222749775,25.050139198646,121.57453394035,121.57451989376,121.57452691705,25.05018097421,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050715971195,25.050689832034,121.57756372116,121.57751942882,121.57754157499,25.050702901614,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050820379079,25.050763880248,121.57754624644,121.57752658927,121.57753641785,25.050792129663,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.053927281209,25.053819968318,121.56554728079,121.5653446047,121.56544594275,25.053873624763,財政部國有財產署,,,,,,第三之一種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.053829269976,25.053722221837,121.56556137636,121.56536201945,121.5654616979,25.053775745906,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.053280523287,25.053151815504,121.56412756889,121.56394672883,121.56403714886,25.053216169395,國防部政治作戰局,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.053240599648,25.052980814995,121.56421601795,121.56394177736,121.56407889766,25.053110707322,國防部政治作戰局,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.053300911153,25.053240599648,121.56417439161,121.56411251368,121.56414345264,25.0532707554,國防部政治作戰局,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.053263502386,25.052978990864,121.56430903647,121.56412756889,121.56421830268,25.053121246625,國防部政治作戰局,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.053387254879,25.053002002781,121.56432254245,121.56413927914,121.5642309108,25.05319462883,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,8942,,,,25.050408964772,25.050289882388,121.57225293423,121.57210268038,121.5721778073,25.05034942358,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050549614368,25.050539916351,121.5721229087,121.5720973025,121.5721101056,25.050544765359,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050420085736,25.050408988887,121.57218868537,121.57217946838,121.57218407688,25.050414537312,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050766955178,25.050703681189,121.5719417059,121.57185474195,121.57189822393,25.050735318183,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,233,,,,25.051004225244,25.050953163755,121.57154365826,121.57147683266,121.57151024546,25.050978694499,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,2,,,,25.050310617049,25.050113180895,121.57152675897,121.57117664427,121.57135170162,25.050211898972,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050006086615,25.049947699868,121.57117157973,121.57098738183,121.57107948078,25.049976893241,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.049651336647,25.049571802287,121.57021142378,121.57006270729,121.57013706553,25.049611569467,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.049393356996,25.049326783489,121.5696213739,121.56956180757,121.56959159074,25.049360070242,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.050037178862,25.049990164738,121.57201033227,121.5719435917,121.57197696199,25.0500136718,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.049587896388,25.04955399021,121.57007385873,121.57002995971,121.57005190922,25.049570943299,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.049420983334,25.049363317758,121.56966953304,121.56960247139,121.56963600221,25.049392150546,財政部國有財產署,,,,,,第三種商業區但是否在交通用地(公共設施用地)(應依建築線或俟地籍測量分割後，再確定),,,
,,,,,,-1,-1,-1,,,1,,,,25.050016261476,25.04998743017,121.57196318807,121.57188158825,121.57192238816,25.050001845823,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.049634745979,25.049494475161,121.57099574866,121.57095249631,121.57097412248,25.04956461057,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.049641424055,25.04948489167,121.57092529135,121.57088805647,121.57090667391,25.049563157863,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.049638995221,25.049489052449,121.57096261758,121.57091376526,121.57093819142,25.049564023835,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.04951549759,25.049467432504,121.57082866995,121.57074693686,121.57078780341,25.049491465047,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.049645095769,25.049606888586,121.5706958489,121.57067950347,121.57068767619,25.049625992177,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.049650609921,25.049581450888,121.57064571208,121.57052381416,121.57058476312,25.049616030405,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.049677248877,25.049606490854,121.57052980367,121.57047513858,121.57050247112,25.049641869865,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.049709790511,25.049453462279,121.57077435266,121.57036315568,121.57056875417,25.049581626395,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.049363317758,25.049337278554,121.569629979,121.56959297581,121.56961147741,25.049350298156,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.049391352311,25.049349692927,121.56968107251,121.5696213739,121.5696512232,25.049370522619,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,29,,,,25.049897480253,25.04987482935,121.5685310912,121.56848592509,121.56850850815,25.049886154801,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,2,,,,25.049831862203,25.049769470908,121.56882029959,121.56866862317,121.56874446138,25.049800666555,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.049404694829,25.04931207768,121.56535262238,121.56479320538,121.56507291388,25.049358386255,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,10,,,,25.05166809083,25.051550494715,121.57942624518,121.57931516085,121.57937070302,25.051609292772,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.049768550656,25.049560938843,121.57916925035,121.57862813199,121.57889869117,25.049664744749,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.049772799491,25.049572683116,121.57936429655,121.57915982189,121.57926205922,25.049672741303,財政部國有財產署,,,,,,第三種商業區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047565434439,25.04733456872,121.55742209956,121.55713762813,121.55727986384,25.047450001579,財政部國有財產署,,,,,,第三種住宅區及第三之一種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047559754998,25.047333224554,121.55737713589,121.55711688226,121.55724700907,25.047446489776,財政部國有財產署,,,,,,第三種住宅區但是否在第三之一種住宅區(應依建築線或俟地籍測量分割後，再確定),,,
,,,,,,-1,-1,-1,,,1,,,,25.047527219354,25.047460164856,121.55714164929,121.55706152501,121.55710158715,25.047493692105,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047469104903,25.047401998966,121.5571829825,121.55708369359,121.55713333804,25.047435551934,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047520067474,25.047454270886,121.55707250686,121.557006746,121.55703962643,25.04748716918,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047461568517,25.047398783993,121.55709217491,121.55701463072,121.55705340282,25.047430176255,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047405671546,25.04732488321,121.55719232069,121.55711221107,121.55715226588,25.047365277378,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047387406867,25.047318583646,121.55712123348,121.55705793881,121.55708958614,25.047352995256,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047380908011,25.0473123376,121.5570663851,121.55700540035,121.55703589272,25.047346622805,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047374994021,25.047306101001,121.55701478287,121.55695206816,121.55698342551,25.047340547511,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047372573924,25.04729855643,121.55696065609,121.55687452782,121.55691759195,25.047335565177,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.04744621636,25.047369242256,121.55694479548,121.55686221874,121.55690350711,25.047407729308,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047451917562,25.047387771777,121.55700144893,121.55693712504,121.55696928698,25.047419844669,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047503160464,25.047438743435,121.55693546545,121.55684601818,121.55689074181,25.047470951949,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047510432994,25.047446091163,121.5569938462,121.55692656256,121.55696020438,25.047478262078,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047513176242,25.047361529491,121.55714728599,121.55689571987,121.55702150293,25.047437352866,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047446239069,25.047300950597,121.55688648483,121.55685431438,121.55687039961,25.047373594833,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047437807277,25.047339612475,121.55642648961,121.55637315451,121.55639982206,25.047388709876,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047352067059,25.047325410797,121.55646201869,121.55638209657,121.55642205763,25.047338738928,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047368285485,25.047309617998,121.55661974686,121.55654287371,121.55658131028,25.047338951742,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.04733970738,25.047289842786,121.55646760819,121.55638434069,121.55642597444,25.047314775083,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047318549371,25.047240862679,121.55662766943,121.55639028552,121.55650897748,25.047279706025,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047299603589,25.047284122906,121.55646837582,121.55638944576,121.55642891079,25.047291863248,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047377792541,25.047155832972,121.55741935603,121.55719232069,121.55730583836,25.047266812756,財政部國有財產署,,,,,,第三種住宅區及第三之一種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047594842166,25.047178624359,121.5576577423,121.55741616695,121.55753695462,25.047386733262,國防部政治作戰局,,,,,,第三之一種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047133733697,25.046714015203,121.5576467122,121.55760254486,121.55762462853,25.04692387445,國防部軍備局,,,,,,第三之一種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,24.983715638944,24.983626660188,121.5781462572,121.57808741899,121.57811683809,24.983671149566,教育部,,,,,,第二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047129656961,25.046690957426,121.55761243137,121.55740826365,121.55751034751,25.046910307193,國防部政治作戰局,,,,,,第三之一種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.047013233703,25.046799319709,121.55665378953,121.55643724384,121.55654551668,25.046906276706,國防部政治作戰局,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.046822577204,25.046586793481,121.5566836856,121.55645986806,121.55657177683,25.046704685343,國防部政治作戰局,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.046910484308,25.046671163678,121.5574106267,121.5572073245,121.5573089756,25.046790823993,國防部政治作戰局,,,,,,第三種住宅區及第三之一種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.046307237639,25.046259034171,121.55681981922,121.55653359961,121.55667670942,25.046283135905,國防部政治作戰局,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.046317378155,25.04629460352,121.55689039793,121.55683346685,121.55686193239,25.046305990837,國防部政治作戰局,,,,,,第三種住宅區,,,
