UID,PRO_ID,COUNTY_ID,TOWN_ID,VILLAGE_ID,V_Name
2656,68,68,6800700,6800700-004,大同里
2427,68,68,6800100,6800100-060,龍安里
2412,68,68,6800100,6800100-045,三民里
2407,68,68,6800100,6800100-040,中興里
2387,68,68,6800100,6800100-020,中和里
2517,68,68,6800200,6800200-074,永福里
2655,68,68,6800700,6800700-003,兔坑里
2376,68,68,6800100,6800100-009,永興里
2404,68,68,6800100,6800100-037,成功里
2822,68,68,6801100,6801100-016,永安里
2380,68,68,6800100,6800100-013,東門里
2497,68,68,6800200,6800200-054,興和里
2810,68,68,6801100,6801100-004,清華里
2386,68,68,6800100,6800100-019,西門里
2820,68,68,6801100,6801100-014,赤欄里
2808,68,68,6801100,6801100-002,新生里
2400,68,68,6800100,6800100-033,福林里
2491,68,68,6800200,6800200-048,三民里
2860,68,68,6801300,6801300-007,奎輝里
2858,68,68,6801300,6801300-005,長興里
2436,68,68,6800100,6800100-069,北埔里
2370,68,68,6800100,6800100-003,武陵里
2844,68,68,6801200,6801200-015,富源里
2809,68,68,6801100,6801100-003,後湖里
2657,68,68,6800700,6800700-005,山福里
2666,68,68,6800700,6800700-014,山德里
2368,68,68,6800100,6800100-001,文化里
2682,68,68,6800700,6800700-030,新興里
2394,68,68,6800100,6800100-027,南華里
2821,68,68,6801100,6801100-015,永興里
2817,68,68,6801100,6801100-011,下埔里
2435,68,68,6800100,6800100-068,寶慶里
2425,68,68,6800100,6800100-058,寶山里
2413,68,68,6800100,6800100-046,大興里
2837,68,68,6801200,6801200-008,新興里
2416,68,68,6800100,6800100-049,中寧里
2840,68,68,6801200,6801200-011,藍埔里
2443,68,68,6800100,6800100-076,三元里
2415,68,68,6800100,6800100-048,信光里
2819,68,68,6801100,6801100-013,石牌里
2396,68,68,6800100,6800100-029,中成里
2470,68,68,6800200,6800200-027,內定里
2434,68,68,6800100,6800100-067,南埔里
2391,68,68,6800100,6800100-024,慈文里
2830,68,68,6801200,6801200-001,觀音里
2832,68,68,6801200,6801200-003,廣興里
2833,68,68,6801200,6801200-004,大潭里
2670,68,68,6800700,6800700-018,舊路里
2653,68,68,6800700,6800700-001,楓樹里
2640,68,68,6800600,6800600-006,五權里
10000,68,68,6800500,6800500-003,新莊里
10018,68,68,6800500,6800500-021,富竹里
2846,68,68,6801200,6801200-017,新坡里
2838,68,68,6801200,6801200-009,坑尾里
2834,68,68,6801200,6801200-005,武威里
2377,68,68,6800100,6800100-010,汴洲里
2747,68,68,6800900,6800900-018,大平里
2537,68,68,6800300,6800300-009,復興里
2734,68,68,6800900,6800900-004,高平里
2748,68,68,6800900,6800900-019,三林里
2741,68,68,6800900,6800900-012,高原里
2540,68,68,6800300,6800300-012,義和里
2737,68,68,6800900,6800900-008,三水里
2585,68,68,6800400,6800400-030,秀才里
2559,68,68,6800400,6800400-004,永寧里
2561,68,68,6800400,6800400-006,東流里
2580,68,68,6800400,6800400-025,上湖里
2593,68,68,6800400,6800400-038,富豐里
2575,68,68,6800400,6800400-020,富岡里
2825,68,68,6801100,6801100-019,蚵間里
2829,68,68,6801100,6801100-023,望間里
2827,68,68,6801100,6801100-021,後庄里
2506,68,68,6800200,6800200-063,至善里
2578,68,68,6800400,6800400-023,瑞原里
2508,68,68,6800200,6800200-065,龍德里
2770,68,68,6801000,6801000-010,北興里
2525,68,68,6800200,6800200-082,龍慈里
2571,68,68,6800400,6800400-016,高山里
2804,68,68,6801000,6801000-044,新英里
2684,68,68,6800800,6800800-002,福興里
2453,68,68,6800200,6800200-010,中堅里
2797,68,68,6801000,6801000-037,新榮里
2710,68,68,6800800,6800800-028,瑞泰里
2803,68,68,6801000,6801000-043,平興里
2801,68,68,6801000,6801000-041,北華里
2515,68,68,6800200,6800200-072,仁福里
2454,68,68,6800200,6800200-011,龍興里
2592,68,68,6800400,6800400-037,高上里
2495,68,68,6800200,6800200-052,振興里
2799,68,68,6801000,6801000-039,金陵里
2794,68,68,6801000,6801000-034,廣仁里
2766,68,68,6801000,6801000-006,宋屋里
2726,68,68,6800800,6800800-044,廣德里
2464,68,68,6800200,6800200-021,東興里
2504,68,68,6800200,6800200-061,普強里
2518,68,68,6800200,6800200-075,仁和里
2800,68,68,6801000,6801000-040,北安里
2767,68,68,6801000,6801000-007,新勢里
2480,68,68,6800200,6800200-037,信義里
2563,68,68,6800400,6800400-008,上田里
2522,68,68,6800200,6800200-079,健行里
2722,68,68,6800800,6800800-040,瑞興里
2473,68,68,6800200,6800200-030,仁祥里
2788,68,68,6801000,6801000-028,義興里
2455,68,68,6800200,6800200-012,仁美里
2777,68,68,6801000,6801000-017,龍恩里
2687,68,68,6800800,6800800-005,瑞德里
2541,68,68,6800300,6800300-013,瑞興里
2771,68,68,6801000,6801000-011,北貴里
2685,68,68,6800800,6800800-003,瑞豐里
2562,68,68,6800400,6800400-007,水美里
2782,68,68,6801000,6801000-022,中正里
2781,68,68,6801000,6801000-021,忠貞里
2549,68,68,6800300,6800300-021,南興里
2796,68,68,6801000,6801000-036,北富里
2780,68,68,6801000,6801000-020,貿易里
2805,68,68,6801000,6801000-045,平安里
2586,68,68,6800400,6800400-031,青山里
2556,68,68,6800400,6800400-001,楊梅里
2570,68,68,6800400,6800400-015,梅溪里
2798,68,68,6801000,6801000-038,華安里
2574,68,68,6800400,6800400-019,光華里
2582,68,68,6800400,6800400-027,楊明里
2784,68,68,6801000,6801000-024,東勢里
2569,68,68,6800400,6800400-014,四維里
2534,68,68,6800300,6800300-006,永福里
2567,68,68,6800400,6800400-012,金龍里
2546,68,68,6800300,6800300-018,仁愛里
2779,68,68,6801000,6801000-019,龍興里
2545,68,68,6800300,6800300-017,仁善里
2778,68,68,6801000,6801000-018,東社里
2773,68,68,6801000,6801000-013,南勢里
2647,68,68,6800600,6800600-014,沙崙里
10013,68,68,6800500,6800500-016,海湖里
10012,68,68,6800500,6800500-015,坑口里
2646,68,68,6800600,6800600-013,海口里
2645,68,68,6800600,6800600-012,竹圍里
2649,68,68,6800600,6800600-016,圳頭里
10009,68,68,6800500,6800500-012,山腳里
2641,68,68,6800600,6800600-007,埔心里
10010,68,68,6800500,6800500-013,外社里
2650,68,68,6800600,6800600-017,內海里
2644,68,68,6800600,6800600-011,菓林里
2648,68,68,6800600,6800600-015,後厝里
10011,68,68,6800500,6800500-014,坑子里
2651,68,68,6800600,6800600-018,北港里
2638,68,68,6800600,6800600-004,和平里
2663,68,68,6800700,6800700-011,南上里
2673,68,68,6800700,6800700-021,南美里
10004,68,68,6800500,6800500-007,南崁里
2852,68,68,6801200,6801200-023,富林里
10008,68,68,6800500,6800500-011,山鼻里
2849,68,68,6801200,6801200-020,保障里
10007,68,68,6800500,6800500-010,內厝里
2643,68,68,6800600,6800600-010,三石里
2636,68,68,6800600,6800600-002,田心里
2652,68,68,6800600,6800600-019,南港里
2851,68,68,6801200,6801200-022,樹林里
10016,68,68,6800500,6800500-019,長興里
2635,68,68,6800600,6800600-001,大園里
2850,68,68,6801200,6801200-021,草漯里
2639,68,68,6800600,6800600-005,橫峰里
2642,68,68,6800600,6800600-008,大海里
2662,68,68,6800700,6800700-010,樂善里
2637,68,68,6800600,6800600-003,溪海里
2664,68,68,6800700,6800700-012,大坑里
2681,68,68,6800700,6800700-029,長庚里
2831,68,68,6801200,6801200-002,白玉里
2679,68,68,6800700,6800700-027,大湖里
2672,68,68,6800700,6800700-020,文化里
2671,68,68,6800700,6800700-019,大崗里
2680,68,68,6800700,6800700-028,大華里
10017,68,68,6800500,6800500-020,錦中里
2848,68,68,6801200,6801200-019,塔腳里
2373,68,68,6800100,6800100-006,會稽里
2428,68,68,6800100,6800100-061,自強里
2442,68,68,6800100,6800100-075,瑞慶里
2676,68,68,6800700,6800700-024,龍華里
2440,68,68,6800100,6800100-073,明德里
2414,68,68,6800100,6800100-047,春日里
2417,68,68,6800100,6800100-050,同安里
2389,68,68,6800100,6800100-022,新埔里
2669,68,68,6800700,6800700-017,龍壽里
2384,68,68,6800100,6800100-017,中埔里
2475,68,68,6800200,6800200-032,青埔里
2441,68,68,6800100,6800100-074,寶安里
2372,68,68,6800100,6800100-005,忠義里
2843,68,68,6801200,6801200-014,崙坪里
2668,68,68,6800700,6800700-016,嶺頂里
2405,68,68,6800100,6800100-038,青溪里
2654,68,68,6800700,6800700-002,龜山里
2430,68,68,6800100,6800100-063,長德里
2816,68,68,6801100,6801100-010,石磊里
2489,68,68,6800200,6800200-046,芝芭里
2383,68,68,6800100,6800100-016,長安里
2379,68,68,6800100,6800100-012,東埔里
2660,68,68,6800700,6800700-008,精忠里
2406,68,68,6800100,6800100-039,朝陽里
2439,68,68,6800100,6800100-072,同德里
2842,68,68,6801200,6801200-013,大堀里
2841,68,68,6801200,6801200-012,大同里
2424,68,68,6800100,6800100-057,大有里
10019,68,68,6800500,6800500-022,上竹里
2448,68,68,6800200,6800200-005,內壢里
2500,68,68,6800200,6800200-057,忠孝里
2721,68,68,6800800,6800800-039,高城里
2502,68,68,6800200,6800200-059,和平里
2501,68,68,6800200,6800200-058,福德里
2498,68,68,6800200,6800200-055,永光里
2461,68,68,6800200,6800200-018,忠義里
2761,68,68,6801000,6801000-001,雙連里
2811,68,68,6801100,6801100-005,頭洲里
2724,68,68,6800800,6800800-042,大宏里
2695,68,68,6800800,6800800-013,白鷺里
2696,68,68,6800800,6800800-014,大湳里
2451,68,68,6800200,6800200-008,自立里
2704,68,68,6800800,6800800-022,大福里
2476,68,68,6800200,6800200-033,復興里
2815,68,68,6801100,6801100-009,東明里
2729,68,68,6800800,6800800-047,永豐里
2826,68,68,6801100,6801100-020,槺榔里
2694,68,68,6800800,6800800-012,高明里
2807,68,68,6801100,6801100-001,新屋里
2469,68,68,6800200,6800200-026,中原里
2713,68,68,6800800,6800800-031,大強里
2813,68,68,6801100,6801100-007,九斗里
2705,68,68,6800800,6800800-023,大勇里
2463,68,68,6800200,6800200-020,興仁里
2499,68,68,6800200,6800200-056,復華里
2824,68,68,6801100,6801100-018,深圳里
2712,68,68,6800800,6800800-030,大正里
2487,68,68,6800200,6800200-044,五權里
2452,68,68,6800200,6800200-009,自強里
2715,68,68,6800800,6800800-033,大明里
2708,68,68,6800800,6800800-026,大仁里
2828,68,68,6801100,6801100-022,大坡里
2520,68,68,6800200,6800200-077,莊敬里
2693,68,68,6800800,6800800-011,茄苳里
2814,68,68,6801100,6801100-008,社子里
2433,68,68,6800100,6800100-066,中泰里
2477,68,68,6800200,6800200-034,文化里
2720,68,68,6800800,6800800-038,茄明里
2371,68,68,6800100,6800100-004,大林里
2399,68,68,6800100,6800100-032,雲林里
2410,68,68,6800100,6800100-043,大豐里
2449,68,68,6800200,6800200-006,成功里
2479,68,68,6800200,6800200-036,忠福里
2422,68,68,6800100,6800100-055,中德里
2690,68,68,6800800,6800800-008,廣隆里
2460,68,68,6800200,6800200-017,普義里
2703,68,68,6800800,6800800-021,大忠里
2718,68,68,6800800,6800800-036,大千里
2478,68,68,6800200,6800200-035,興國里
2484,68,68,6800200,6800200-041,興南里
2717,68,68,6800800,6800800-035,大慶里
2456,68,68,6800200,6800200-013,仁愛里
2458,68,68,6800200,6800200-015,中央里
2700,68,68,6800800,6800800-018,大同里
2507,68,68,6800200,6800200-064,五福里
2467,68,68,6800200,6800200-024,新明里
2689,68,68,6800800,6800800-007,廣興里
2466,68,68,6800200,6800200-023,篤行里
2762,68,68,6801000,6801000-002,高雙里
2509,68,68,6800200,6800200-066,正義里
2488,68,68,6800200,6800200-045,舊明里
2716,68,68,6800800,6800800-034,大竹里
2481,68,68,6800200,6800200-038,石頭里
2764,68,68,6801000,6801000-004,廣興里
2577,68,68,6800400,6800400-022,員本里
2446,68,68,6800200,6800200-003,仁德里
2493,68,68,6800200,6800200-050,中榮里
2572,68,68,6800400,6800400-017,高榮里
2701,68,68,6800800,6800800-019,大成里
2447,68,68,6800200,6800200-004,永興里
2588,68,68,6800400,6800400-033,雙榮里
2512,68,68,6800200,6800200-069,德義里
2459,68,68,6800200,6800200-016,普仁里
2698,68,68,6800800,6800800-016,大興里
2587,68,68,6800400,6800400-032,新榮里
2471,68,68,6800200,6800200-028,中壢里
2483,68,68,6800200,6800200-040,中建里
2697,68,68,6800800,6800800-015,大安里
2723,68,68,6800800,6800800-041,大愛里
2707,68,68,6800800,6800800-025,大華里
2699,68,68,6800800,6800800-017,大和里
2763,68,68,6801000,6801000-003,復旦里
2791,68,68,6801000,6801000-031,廣達里
2802,68,68,6801000,6801000-042,復興里
2496,68,68,6800200,6800200-053,普慶里
2519,68,68,6800200,6800200-076,華愛里
2513,68,68,6800200,6800200-070,仁義里
2516,68,68,6800200,6800200-073,幸福里
2503,68,68,6800200,6800200-060,普忠里
2719,68,68,6800800,6800800-037,大榮里
2709,68,68,6800800,6800800-027,大智里
2521,68,68,6800200,6800200-078,自治里
2462,68,68,6800200,6800200-019,中正里
2714,68,68,6800800,6800800-032,大發里
2523,68,68,6800200,6800200-080,興平里
2528,68,68,6800200,6800200-085,金華里
2702,68,68,6800800,6800800-020,大義里
2457,68,68,6800200,6800200-014,新街里
2450,68,68,6800200,6800200-007,光明里
2812,68,68,6801100,6801100-006,埔頂里
2526,68,68,6800200,6800200-083,自信里
2511,68,68,6800200,6800200-068,中山里
2725,68,68,6800800,6800800-043,大漢里
2524,68,68,6800200,6800200-081,中興里
2728,68,68,6800800,6800800-046,陸光里
2485,68,68,6800200,6800200-042,後寮里
2711,68,68,6800800,6800800-029,大昌里
2765,68,68,6801000,6801000-005,義民里
2514,68,68,6800200,6800200-071,華勛里
2505,68,68,6800200,6800200-062,明德里
2730,68,68,6800800,6800800-048,大順里
2769,68,68,6801000,6801000-009,北勢里
2691,68,68,6800800,6800800-009,竹園里
2576,68,68,6800400,6800400-021,豐野里
2768,68,68,6801000,6801000-008,新富里
2468,68,68,6800200,6800200-025,新興里
2527,68,68,6800200,6800200-084,林森里
2706,68,68,6800800,6800800-024,大信里
2543,68,68,6800300,6800300-015,仁義里
2544,68,68,6800300,6800300-016,僑愛里
2783,68,68,6801000,6801000-023,建安里
2573,68,68,6800400,6800400-018,仁美里
2787,68,68,6801000,6801000-027,鎮興里
2579,68,68,6800400,6800400-024,三湖里
2785,68,68,6801000,6801000-025,東安里
2590,68,68,6800400,6800400-035,永平里
2566,68,68,6800400,6800400-011,埔心里
2793,68,68,6801000,6801000-033,金星里
2565,68,68,6800400,6800400-010,大同里
2786,68,68,6801000,6801000-026,新安里
2542,68,68,6800300,6800300-014,中新里
2445,68,68,6800200,6800200-002,龍昌里
2795,68,68,6801000,6801000-035,新貴里
2686,68,68,6800800,6800800-004,瑞發里
2692,68,68,6800800,6800800-010,霄裡里
2510,68,68,6800200,6800200-067,龍安里
2482,68,68,6800200,6800200-039,龍東里
2472,68,68,6800200,6800200-029,龍岡里
2727,68,68,6800800,6800800-045,龍友里
2688,68,68,6800800,6800800-006,瑞祥里
2683,68,68,6800800,6800800-001,興仁里
2772,68,68,6801000,6801000-012,平鎮里
2444,68,68,6800200,6800200-001,龍平里
2591,68,68,6800400,6800400-036,瑞溪里
2533,68,68,6800300,6800300-005,月眉里
2564,68,68,6800400,6800400-009,梅新里
2554,68,68,6800300,6800300-026,仁文里
2558,68,68,6800400,6800400-003,紅梅里
2531,68,68,6800300,6800300-003,一心里
2532,68,68,6800300,6800300-004,一德里
2752,68,68,6800900,6800900-023,龍祥里
2743,68,68,6800900,6800900-014,中興里
2751,68,68,6800900,6800900-022,百年里
2732,68,68,6800900,6800900-002,中山里
2547,68,68,6800300,6800300-019,仁武里
2583,68,68,6800400,6800400-028,金溪里
2589,68,68,6800400,6800400-034,瑞坪里
2595,68,68,6800400,6800400-040,三民里
2792,68,68,6801000,6801000-032,福林里
2774,68,68,6801000,6801000-014,莊敬里
2789,68,68,6801000,6801000-029,湧豐里
2594,68,68,6800400,6800400-039,裕新里
2584,68,68,6800400,6800400-029,裕成里
2555,68,68,6800300,6800300-027,仁和里
2776,68,68,6801000,6801000-016,湧光里
2790,68,68,6801000,6801000-030,湧安里
2775,68,68,6801000,6801000-015,山峰里
2731,68,68,6800900,6800900-001,黃唐里
2736,68,68,6800900,6800900-007,八德里
2750,68,68,6800900,6800900-021,烏樹林里
2733,68,68,6800900,6800900-003,烏林里
2548,68,68,6800300,6800300-020,員林里
2551,68,68,6800300,6800300-023,光明里
2535,68,68,6800300,6800300-007,美華里
2753,68,68,6800900,6800900-024,聖德里
2553,68,68,6800300,6800300-025,田心里
2530,68,68,6800300,6800300-002,福仁里
2742,68,68,6800900,6800900-013,九龍里
2550,68,68,6800300,6800300-022,瑞源里
2529,68,68,6800300,6800300-001,興和里
2758,68,68,6800900,6800900-029,北興里
2552,68,68,6800300,6800300-024,三元里
2568,68,68,6800400,6800400-013,瑞塘里
2806,68,68,6801000,6801000-046,平南里
2560,68,68,6800400,6800400-005,大平里
2596,68,68,6800400,6800400-041,頭湖里
2581,68,68,6800400,6800400-026,中山里
2557,68,68,6800400,6800400-002,楊江里
2854,68,68,6801300,6801300-001,三民里
2857,68,68,6801300,6801300-004,霞雲里
2855,68,68,6801300,6801300-002,澤仁里
2862,68,68,6801300,6801300-009,羅浮里
2856,68,68,6801300,6801300-003,義盛里
2756,68,68,6800900,6800900-027,武漢里
2757,68,68,6800900,6800900-028,東興里
2539,68,68,6800300,6800300-011,康安里
2745,68,68,6800900,6800900-016,三和里
2735,68,68,6800900,6800900-006,凌雲里
2749,68,68,6800900,6800900-020,永興里
2740,68,68,6800900,6800900-011,龍潭里
2538,68,68,6800300,6800300-010,新峰里
2738,68,68,6800900,6800900-009,上林里
2754,68,68,6800900,6800900-025,龍星里
2744,68,68,6800900,6800900-015,佳安里
2739,68,68,6800900,6800900-010,中正里
2536,68,68,6800300,6800300-008,福安里
2755,68,68,6800900,6800900-026,上華里
2746,68,68,6800900,6800900-017,三坑里
2760,68,68,6800900,6800900-031,富林里
2759,68,68,6800900,6800900-030,建林里
2661,68,68,6800700,6800700-009,公西里
1,68,68,6800500,6800500-023,宏竹里
5,68,68,6800500,6800500-002,中福里
2,68,68,6800500,6800500-001,新興里
15,68,68,6800500,6800500-028,福昌里
12,68,68,6800500,6800500-017,南榮里
20,68,68,6800500,6800500-038,營福里
22,68,68,6800500,6800500-032,吉祥里
4,68,68,6800500,6800500-036,中興里
6,68,68,6800500,6800500-004,大竹里
3,68,68,6800500,6800500-037,上興里
7,68,68,6800500,6800500-006,蘆竹里
18,68,68,6800500,6800500-029,福興里
16,68,68,6800500,6800500-027,順興里
14,68,68,6800500,6800500-018,南興里
17,68,68,6800500,6800500-030,蘆興里
13,68,68,6800500,6800500-035,興榮里
8,68,68,6800500,6800500-008,錦興里
10,68,68,6800500,6800500-009,五福里
9,68,68,6800500,6800500-034,福祿里
19,68,68,6800500,6800500-024,瓦窯里
21,68,68,6800500,6800500-025,營盤里
24,68,68,6800500,6800500-031,長壽里
23,68,68,6800500,6800500-026,羊稠里
11,68,68,6800500,6800500-033,中山里
29,64,64,6401200,6401200-022,海光里
31,64,64,6401200,6401200-062,誠智里
30,64,64,6401200,6401200-045,生明里
6037,10,10018,1001801,1001801-054,關新里
4445,10,10009,1000913,1000913-013,中興村
6082,10,10018,1001802,1001802-045,中雅里
25,64,64,6400300,6400300-013,永清里
26,64,64,6400300,6400300-015,莒光里
9959,64,64,6403400,6403400-008,大愛里
28,64,64,6403400,6403400-006,月眉里
27,64,64,6403400,6403400-005,上平里
2162,10,10002,1000201,1000201-045,大新里
2159,10,10002,1000201,1000201-042,新東里
2161,10,10002,1000201,1000201-044,泰山里
2160,10,10002,1000201,1000201-043,七結里
2164,10,10002,1000201,1000201-047,擺厘里
2163,10,10002,1000201,1000201-046,中興里
2158,10,10002,1000201,1000201-041,成功里
1946,9,9007,900701,0900701-001,介壽村
1947,9,9007,900701,0900701-002,復興村
1948,9,9007,900701,0900701-003,福沃村
1949,9,9007,900701,0900701-004,清水村
1950,9,9007,900701,0900701-005,仁愛村
1951,9,9007,900701,0900701-006,津沙村
1952,9,9007,900701,0900701-007,馬祖村
1953,9,9007,900701,0900701-008,珠螺村
1954,9,9007,900701,0900701-009,四維村
2001,9,9007,900702,0900702-001,塘岐村
2002,9,9007,900702,0900702-002,后沃村
2003,9,9007,900702,0900702-003,橋仔村
3119,10,10005,1000503,1000503-012,五南里
3120,10,10005,1000503,1000503-013,五北里
3121,10,10005,1000503,1000503-014,內湖里
3122,10,10005,1000503,1000503-015,楓樹里
3123,10,10005,1000503,1000503-016,烏眉里
3124,10,10005,1000503,1000503-017,福龍里
3125,10,10005,1000503,1000503-018,福源里
3126,10,10005,1000503,1000503-019,通灣里
3127,10,10005,1000503,1000503-020,新埔里
3128,10,10005,1000503,1000503-021,內島里
3129,10,10005,1000503,1000503-022,白東里
3130,10,10005,1000503,1000503-023,白西里
3131,10,10005,1000503,1000503-024,平安里
3132,10,10005,1000504,1000504-001,竹南里
3133,10,10005,1000504,1000504-002,照南里
3134,10,10005,1000504,1000504-003,正南里
3135,10,10005,1000504,1000504-004,新南里
3136,10,10005,1000504,1000504-005,大厝里
3137,10,10005,1000504,1000504-006,營盤里
3138,10,10005,1000504,1000504-007,聖福里
3139,10,10005,1000504,1000504-008,竹興里
3140,10,10005,1000504,1000504-009,龍鳳里
3141,10,10005,1000504,1000504-010,山佳里
3142,10,10005,1000504,1000504-011,中港里
3143,10,10005,1000504,1000504-012,中華里
3144,10,10005,1000504,1000504-013,中英里
3145,10,10005,1000504,1000504-014,中美里
3471,10,10007,1000704,1000704-008,德興村
3472,10,10007,1000705,1000705-001,曾家村
3473,10,10007,1000705,1000705-002,蚵寮村
3474,10,10007,1000705,1000705-003,埤墘村
3475,10,10007,1000705,1000705-004,溪底村
3476,10,10007,1000705,1000705-005,泉州村
3477,10,10007,1000705,1000705-006,泉厝村
3478,10,10007,1000705,1000705-007,海尾村
3479,10,10007,1000705,1000705-008,全興村
3480,10,10007,1000705,1000705-009,定興村
3481,10,10007,1000705,1000705-010,新港村
3482,10,10007,1000705,1000705-011,什股村
3483,10,10007,1000705,1000705-012,大同村
3484,10,10007,1000705,1000705-013,七嘉村
3485,10,10007,1000705,1000705-014,汴頭村
3486,10,10007,1000706,1000706-001,番社村
3487,10,10007,1000706,1000706-002,社尾村
3488,10,10007,1000706,1000706-003,大崙村
3489,10,10007,1000706,1000706-004,外埔村
3490,10,10007,1000706,1000706-005,外中村
3491,10,10007,1000706,1000706-006,元中村
3492,10,10007,1000706,1000706-007,三汴村
3493,10,10007,1000706,1000706-008,萬豐村
3494,10,10007,1000706,1000706-009,番婆村
3495,10,10007,1000706,1000706-010,橋頭村
3496,10,10007,1000706,1000706-011,秀厝村
3497,10,10007,1000706,1000706-012,鎮平村
5007,10,10013,1001302,1001302-003,新榮里
5008,10,10013,1001302,1001302-004,新生里
5009,10,10013,1001302,1001302-005,光華里
5010,10,10013,1001302,1001302-006,彭城里
5011,10,10013,1001302,1001302-007,三星里
5012,10,10013,1001302,1001302-008,三共里
5013,10,10013,1001302,1001302-009,三和里
5014,10,10013,1001302,1001302-010,五魁里
5015,10,10013,1001302,1001302-011,蓬萊里
5016,10,10013,1001302,1001302-012,八爺里
5017,10,10013,1001302,1001302-013,永春里
5018,10,10013,1001302,1001302-014,富春里
5019,10,10013,1001302,1001302-015,光春里
5020,10,10013,1001302,1001302-016,興美里
5021,10,10013,1001302,1001302-017,檨子里
5022,10,10013,1001302,1001302-018,九塊里
5023,10,10013,1001302,1001302-019,泗林里
5024,10,10013,1001302,1001302-020,四春里
5025,10,10013,1001302,1001302-021,崙東里
5026,10,10013,1001303,1001303-001,新勝里
5027,10,10013,1001303,1001303-002,頂新里
5028,10,10013,1001303,1001303-003,頂中里
5029,10,10013,1001303,1001303-004,東和里
5030,10,10013,1001303,1001303-005,興台里
