鄉鎮別,車商,站號,負責人,郵遞區號,定檢站,"地        址",電話
湖口鄉,比雅久,J59,古新妹,30342,傑仕行,新竹縣湖口鄉中勢村忠孝路37-2號,5995660
湖口鄉,光陽,J61,徐業鈞,30373,勝群機車行,新竹縣湖口鄉勝利村11鄰安宅8街109-1號,5973555
湖口鄉,三陽,J65,范秉沐,30350,新高平機車行,新竹縣湖口鄉鳳凰村4鄰新興路618號,5596231
新埔鎮,山葉,J09,胡弘材,30541,新慶車業,新竹縣新埔鎮田新里文德路3段168號,5883228
新埔鎮,光陽,J27,徐紹達,30545,正富輪業有限公司,新竹縣新埔鎮中正路267號,5882059
新埔鎮,三陽,J40,李坤霖,30545,振宏行,新竹縣新埔鎮中正路638號,5882671
新埔鎮,山葉,J41,胡智明,30545,盛進車業行,新竹縣新埔鎮四座里和平街11號,5885228
新埔鎮,山葉,J42,林國亮,30545,進順機車行,新竹縣新埔鎮新民里中正路509號,5885673
新埔鎮,台鈴,J55,呂明光,30541,盛光機車行,新竹縣新埔鎭田新里田新路335號,5881628
關西鎮,三陽,J10,彭光龍,30641,豐龍車業有限公司,新竹縣關西鎮東興里中豐路一段367號,5873605
關西鎮,光陽,J30,李鍾淑娥,30643,朝鐘機車行,新竹縣關西鎮中山路1號,5872069
關西鎮,山葉,J45,陳永有,30645,茂輪機車行,新竹縣關西鎮石光里6鄰243巷5號,5869139
竹東鎮,三陽,J03,馮梅妹,31047,盛茂實業(股)公司,新竹縣竹東鎮長春路2段109號,5969911
竹東鎮,光陽,J04,彭鵬江,31047,智翔車業有限公司,新竹縣竹東鎮東寧路三段147號,5962943
竹東鎮,三陽,J17,宋侑霖,31047,勝東機車行,新竹縣竹東鎮東華里東林路29號,5957358
竹東鎮,光陽,J18,彭立傑,31046,昇欣機車行,新竹縣竹東鎮中豐路一段133號,5961278
竹東鎮,光陽,J20,江坤鎔,31048,明德機車行,新竹縣竹東鎮長春路三段54號,5958406
竹東鎮,山葉,J21,謝禮正,31048,銘鴻車業行,新竹縣竹東鎮長春路三段60號,5963308
竹東鎮,三陽,J22,王兆禎,31046,益誠機車行,新竹縣竹東鎮東寧路二段198號,5962574
竹東鎮,三陽,J36,賴志忠,31042,金原機車行,新竹縣竹東鎮大明路163號,5964166
竹東鎮,光陽,J37,傅進祿,31054,萬通機車行,新竹縣竹東鎮二重里中興路三段406號,5827373
竹東鎮,山葉,J50,湯春栗,31063,大昇機車行,新竹縣竹東鎮上館里39鄰南寧路4號,5960927
竹東鎮,三陽,J53,鐘慶統,31046,通順機車行,新竹縣竹東鎮東寧路2段231號,5962950
竹東鎮,三陽,J64,鍾邱州,31045,昌盛機車行,新竹縣竹東鎮中正路61號,5952010
北埔鄉,三陽,J31,何孟宗,31442,全營機車行,新竹縣北埔鄉水磜村8鄰1號,5803732
北埔鄉,光陽,J62,陳水生,31444,新興機車行,新竹縣北埔鄉埔尾村7鄰埔心街89號,5802717
寶山鄉,光陽,J46,葉德福,30841,源德機車行,新竹縣寶山鄉雙溪村雙圓路2段316號,5202509
橫山鄉,光陽,J47,彭肇舜,31241,新華機車行,新竹縣橫山鄉橫山村中豐路一段75號,5934930
橫山鄉,山葉,J60,謝淑雯,31243,捷翔機車行,新竹縣横山鄉內灣村5鄰中山街2段51-5號,5849181
