鄉鎮市別,"寺 廟 名 稱",奉祀主神,教別,建別,組織型態,"寺  廟  住  址",負責人姓名,92登記證字號,"電    話","備  註_文完",登記
新埔鎮,"三   聖  宮",關聖帝君,道,募,管理人制,新埔鎮五埔里17鄰三聖路448號,彭瑞德,竹縣寺登字第033號,03-5882153,,正式
新埔鎮,"三  元  宮",三官大帝,道,募,管理委員會制,新埔鎮內立里８鄰關埔路內立段２０３巷３９號,黃登燿,竹縣寺登字第034號,03-5891210,,正式
新埔鎮,"福  德  祠",福德正神,道,募,管理人制,新埔鎮新埔里和平街第一市場,林礽勝,35,03-5882220,"82年
46",正式
新埔鎮,"廣  和  宮","〈三山國王〉      廣澤尊王",道,募,管理委員會制,新埔鎮新民里１鄰中正路608號,潘鵬仁,36,03-5885758,"82年
47",正式
新埔鎮,"集  義 亭      ",義勇爺,道,募,管理人制,新埔鎮新埔里1鄰上樟路一段12巷1號,鍾振榮,竹縣寺登字第037號,03-5883652,,正式
新埔鎮,"寶  善  寺",釋迦牟尼佛,佛,募,管理人制,新埔鎮旱坑里3鄰上樟樹林26號," 詹淑貞",竹縣寺登字第038號,03-5881111,,正式
新埔鎮,惠　光　院,釋迦佛,佛,私,管理人制,新埔鎮北平里8鄰大平窩63號,林中山,竹縣寺登字第039號,03-5883760,,正式
新埔鎮,新埔鎮福慧禪寺,釋迦牟尼佛,佛,募,執事會制,新埔鎮清水里18鄰汶水坑103之2號,任珩銘,竹縣寺登字第117號,03-5899663,,正式
新埔鎮,文昌祠,文昌帝君,道,募,管理委員會制,新埔鎮新民里15鄰成功街202巷7號,連謝增,竹縣寺登字第040號,03-5886578,,正式
新埔鎮,寶石慈玄慈惠堂,無極瑤池金母,道,募,執事會制,新埔鎮寶石里3鄰文德路1段389號,林芳玉,竹縣寺登字第119號,03-5892226,,正式
竹北市,"財團法人台灣省新竹縣犁頭山 蓮 華 寺",觀世音菩薩,佛,募,財團法人制,竹北市十興里犁頭山下18鄰39號,林黃成聲,竹縣寺登字第041號,03-5501342,,正式
竹北市,"菩 提 蘭 若",釋迦牟尼佛,佛,募,執事會制,竹北市十興里犁頭山下18鄰40號,楊育花,竹縣寺登字第042號,03-5502092,,正式
,,,,,原管理人制,,,,,,正式
竹北市,"楊  柳  堂",觀音菩薩,佛,募,管理人制,竹北市尚義里尚義街65巷60號,魏正龍,竹縣寺登字第043號,03-5562464,,正式
竹北市,"蓮  花  寺",觀音菩薩,佛,募,管理委員會,竹北市尚義里蓮花路925號,童進財,竹縣寺登字第044號,03-5561805,,正式
竹北市,竹北菩提講堂,釋迦牟尼佛,佛,募,管理人制,竹北市福德里12鄰信義街9號," 石月英",竹縣寺登字第045號,03-5552065,,正式
竹北市,"保  安  宮",廣澤尊王,道,募,管理委員會,竹北市中正西路266號,陳見賢,竹縣寺登字第047號,"03-5555377
03-5558369",,正式
竹北市,竹北天后宮,天上聖母,道,募,管理委員會,竹北市竹仁里豆子埔中正東路328巷29號,林啟賢,竹縣寺登字第048號,03-5553063,,正式
竹北市,"德  馨  宮",福德正神,道,募,管理委員會,竹北市竹義里福德街19號,何林秋香,竹縣寺登字第049號,03-5517738,,正式
竹北市,"玄  天  宮",玄天上帝,道,募,管理委員會,竹北市大義里鳳岡路二段150巷186號,曾木榮,46,"03-5593231
03-5221174","82年
70",正式
竹北市,"五  賢  宮",朱吳清三府王爺,道,募,管理人制,竹北市鳳岡路五段57巷72號,曾華鐘,51,03-5561035,"82年
71",正式
竹北市,"新竹縣竹北市
伍 福 宮",福德正神,道,募,管理委員會制,竹北市勝利二路169號,彭吉台,竹縣寺登字第053號,03-5503600,,正式
竹北市,"旨  聖  宮",譜庵祖師,道,募,管理委員會制,竹北市溪州里7鄰新寮街22號,陳竹金,竹縣寺登字第052號,03-5223780,,正式
竹北市,竹北市廣聖宮,天上聖母,道,募,管理委員會制,竹北市十興里勝利2路85號,"徐銥詅
古煥麟連",竹縣寺登字第116號,"03-5501139
932370606",,正式
竹北市,北和宮,地藏王,道,募,管理人制,竹北市竹北里11鄰中山路308號,彭吉台,竹縣寺登字第050號,,,正式
竹北市,竹北市文化福德宮,福德正神,道,募,管理委員會制,竹北市十興里40鄰文福街11號,李德土川,竹縣寺登字第122號,928635505,,正式
竹北市,保星慈明宮,林府千歲,道,募,執事會制,竹北市西濱路1段193巷50號,蔡秀梅,竹縣寺登字第123號,5564889,,正式
湖口鄉,"鳳  山  寺",釋迦牟尼佛,佛,募,執事會制,湖口鄉波羅村7鄰新興路838巷101號,簡清華,竹縣寺登字第054號,03-5981369,,正式
湖口鄉,"財團法人台灣省新竹縣溪南湖口顯 聖 宮",天上聖母,道,募,財團法人制,湖口鄉愛勢村7鄰民生街120號,黃廷杉,竹縣寺登字第055號,03-5992634,,正式
湖口鄉,"新竹縣湖口鄉 波羅汶三元宮",三官大帝,道,募,管理委員會制,湖口鄉波羅村三元路2段82號,陳壂全,竹縣寺登字第056號,03-5999306,,正式
湖口鄉,湖口三元宮,三官大帝,道,募,管理委員會制,湖口鄉湖鏡村湖口老街278號,羅美搖,竹縣寺登字第057號,03-5692667,,正式
湖口鄉,"德  厚  宮","〈天上聖母〉  福德正神",道,募,管理人制,湖口鄉愛勢村中山路二段195號,范左台,58,"03-5997805
5990702","82年
85",正式
湖口鄉,"福  德  祠",福德正神,道,募,管理人制,湖口鄉仁勢村9鄰民權街50之1號,陳能政,竹縣寺登字第059號,"03-5994615
95584107",,正式
湖口鄉,湖口中興德厚宮,福德正神,道,募,委員會制,湖口鄉中興村永順街28-1號,黃乾海,竹縣寺登字第118號,35985203,,正式
新豐鄉,"鳳  蓮  宮",觀世音,佛,募,管理人制,新豐鄉員山村20鄰建興路一段51巷58號,何啟霖,竹縣寺登字第060號,03-5595689,,正式
新豐鄉,溪南福龍宮,五穀神農大帝,道,募,管理委員會制,新豐鄉福興村六鄰岡山子100號,甘士政,竹縣寺登字第061號,03-5994647,,正式
新豐鄉,"福  德  祠",土地公,道,募,管理委員會制,新豐鄉福興村7鄰43號,"廖進福
范賢妹連",62,03-5993949,"82年
93",正式
新豐鄉,溪南中崙三元宮,三官大帝,道,募,管理委員會制,新豐鄉中崙村2鄰中崙38號,"溫張
石金",竹縣寺登字第063號,03-5993317,,正式
新豐鄉,"池  和  宮",池府王爺,道,募,管理委員會制,"新豐鄉新豐村15鄰池府路156號  第6屆",陳水泉,64,03-5680024,"82年
95",正式
新豐鄉,"財團法人台灣省新竹縣新豐鄉 永 寧 宮",玉皇大帝,道,募,財團法人制,新豐鄉永寧街22號,徐統良,竹縣寺登字第065號,"03-5595680
第6屆",,正式
新豐鄉,"關  聖  宮",關聖帝,道,募,管理人制,新豐鄉員山村建興路一段202號之4,謝英旭,竹縣寺登字第066號,"03-5594613
5593689",,正式
新豐鄉,財團法人天德堂,無形古佛,天德,募,財團法人制,"新豐鄉上坑村坑子口段1 號",范增榮,竹縣寺登字第067號,03-5592862,,正式
橫山鄉,"國  王  宮",三山國王,道,募,管理人制,橫山鄉田寮村14號,廖金土,68,03-5969036,"82年
101",正式
橫山鄉,"三  元  宮",三官大帝,道,募,管理委員會制,橫山鄉沙坑村中豐路三段243號,張良燕,竹縣寺登字第69號,"03-5811410
5811171",,正式
橫山鄉,"廣  濟  宮",三官大帝,道,募,管理委員會制,橫山鄉內灣村六鄰大同路1號,張火勇,70,"03-5849301
5841362","82年
103",正式
橫山鄉,"財團法人台灣省新竹縣橫山鄉 九讚頭國王宮",三山國王,道,募,財團法人制,橫山鄉新興村新興街62巷6號,鍾和標,竹縣寺登字第71號,03-5934637,,正式
橫山鄉,"永  昌  宮",關聖帝君,道,募,管理委員會制,橫山鄉大肚村永昌街80號,羅建昇,72,03-5932575,"82年
105",正式
橫山鄉,"龍  天  宮",關聖帝君,道,募,管理人制,橫山鄉力行村4鄰十分寮74號,羅俊穎,竹縣寺登字第073號,"03-5931770
5934903",,正式
橫山鄉,"國  王  宮",三山國王,道,募,管理委員會制,橫山鄉橫山村3鄰橫山96號,陳堃檍,竹縣寺登字第074號,03-5933535,,正式
橫山鄉,"增  昌  宮",玉皇大帝,道,募,管理委員會制,橫山鄉豐田村3鄰25號,葉金傳,75,03-5931916,"82年
108",正式
橫山鄉,"樂  善  堂",觀世音菩薩,佛,募,管理委員會制,橫山鄉豐鄉村3鄰大山背31號,徐華謙,竹縣寺登字第76號,03-5933327,,正式
橫山鄉,石巖洞保安堂,"三 寶 佛",佛,募,管理人制,橫山鄉新興村3鄰九讚頭58號,"溫阿昂資
張貴柳代",89,03-4757783,"82年
110",正式
橫山鄉,浩然道院,明明上帝,一貫道,募,管理人制,橫山鄉橫山村橫山街2段69巷2號,徐炎堃,竹縣寺登字第77號,03-5933692,,正式
橫山鄉,聖雲寺,南無本師釋迦牟尼佛,佛,募,管理人制,橫山鄉橫山村17鄰蔗蔀185號,釋天嶽,竹縣寺登字第125號,"03-5933301
03-5933302",,正式
芎林鄉,"救  民  宮    ",觀音佛祖,佛,私,管理人制,芎林鄉石潭村九鄰39之1號,溫武義,78,03-5923894,"82年
111",正式
芎林鄉,"廣  福  宮",三山國王,道,募,管理委員會制,芎林鄉芎林村1鄰文昌街廣福巷45號,劉仁添,竹縣寺登字第079號,03-5923865,,正式
芎林鄉,"聖  帝  廟      ",關聖帝君,道,募,管理委員會制,芎林鄉新鳳村10鄰燥坑19號,劉阿鍊,竹縣寺登字第080號,03-5921729,,正式
芎林鄉,"三  武  宮","郭 王 爺",道,募,管理人制,芎林鄉文林村10鄰10號,鄭桂英,81,"03-5924166
5928299","82年
114",正式
芎林鄉,"三  元  宮",三官大帝,道,募,管理人制,芎林鄉華龍村3鄰209號,田興業村長代管,82,912006896,"82年
115",正式
芎林鄉,"五  和  宮",天上聖母,道,募,管理委員會制,芎林鄉五龍村七鄰富林路一段138巷23弄19號,湯康弘,83,03-5931730,"82年
116",正式
芎林鄉,"惠  和  宮",三山護國國王,道,募,管理委員會制,芎林鄉秀湖村10鄰95號,何木森,84,03-5931491,"82年
117",正式
芎林鄉,"福  昌  宮",三山國王,道,募,管理委員會制,芎林鄉石潭村8鄰128號,吳村長錦秀代管,85,03-5921657,"82年
118",正式
芎林鄉,"下山月桃窩
萬 善 祠","有 應 公",道,募,管理人制,芎林鄉下山村7鄰下山79號,謝木水,86,03-5921955,"82年
119",正式
芎林鄉,"福  德  伯",福德正神,道,募,管理委員會制,芎林鄉上山村11鄰110號,何信嬌,竹縣寺登字第087號,5921456,,正式
芎林鄉,"萬  善  祠","有 應 公",道,募,管理人制,芎林鄉石潭村11鄰石壁潭23號,劉家宏,88,03-5932101,"82年
121",正式
寶山鄉,"   種  福  堂",觀世音菩薩,佛,募,管理委員會制,寶山鄉山湖村5鄰山湖路8號,朱漢光,竹縣寺登字第090號,03-5761172,,正式
寶山鄉," 天上聖母廟"," 天上聖母",道,募,管理人制,寶山鄉寶山村1段4鄰280號,田煥禎,91,03-5761443,"82年
132",正式
寶山鄉,"雙  豐  宮",五谷先帝,道,募,管理人制,寶山鄉雙溪村20鄰雙豐路2號,呂學磻,竹縣寺登字第092號,03-5201673,,正式
寶山鄉,"新  豐  宮",三山國王,道,募,管理人制,寶山鄉新城村5鄰新湖路5段326號,蔡金田,竹縣寺登字第093號,03-5762056,,正式
寶山鄉,"保  生  宮",保生大帝,道,募,管理委員會制,寶山鄉大崎村9鄰大雅一街88號,陳昌鈐,竹縣寺登字第094號,03-5777600,,正式
北埔鄉,"慈  天  宮",觀音佛祖,佛,募,管理人制,北埔鄉北埔村北埔街1號,姜維經,竹縣寺登字第095號,03-5801575,,正式
北埔鄉,"金  剛  寺",釋迦牟尼佛,佛,募,執事會制,北埔鄉南埔村4鄰南埔37號,廖秀娘,竹縣寺登字第096號,03-5803319,,正式
北埔鄉,財團法人新竹縣五峰景德會,釋迦牟尼佛,佛,募,財團法人制,北埔鄉外坪村8鄰六股11之2號,巫明火,竹縣寺登字第097號,03-5802053,,正式
北埔鄉,"淨  蓮  寺",釋迦牟尼佛,佛,私,管理人制,北埔鄉水際村2鄰19號,張繼文,竹縣寺登字第98號,03-5804100,,正式
北埔鄉,"三  元  宮",三官大帝,道,募,管理人制,北埔鄉南坑村2鄰九份子29號,羅玉湘,竹縣寺登字第099號,03-5801014,,正式
北埔鄉,"金  玉  堂     ",玉皇大帝,道,募,管理人制,北埔鄉8鄰公園街15巷36之11號,黃玉琴,竹縣寺登字第100號,03-5801245,,正式
北埔鄉,"財團法人台灣省新竹縣北埔鄉 南天山濟化宮",三聖恩主,道,募,財團法人制,北埔鄉南坑村3鄰小南坑1號,謝鏡清,竹縣寺登字第101號,"03-5801256
5801218",,正式
北埔鄉,"南  昌  宮","王    爺",道,募,管理人制,北埔鄉南埔村2鄰南埔17號,蕭宗芳,竹縣寺登字第102號,03-5802076,,正式
北埔鄉,五指山灶君堂,"灶 君 爺",道,募,管理人制,北埔鄉外坪村8鄰六股11之12號,黃富喜,103,03-5802049,"82年
149",正式
北埔鄉,"五指山開基祖 盤 古 廟","盤  古  爺",道,募,管理人制,北埔鄉外坪村8鄰六股12號,黃富喜,104,03-5803127,"82年
150",正式
,,,,,,,,,,,正式
北埔鄉,財團法人道教王禪老祖鬼谷先師廟,王禪老祖鬼谷先師,道,募,財團法人制,北埔鄉埔尾村王禪老祖路1號,劉逢清,竹縣寺登字第120號,"5805319
955242620",,正式
,,,,,,,,,,,正式
峨眉鄉,"元  光  寺",釋迦牟尼佛,佛,募,管理人制,峨眉鄉七星村13鄰六寮53號,釋普獻,"竹縣寺登字第105號
竹縣寺登字第121號",03-5809351,待查,正式
峨眉鄉,"海  會  庵",阿彌陀佛,佛,募,管理人制,峨眉鄉七星村13鄰六寮54號,"陳淑惠
〈釋性圓〉",竹縣寺登字第106號,03-5800866,,正式
峨眉鄉,"靈  霞  洞",釋迦牟尼佛,佛,募,管理人制,峨眉鄉七星村14鄰56號,"黃菊妹
〈釋法馨〉",114,03-5800371,"82年
153",正式
峨眉鄉,"萬  佛  庵",千手觀音,佛,募,管理人制,峨眉鄉七星村14鄰六寮59號,"方素珠
〈釋禪勳〉",竹縣寺登字第110號,03-5800065,,正式
峨眉鄉,"金  剛  寺",釋迦牟尼佛,佛,募,管理人制,峨眉鄉七星村14鄰57號,"楊國祥
〈釋大航〉",竹縣寺登字第108號,03-5809206,,正式
峨眉鄉,水濂洞梵音寺,釋迦牟尼佛,佛,募,管理人制,峨眉鄉七星村14鄰六寮61號,陳源明,竹縣寺登字第109號,03-5800862,,正式
峨眉鄉,"丹  桂  宮",三官大帝,道,募,管理人制,峨眉鄉峨眉村8鄰峨眉街2號,蔡雲錦,竹縣寺登字第111號,03-5800984,,正式
峨眉鄉,"隆  聖  宮",關聖帝君,道,募,管理人制,峨眉鄉富興村1鄰3號,黃金福,竹縣寺登字第112號,03-5806902,,正式
峨眉鄉,"國  王  宮",三山國王,道,募,管理人制,峨眉鄉中盛村3鄰196號,楊國瑞,竹縣寺登字第113號,03-5800805,,正式
峨眉鄉,十方禪林,釋迦牟尼佛,佛,募,執事會制,峨眉鄉湖光村8鄰14寮6之3號,釋宏善,竹縣寺登字第107號,"5806271
原5806276",,正式
尖石鄉,"華  蓮  寺",觀音佛祖,佛,募,管理人制,尖石鄉嘉樂村11鄰102號,"鍾德亨
待查",124,03-5841375,"82年
161",正式
竹北市,"竹北市豆子埔 惟 馨 宮",福德正神,道,募,管理委員會制,竹北市竹北里11鄰中山路190之3號,陳瑞鑑,竹縣寺登補字第049號,03-5533301,,補辦
竹北市,"天  德  宮",九天玄女,道,募,管理委員會制,竹北市尚義里尚義街828號,丁淑珍,竹縣寺登補字第052號,03-5561795,,補辦
竹北市,竹北市隆昌宮,福德正神,道,募,管理委員會制,竹北市竹仁里中正東路161巷2之1號臨,鄭仁相,竹縣寺登補字第054號,"03-5552576
5552412",,補辦
竹北市,"大  智  寺",釋迦牟尼佛,佛,募,執事會制,竹北市新庄里7鄰中正西路1879巷79號,楊雪玉,竹縣寺登補字第058號,03-5566765,,補辦
竹北市,"聯  福  宮",福德正神,道,募,管理人制,竹北市中正西路861巷22之1號,洪錦鋒,竹縣寺登補字第059號,,,補辦
竹北市,"國  姓  宮",鄭成功王爺,道,募,管理人制,竹北市大眉里1鄰中華路1150巷46弄7之1號,曾金龍,竹縣寺登補字第061號,03-5550159,,補辦
竹北市,發一光耀佛堂,"彌 勒 佛",道貫一,募,執事會制,竹北市新港里新港三街2段1號,魏國籌,竹縣寺登補字第062號,"03-5566721
03-5566722",,補辦
湖口鄉,"普 門 會 館",釋迦玉佛,佛,募,管理人制,湖口鄉湖口村4鄰學府街78號,葉富美,竹縣寺登補字第023號,03-5691101,,補辦
湖口鄉,"新 蓮 佛 堂",明明上帝,道貫一,募,管理人制,湖口鄉德盛村信德路130巷223號,林金生,竹縣寺登補字第065號,03-5996087,,補辦
新豐鄉,"普  元  宮",清府王爺,道,募,管理人制,新豐鄉坡頭村6鄰95之7號,李錦珍,竹縣寺登補字第021號,03-59591331,,補辦
新豐鄉,"慈  明  宮",天上聖母,道,募,管理委員會制,新豐鄉上坑村6鄰坑子口412之1號,鄭建忠,竹縣寺登補字第044號,03-5981089,,補辦
新豐鄉,"石  和  宮",關聖帝君,道,募,管理委員會制,新豐鄉埔和村19鄰212之1號,洪華駿,竹縣寺登補字第055號,03-5689498,,補辦
新豐鄉,"仁 和 佛 院","彌 勒 佛",道貫一,募,管理委員會制,新豐鄉坑子口189之1號,翁生春,竹縣寺登補字第057號,03-5591169,,補辦
橫山鄉,九為天堂,九天玄女,道,私,管理人制,橫山鄉大山背段88之13號,張雲開,33,03-5943162,"82
34",補辦
橫山鄉,圓光靜修禪院,釋迦牟尼佛,佛,募,執事會制,橫山鄉南昌村尖筆窩1鄰10之1號,邱榮翰,竹縣寺登補字第051號,03-5949037,,補辦
橫山鄉,福慧山福田寺,阿彌陀佛,佛,募,執事會制,橫山鄉豐田村7鄰油羅115號," 張榮蘭",竹縣寺登補字第056號,03-5931918,,補辦
橫山鄉,廣欽山成佛禪寺,釋迦牟尼佛,佛,募,管理人制,橫山鄉沙坑村19鄰大平地76之6號," 陳永鑫",竹縣寺登補字第072號,03-5811426,,補辦
芎林鄉,碧龍福德祠,福德正神,道,募,管理委員會制,芎林鄉石潭村5鄰竹林路112號前〈淨水場入〉,"范明祥
代管",6,03-5921623,"82
6",補辦
芎林鄉,"萬  善  祠",有應公,道,募,管理人制,芎林鄉新鳳村9鄰燥坑1之1號,鄧正萍,竹縣寺登補字第007號,03-5923612,,補辦
芎林鄉,"修  心  宮",圓通大士,道,募,管理人制,芎林鄉新鳳村10鄰燥坑21之2號,黃國相,竹縣寺登補字第008號,03-5924891,,補辦
芎林鄉,芎林福德社,福德正神,道,募,管理委員會制,芎林鄉芎林村15號,江范木火,9,03-5921926,"82
9",補辦
芎林鄉,"百  壽  宮",開漳聖王,道,私,管理人制,芎林鄉下山村10鄰五座屋36之6號,張石有,竹縣寺登補字第010號,03-5923692,,補辦
芎林鄉,上山福德祠,福德正神,道,募,管理委員會制,芎林鄉上山村6鄰文山路869巷5之1號,彭達棟,竹縣寺登補字第047號,03-5922260,,補辦
芎林鄉,高梘頭福德祠,福德正神,道,募,管理人制,芎林鄉文林村4鄰文昌街35之1號,林逸雄,竹縣寺登補字第064號,"03-5923050
932118275",,補辦
芎林鄉,無極金玉殿,玉皇大帝,道,募,管理人制,芎林鄉新鳳村1鄰倒別牛15號,邱瑞國,竹縣寺登補字第070號,03-5922699,,補辦
寶山鄉,"天  德  觀",廿字宗主無形大天尊尊,道,私,管理人制,寶山鄉大崎村大崎路1段3巷25號," 馬雲瑞",竹縣寺登補字第020號,03-577619,,補辦
寶山鄉,廬山玖龍宮,玉皇大帝,道,募,管理人制,寶山鄉新城村5鄰寶新路2段56巷80號,盧光助,竹縣寺登補字第030號,"03-5204264
5204195",,補辦
寶山鄉,寶斗仁福德宮,福德正神,道,募,管理人制,寶山鄉寶斗村8鄰寶斗路17巷8號,蘇立興,竹縣寺登補字第068號,,,補辦
寶山鄉,"新竹縣寶山鄉 溪 源 洞",太乙救苦天尊,道,募,管理委員會制,寶山鄉山湖村仙爺路88號,邱振偉代,竹縣寺登補字第073號,03-59640333-5761103,,補辦
北埔鄉,"大  仙  廟","仙   公",道,募,管理人制,新竹縣北埔鄉水祭村7鄰水祭子42號,林永源,竹縣寺登補字第011號,03-5801706,,補辦
北埔鄉,"文  昌  廟",文昌帝君,道,私,管理人制,新竹縣北埔鄉外坪村8鄰六股22號,王李秀蓮,竹縣寺登補字第027號,03-5802704,,補辦
北埔鄉,"三  武  宮","郭 王 爺",道,募,管理委員會制,北埔鄉南坑村3鄰小南坑1之3號,姜廷增,竹縣寺登補字第067號,03-5804581,,補辦
峨眉鄉,"楊  公  廟",楊公仙師,道,私,管理人制,峨眉鄉富興村九鄰富興23之1號,羅逢淼,竹縣寺登補字第018號,03-5806846,,補辦
峨眉鄉,"峨 眉 書 院",道濟先師,道,募,管理委員會制,新竹縣峨眉鄉湖光村十二寮18之4號,蔡韶悅,22,03-6669888,"82
23",補辦
峨眉鄉,"普 賢 道 場",釋迦牟尼佛,佛,募,管理人制,峨眉鄉湖光村11鄰十寮坑32之1號,釋宏照,竹縣寺登補字第031號,03-7602255,,補辦
峨眉鄉,"三 學 蘭 若",準提佛母,佛,募,管理人制,峨眉鄉湖光村12鄰十二寮6之6號,羅金田,竹縣寺登補字第066號,037-602820,,補辦
峨眉鄉,"大  順  宮",三清道主,道,募,管理人制,峨眉鄉富興村9鄰富興23號,羅逢淼,竹縣寺登補字第071號,03-5806846,,補辦
