轄區,垃圾清運路線,垃圾收集時間,資源回收時間,垃圾車到達時間,垃圾車停留地點
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:15:00",中正西路2037巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:00:00",中正西路1892巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:05:00",中正西路1818巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:10:00",新港二街
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:15:00",漁寮街
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:30:00",西濱路一段126巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:40:00",新港三街
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:45:00",新港五街
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:50:00",長青路一段333巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:00:00",長青路一段190巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:10:00",聖太宮
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:20:00",清鏡明園
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:05:00",東興路一段50號-486號
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:15:00",日興一街103號-27號
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:17:00",嘉豐北路66巷
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:25:00",東海一街2號→95巷50號億利興科技
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:33:00",隘口里3鄰25號-6號→綠色大地→東興路二段二巷土地公廟
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:43:00",東海三街6號→251號
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:50:00",東海三街5號同禧實業股份公司。第一定點至17:00分
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:00:00",東海二街18號-336號
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:20:00",東海一街179號-295巷
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:30:00",興海街215巷
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:40:00",興海街103巷-興海街20號
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:20:00",東興路一段1352號→二段1038巷(定點40分)
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:40:00",東興路二段885號→一段205號土地公廟旁、第二定點19:20-19:30
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:30:00",東興路一段107號→嘉祥一街→東興路一段15號
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 03:30:00",三民路102巷
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 03:35:00",建國街185-202號
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 03:38:00",新仁醫院→三民路地下道東側
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 03:55:00",中正西路261巷
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:00:00",聯興二街→溝貝街35巷→聯興三街136巷
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:25:00",中華路1129巷
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:40:00",鳳岡路一段250巷→301巷
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:45:00",鳳岡路二段150巷→太白宮
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:55:00",尚義街→楊柳堂→鳳岡路三段88巷
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:35:00",山水天地
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:15:00",鳳岡路三段412巷→450巷à西濱路二段76巷→61巷→鳳岡路五段155巷28弄→鳳岡路五段213巷
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:35:00",西濱路二段189巷→265巷→396巷→蓮花路336巷
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:50:00",協榮加油站→鳳岡路五段651巷→蓮花路505號→631號
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:12:00",西濱路二段613號→631號
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 03:45:00",麻園五街口
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:00:00",新興路242巷
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:10:00",溪洲路口
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:25:00",溪洲路181巷
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:40:00",中正西路1073巷
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:50:00",新寮街口
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:40:00",中正西路555巷
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:50:00",國盛街口
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:10:00",長園一街口
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:20:00",麻園一街口
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:25:00",麻園二街口
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:30:00",麻園三路口
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:55:00",白地街口
竹北市,斗崙→新社→竹義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:00:00",福興路北邊(縣政二路口→博愛街口)路口
竹北市,斗崙→新社→竹義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:27:00",中華路676巷(泰和路→沿河街迴轉中華路口)
竹北市,斗崙→新社→竹義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:48:00",中正西路(中華路口→中正西路586巷止17:30)
竹北市,斗崙→新社→竹義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:10:00",中正西路與國盛街口→國強街口→國興街口
竹北市,斗崙→新社→竹義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:45:00",新泰路口→中泰路
竹北市,斗崙→新社→竹義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:55:00",中央路(中華路口→文昌街口)
竹北市,斗崙→新社→竹義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:00:00",文昌街64巷→華興街357巷→文昌街6巷→文昌街→新光街22巷口止
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:05:00",中華路與光明11路口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:10:00",中華路1巷口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:20:00",中華路與福興路口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:30:00",中華路與縣政18街口(水利大樓旁)
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:35:00",縣政18街口與縣政20路口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:40:00",中華路與光明6路口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:45:00",光明11路73巷口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:50:00",光明11路57巷口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:55:00",光明11路86巷口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:00:00",光明11路與光明14街口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:05:00",光明14街與光明20路口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:10:00",光明13街口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:15:00",縣政21街口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:20:00",光明12街口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:30:00",縣政20街口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:35:00",光明六路與縣政20路口(公九公園)
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:20:00",新溪街口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:35:00",新溪街318巷口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:40:00",華興街與國盛街口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:45:00",華興街口與新民街口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:50:00",華興街奕興大樓前
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:55:00",華興街與華興一街口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:00:00",華興街與新光街口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:05:00",中央路與新光街口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:15:00",華興二街停車場
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:20:00","捐血中心 定點至19:30"
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:00:00",中華路1150巷內(露德幼稚園)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:10:00",鳳岡路1段100巷口(武聖帝君宮路口)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:20:00",鳳岡路2段316巷口(太白宮路口)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:30:00",鳳岡路2段650巷口(大義里里長宅前)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:40:00",鳳岡路3段200號(鳳岡國小前)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:45:00",長青路二段99號(民德加油站前)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:50:00",中正西路1740號(竹北農會豐田辦事處前)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:00:00",港安街1段1號-121號含新港二街全部
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:10:00",西濱路1段1巷69巷(新港漁港內)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:20:00",新港1街全部(含港安街1段後半段)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:30:00",新港三街及新港五街(雜貨店前)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:40:00",長青路1段333巷口(新港國小路口)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:05:00",鳳岡路三段256號(萊爾富前)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:10:00",尚義街及蓮花路(T字路口)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:20:00",尚義街695巷口-蓮花路246巷
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:30:00","蓮花路157巷 223巷 168巷"
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:40:00",鳳岡路三段350號(十全食品公司)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:50:00",鳳岡路三段(中國宅社區)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:00:00",鳳岡路五段57巷內(五賢宮)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:10:00",鳳岡路五段329巷
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:20:00",鳳岡路五段621巷
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:25:00",西濱路二段(尚義里里長宅前)每週二次
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:05:00",三民路559號前(麥當勞旁)
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:10:00",仁和街口
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:20:00",竹仁街口
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:25:00",中正東路425巷
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:30:00",福德街9號
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:35:00",仁愛街口
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:45:00",中山路52巷2弄、3弄內社區
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:05:00",火車站前段至博愛街止
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:10:00",和平街1號
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:15:00",博愛街473巷
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:20:00",和平街68號
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:30:00",博愛街698巷
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:20:00",中華路857巷
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:30:00",中華路408巷
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:35:00",新泰路69號及中正東路436巷
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:45:00",竹義街口
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:55:00",竹義街一巷
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:00:00",中正東路與中華路口428號
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:20:00",中華路2巷內社區
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:30:00",福興路755巷9弄
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:45:00",福興路755巷8弄
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:15:00",中和街120號-27號止
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:30:00",沿河街2號-201號止
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:35:00",中華路北上一段1136號-1432號止
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:48:00",中華路南下一段1285號-1165號
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:55:00",華興街18之1號-50號止
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:03:00",中正西路565號-602號
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:05:00",聯興二路18號-388號
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:20:00",長園一街381巷口
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:25:00",新興路461號-6號止
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:15:00",中正西路601號-722號(每星期一)
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:20:00",中正西路601號-2011號(每星期二至每星期六)
竹北市,泰和→聯興,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:00:00",長青路一段1號-長青路一段416號
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:15:00",縣政一街、光明五街口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:25:00",縣政二路、文信路口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:35:00",文采街、文愛街口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:50:00",文平路、文和街口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:10:00",吳濁流路、文化局停車場
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:20:00",縣政12街、光明3路口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:35:00",光明2街、縣政12街口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:50:00",光明一路、縣政13路口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:05:00",光明五街、縣政11街口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:15:00",縣政9路1135巷口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:25:00",光明六路、縣政10街口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:50:00",光明一路、夜市停車場
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:25:00",嘉勤北路、嘉仁街口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:35:00",文義街、文忠路口
竹北市,縣治區,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:50:00",文忠路、文孝路口
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:10:00",台元街
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:15:00",博愛街580號
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:30:00",博愛街899號
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:55:00",中山路615號
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:15:00",中山路239號
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:25:00",中山路(大享玻璃迴轉)
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:40:00",中正東路36號(匯豐汽車)
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:45:00",三民路口、文化街口
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:00:00",文山街14號
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:15:00",文化街88號
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:45:00",中正東路82號
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:00:00",中正東路276號
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:20:00",中正東路299號
竹北市,竹北→竹仁,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:30:00",中正東路55號
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:00:00",十興路口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:10:00",十興路與莊敬北路口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:15:00",自強北路
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:20:00",普善巷
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:25:00",勝利七街
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:30:00",嘉興路
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:35:00",嘉興路399巷
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:40:00",光明東六路二段
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:45:00",自強五路
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:48:00",勝利二街口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:55:00",勝利三街口
