動物編號,進所日期,捕捉地點,進所原因,動物性別,動物毛色,動物品種,動物體型,是否結紮,晶片號碼,棄養原因,動物紀錄,收容籠位,處理結果
"(犬) 103E0124","2014/5/15 上午 12:00:00",寶山鄉103E0123生,政府捕捉,公,黃、米、咖啡、棕色系,混(不明),小(幼年),,無晶片,,友善、親人活潑好動,A2,
"(犬) 103E0125","2014/5/15 上午 12:00:00",寶山鄉103E0123生,政府捕捉,公,黃、米、咖啡、棕色系,混(不明),小(幼年),,無晶片,,友善、親人活潑好動,A2,
"(犬) 103E0126","2014/5/15 上午 12:00:00",寶山鄉103E0123生,政府捕捉,公,虎斑紋,混(不明),小(幼年),,無晶片,,友善、親人活潑好動,A2,
"(犬) 103E0127","2014/5/15 上午 12:00:00",寶山鄉103E0123生,政府捕捉,母,虎斑紋,混(不明),小(幼年),,無晶片,,友善、親人活潑好動,A2,
"(犬) 103E0128","2014/5/15 上午 12:00:00",寶山鄉103E0123生,政府捕捉,母,黑,混(不明),小(幼年),,無晶片,,友善、親人活潑好動,A2,
"(犬) 103E0107","2014/5/14 上午 12:00:00",新豐鄉福龍國小,政府捕捉,母,虎斑紋,混(不明),小(幼年),,無晶片,,,F2,
"(犬) 103E0108","2014/5/14 上午 12:00:00",新豐鄉福龍國小,政府捕捉,公,黃黑色系,混(不明),小(幼年),,無晶片,,,F2,
"(犬) 103E0109","2014/5/14 上午 12:00:00",峨眉鄉石井,政府捕捉,母,黑,混(不明),中(成年),,無晶片,,,27,
"(犬) 103E0110","2014/5/14 上午 12:00:00",竹東鎮陸豐里,民眾送交,母,花、雜色、灰色系,混(不明),中(幼年),,無晶片,,,F3,民眾領養
"(犬) 103E0111","2014/5/14 上午 12:00:00",竹東鎮陸豐里,民眾送交,母,花、雜色、灰色系,混(不明),中(幼年),,無晶片,,,F3,
"(犬) 103E0112","2014/5/14 上午 12:00:00",竹東鎮陸豐里,民眾送交,母,花、雜色、灰色系,混(不明),中(幼年),,無晶片,,,F3,
"(犬) 103E0113","2014/5/14 上午 12:00:00",竹東鎮陸豐里,民眾送交,母,黃、米、咖啡、棕色系,混(不明),中(幼年),,無晶片,,,F3,
"(犬) 103E0114","2014/5/14 上午 12:00:00",竹東鎮陸豐里,民眾送交,母,黑,混(不明),中(幼年),,無晶片,,,F3,
"(犬) 103E0115","2014/5/14 上午 12:00:00",竹東鎮陸豐里,民眾送交,母,黑,混(不明),中(幼年),,無晶片,,,F3,
"(犬) 103E0087","2014/5/13 上午 12:00:00",芎林鄉富林路一段,民眾送交,公,黃、米、咖啡、棕色系,混(貴賓),小(成年),,無晶片,,,D1,民眾領養
"(犬) 103E0088","2014/5/13 上午 12:00:00",新埔鎮遠東紡織,政府捕捉,公,黃黑色系,混(不明),中(成年),,無晶片,,身體衰弱,30,民眾領養
"(犬) 103E0089","2014/5/13 上午 12:00:00",竹東鎮荳子埔,政府捕捉,公,黑,混(不明),中(成年),,無晶片,,,14,
"(犬) 103E0090","2014/5/13 上午 12:00:00",竹東鎮安東路,政府捕捉,公,黑,混(不明),中(成年),,無晶片,,,14,生理耗弱死亡
"(犬) 103E0091","2014/5/13 上午 12:00:00",竹東鎮安東路,政府捕捉,母,黑,混(不明),中(成年),,無晶片,不想養,,19,民眾領養
"(犬) 103E0092","2014/5/13 上午 12:00:00",竹北市科大2路,政府捕捉,公,黃、米、咖啡、棕色系,混(不明),中(成年),,965000000346063,,待主人領回,20,飼主領回
"(犬) 103E0093","2014/5/13 上午 12:00:00",竹北市科大2路,政府捕捉,公,黑,混(不明),中(成年),,無晶片,,,12,
"(犬) 103E0094","2014/5/13 上午 12:00:00",湖口鄉鳳凰村,政府捕捉,母,虎斑紋,混(不明),小(幼年),,無晶片,,,E2,
"(貓) 103E0095","2014/5/13 上午 12:00:00",尖石鄉下水田,政府捕捉,--,虎斑(灰)、虎斑白、虎斑紋為主色系,混(不明),成(成年),,無晶片,,,貓,民眾領養
"(犬) 103E0096","2014/5/13 上午 12:00:00",新豐鄉松林國小,民眾送交,公,黃、米、咖啡、棕色系,混(不明),小(幼年),,無晶片,,友善、親人活潑好動,F1,民眾領養
"(犬) 103E0097","2014/5/13 上午 12:00:00",關西鎮東安里,政府捕捉,公,黃、米、咖啡、棕色系,混(拉不拉多獵犬),大(成年),,無晶片,,友善、親人活潑好動,13,
"(犬) 103E0098","2014/5/13 上午 12:00:00",關西鎮東平里,政府捕捉,母,黑白、黑斑、白斑色系,混(不明),中(成年),,無晶片,,,5,
"(犬) 103E0100","2014/5/13 上午 12:00:00",關西鎮東平里,政府捕捉,公,黃、米、咖啡、棕色系,混(不明),中(成年),,無晶片,,,3,
"(犬) 103E0101","2014/5/13 上午 12:00:00",關西鎮東光里,政府捕捉,母,黑,混(不明),中(成年),,無晶片,,,10,
"(犬) 103E0102","2014/5/13 上午 12:00:00",關西鎮東安里,政府捕捉,母,白黃、白花、白色為主色系,混(不明),中(成年),,無晶片,,,9,
"(犬) 103E0103","2014/5/13 上午 12:00:00",關西鎮東安里,政府捕捉,母,虎斑紋,混(不明),中(成年),,無晶片,,,10,
"(犬) 103E0104","2014/5/13 上午 12:00:00",湖口鄉長安村,政府捕捉,公,黑,混(不明),中(成年),,無晶片,,,8,
"(犬) 103E0105","2014/5/13 上午 12:00:00",湖口鄉德盛村,政府捕捉,公,花、雜色、灰色系,混(米格魯),中(成年),,無晶片,,,11,
"(犬) 103E0106","2014/5/13 上午 12:00:00",湖口鄉德盛村,政府捕捉,母,黃、米、咖啡、棕色系,混(不明),中(成年),,無晶片,,,29,
"(犬) 103E0073","2014/5/12 上午 12:00:00",新豐鄉重興村,政府捕捉,公,黃黑色系,混(不明),中(成年),,無晶片,,癱瘓年老衰弱,13,疾病死亡
"(貓) 103E0074","2014/5/12 上午 12:00:00",北埔鄉,政府捕捉,--,虎斑(黃),混(不明),幼(幼年),,無晶片,,,貓,民眾領養
"(貓) 103E0075","2014/5/12 上午 12:00:00",北埔鄉,政府捕捉,--,虎斑(黃),混(不明),幼(幼年),,無晶片,,,貓,民眾領養
"(貓) 103E0076","2014/5/12 上午 12:00:00",北埔鄉,政府捕捉,--,虎斑(黃),混(不明),幼(幼年),,無晶片,,,貓,民眾領養
"(貓) 103E0077","2014/5/12 上午 12:00:00",北埔鄉,政府捕捉,--,虎斑(黃),混(不明),幼(幼年),,無晶片,,,貓,民眾領養
"(貓) 103E0078","2014/5/12 上午 12:00:00",寶山鄉雙林路,政府捕捉,--,虎斑(灰)、虎斑白、虎斑紋為主色系,混(不明),成(成年),,無晶片,,,貓,民眾領養
"(貓) 103E0079","2014/5/12 上午 12:00:00",寶山鄉雙林路,政府捕捉,--,虎斑(灰)、虎斑白、虎斑紋為主色系,混(不明),小(幼年),,無晶片,,,貓,疾病死亡
"(犬) 103E0080","2014/5/12 上午 12:00:00",湖口鄉營區,政府捕捉,公,黑,混(不明),小(幼年),,無晶片,,,G3,民眾領養
"(犬) 103E0081","2014/5/12 上午 12:00:00",湖口鄉營區,政府捕捉,公,黑,混(不明),小(幼年),,無晶片,,,G3,
"(犬) 103E0082","2014/5/12 上午 12:00:00",湖口鄉營區,政府捕捉,母,黑,混(不明),小(幼年),,無晶片,,,G3,
"(犬) 103E0083","2014/5/12 上午 12:00:00",湖口鄉營區,政府捕捉,母,黑,混(不明),小(幼年),,無晶片,,,G3,
"(犬) 103E0084","2014/5/12 上午 12:00:00",湖口鄉營區,政府捕捉,母,黑,混(不明),小(幼年),,無晶片,,,G3,
"(犬) 103E0085","2014/5/12 上午 12:00:00",湖口鄉營區,政府捕捉,母,黑,混(不明),小(幼年),,無晶片,,,G3,
"(犬) 103E0086","2014/5/12 上午 12:00:00",竹北市新港街,民眾送交,公,黑,混(不明),小(幼年),,無晶片,,癱瘓,E1,民眾領養
"(貓) 103E0071","2014/5/10 上午 12:00:00",峨眉鄉十二寮,民眾送交,--,虎斑(黃),混(不明),幼(幼年),,無晶片,,,貓,民眾領養
"(貓) 103E0072","2014/5/10 上午 12:00:00",峨眉鄉十二寮,民眾送交,--,虎斑(黃),混(不明),幼(幼年),,無晶片,,,貓,民眾領養
"(犬) 103E0062","2014/5/9 上午 12:00:00",竹北市溪洲路,民眾送交,公,黃黑色系,混(不明),大(成年),,無晶片,,,16,
"(犬) 103E0063","2014/5/9 上午 12:00:00",關西鎮東光里,政府捕捉,母,黑,混(不明),中(成年),,無晶片,,,28,
"(犬) 103E0064","2014/5/9 上午 12:00:00",關西鎮關西國小,政府捕捉,公,黃黑色系,混(不明),中(幼年),,無晶片,,友善、親人,18,民眾領養
"(犬) 103E0065","2014/5/9 上午 12:00:00",關西鎮錦山里,政府捕捉,公,黃、米、咖啡、棕色系,混(不明),中(幼年),,無晶片,,,31,民眾領養
"(犬) 103E0066","2014/5/9 上午 12:00:00",關西鎮錦山里,政府捕捉,公,虎斑紋,混(不明),中(幼年),,無晶片,,,11,民眾領養
"(犬) 103E0067","2014/5/9 上午 12:00:00",關西鎮東光巡守隊,政府捕捉,母,黃、米、咖啡、棕色系,混(不明),中(成年),,無晶片,,,28,
"(犬) 103E0068","2014/5/9 上午 12:00:00",關西鎮103E0063,政府捕捉,母,黑,混(不明),小(幼年),,無晶片,,友善、親人活潑好動,A3,
"(犬) 103E0069","2014/5/9 上午 12:00:00",關西鎮103E0063,政府捕捉,母,黑,混(不明),小(幼年),,無晶片,,友善、親人活潑好動,A3,
"(犬) 103E0070","2014/5/9 上午 12:00:00",關西鎮103E0063,政府捕捉,母,黑,混(不明),小(幼年),,無晶片,,友善、親人活潑好動,A3,
"(犬) 103E0053","2014/5/8 上午 12:00:00",新豐鄉新和路,政府捕捉,母,黑白、黑斑、白斑色系,混(不明),小(幼年),,無晶片,,,18,
"(犬) 103E0054","2014/5/8 上午 12:00:00",新豐鄉鳳鼻,政府捕捉,母,黃、米、咖啡、棕色系,混(不明),中(成年),,無晶片,,肢體殘缺,病1,民眾領養
"(犬) 103E0055","2014/5/8 上午 12:00:00",尖石鄉梅花,政府捕捉,公,黃、米、咖啡、棕色系,混(不明),中(成年),,無晶片,,,20,
"(犬) 103E0056","2014/5/8 上午 12:00:00",尖石鄉梅花,政府捕捉,公,花、雜色、灰色系,混(不明),中(成年),,無晶片,,,6,
"(犬) 103E0057","2014/5/8 上午 12:00:00",尖石鄉馬胎,政府捕捉,公,白/黑/黃(三色),混(不明),小(幼年),,無晶片,,腸炎血痢,D1,緊急安樂死
"(犬) 103E0058","2014/5/8 上午 12:00:00",湖口鄉八德路,政府捕捉,公,黃、米、咖啡、棕色系,混(不明),小(幼年),,無晶片,,,A1,民眾領養
"(犬) 103E0059","2014/5/8 上午 12:00:00",竹北市中正西路,飼主送交,母,黃、米、咖啡、棕色系,混(不明),中(成年),,無晶片,,,10,民眾領養
"(犬) 103E0060","2014/5/8 上午 12:00:00",竹北市仁愛國中,民眾送交,公,白黃、白花、白色為主色系,混(狐狸、博美),中(成年),,無晶片,,友善、親人活潑好動,1,民眾領養
"(貓) 103E0061","2014/5/8 上午 12:00:00",寶山鄉寶一水庫,政府捕捉,--,虎斑(灰)、虎斑白、虎斑紋為主色系,混(不明),成(成年),,無晶片,,,貓,民眾領養
"(犬) 103E0035","2014/5/7 上午 12:00:00",芎林鄉中坑村,政府捕捉,母,黑,混(不明),中(成年),,無晶片,,,9,
"(犬) 103E0022","2014/5/6 上午 12:00:00",竹北市福興路公墓,政府捕捉,公,黑,混(不明),小(幼年),,無晶片,,,G1,
"(犬) 103E0023","2014/5/6 上午 12:00:00",竹北市福興路公墓,政府捕捉,公,黑白、黑斑、白斑色系,混(不明),小(幼年),,無晶片,,,G1,
"(犬) 103E0025","2014/5/6 上午 12:00:00",竹北市福興路公墓,政府捕捉,母,黑白、黑斑、白斑色系,混(不明),小(幼年),,無晶片,,,G1,
"(犬) 103E0026","2014/5/6 上午 12:00:00",竹北市福興路公墓,政府捕捉,母,黑,混(不明),小(幼年),,無晶片,,,G1,
"(犬) 103E0027","2014/5/6 上午 12:00:00",竹北市福興路公墓,政府捕捉,母,黑,混(不明),小(幼年),,無晶片,,,G1,
"(犬) 103E0032","2014/5/6 上午 12:00:00",北埔鄉外坪村,政府捕捉,公,虎斑紋,混(不明),中(成年),,無晶片,,,6,
"(犬) 103E0033","2014/5/6 上午 12:00:00",北埔鄉外坪村,政府捕捉,母,虎斑紋,混(不明),中(成年),,無晶片,,,2,
"(犬) 103E0016","2014/5/5 上午 12:00:00",竹北市中華路,政府捕捉,母,黑,混(不明),中(成年),,無晶片,,,2,
"(犬) 103E0018","2014/5/5 上午 12:00:00",芎林鄉回收廠,政府捕捉,母,黃、米、咖啡、棕色系,混(不明),小(幼年),,無晶片,,友善、親人活潑好動,D3,
"(犬) 103E0019","2014/5/5 上午 12:00:00",芎林鄉回收廠,政府捕捉,母,黑,混(不明),小(幼年),,無晶片,,友善、親人活潑好動,D3,
"(犬) 103E0020","2014/5/5 上午 12:00:00",芎林鄉回收廠,政府捕捉,母,黑,混(不明),小(幼年),,無晶片,,友善、親人活潑好動,D3,
"(犬) 103D0248","2014/4/28 上午 12:00:00",竹北市中正西路,政府捕捉,公,黑,混(不明),中(成年),,無晶片,,會咬人,31,
"(犬) 103D0199","2014/4/17 上午 12:00:00",北埔鄉大林村,政府捕捉,公,黑,混(不明),小(幼年),,無晶片,,友善、親人活潑好動,G2,
