名稱,鄉鎮巿,設置地點,連線SSID
尖石鄉戶政事務所,尖石鄉,新竹縣尖石鄉嘉樂村麥樹仁63號,iTaiwan
五峰鄉戶政事務所,五峰鄉,新竹縣五峰鄉大隘村97號,iTaiwan
新竹縣政府衛生局,竹北市,新竹縣竹北市光明七街一號,iTaiwan
竹北市衛生所,竹北市,新竹縣竹北市光明二街89號,iTaiwan
竹東鎮衛生所,竹東鎮,新竹縣竹東鎮中正路221號,iTaiwan
新埔鎮衛生所,新埔鎮,新竹縣新埔鎮新民里3鄰中正路758號,iTaiwan
關西鎮衛生所,關西鎮,新竹縣關西鎮西安里中山路207號,iTaiwan
新豐鄉衛生所,新豐鄉,新竹縣新豐鄉建興路二段748巷25號,iTaiwan
寶山鄉衛生所,寶山鄉,新竹縣寶山鄉雙溪村雙園路2段273號,iTaiwan
芎林鄉衛生所,芎林鄉,新竹縣芎林鄉文山路532號,iTaiwan
橫山鄉衛生所,橫山鄉,新竹縣橫山鄉新興街141巷10號,iTaiwan
北埔鄉衛生所,北埔鄉,新竹縣北埔鄉北埔街90號,iTaiwan
湖口鄉衛生所,湖口鄉,新竹縣湖口鄉中興街36號,iTaiwan
峨眉鄉衛生所,峨眉鄉,新竹縣峨眉鄉峨眉村2鄰5號,iTaiwan
尖石鄉衛生所,尖石鄉,新竹縣尖石鄉嘉樂村2鄰61號,iTaiwan
五峰鄉衛生所,五峰鄉,新竹縣五峰鄉大隘村六鄰99號,iTaiwan
竹東鎮公所,竹東鎮,新竹縣竹東鎮雞林里東林路88號,iTaiwan
竹東鎮公所民政課,竹東鎮,新竹縣竹東鎮雞林里東林路88號,iTaiwan
新埔鎮公所,新埔鎮,新竹縣新埔鎮中正路776號,iTaiwan
關西鎮公所,關西鎮,新竹縣關西鎮正義路51號,iTaiwan
新豐鄉公所,新豐鄉,新竹縣新豐鄉新市路93號,iTaiwan
峨眉鄉公所,峨眉鄉,新竹縣峨眉鄉峨眉村8鄰8號,iTaiwan
寶山鄉公所,寶山鄉,新竹縣寶山鄉雙園路二段325號,iTaiwan
北埔鄉公所,北埔鄉,新竹縣北埔鄉中山路20號,iTaiwan
芎林鄉公所,芎林鄉,新竹縣芎林鄉文林村文昌街51號,iTaiwan
湖口鄉公所,湖口鄉,新竹縣湖口鄉中央街1號,iTaiwan
尖石鄉公所,尖石鄉,新竹縣尖石鄉嘉樂村2鄰36號,iTaiwan
五峰鄉公所,五峰鄉,新竹縣五峰鄉大隘村六鄰95號,iTaiwan
竹北市立圖書館,竹北市,新竹縣竹北市中正西路54號,iTaiwan
竹東鎮立圖書館,竹東鎮,新竹縣竹東鎮高華里環山路一號,iTaiwan
竹東鎮立圖書館閱覽室,竹東鎮,新竹縣竹東鎮高華里環山路一號,iTaiwan
新埔鎮立圖書館,新埔鎮,新竹縣新埔鎮文化街142號,iTaiwan
關西鎮立圖書館,關西鎮,新竹縣關西鎮西安里中山路145號,iTaiwan
新豐鄉立圖書館,新豐鄉,新竹縣新豐鄉重興村建興路明德巷24號,iTaiwan
峨眉鄉立圖書館,峨眉鄉,新竹縣峨眉鄉峨眉村8鄰4號,iTaiwan
寶山鄉立圖書館,寶山鄉,新竹縣寶山鄉雙溪村11鄰館前路18號,iTaiwan
湖口鄉立圖書館,湖口鄉,新竹縣湖口鄉忠孝路15號,iTaiwan
北埔鄉立圖書館,北埔鄉,新竹縣北埔鄉北埔街90號4樓,iTaiwan
芎林鄉立圖書館,芎林鄉,新竹縣芎林鄉文林村文山路290號,iTaiwan
尖石鄉立圖書館,尖石鄉,新竹縣尖石鄉嘉樂村2鄰26號,iTaiwan
五峰鄉立圖書館,五峰鄉,新竹縣五峰鄉大隘村六鄰99號之1,iTaiwan
竹東旅遊中心,竹東鎮,新竹縣竹東鎮東林路196-1號,iTaiwan
六家旅遊中心,竹北市,新竹縣竹北市復興三路二段229號2樓,iTaiwan
內灣老街公共廁所,橫山鄉,新竹縣橫山鄉大同路99號,iTaiwan
內灣老街7-11路口旁,橫山鄉,新竹縣橫山鄉內灣村中正路7號,iTaiwan
