鄉鎮市名稱,村里名稱,列管編號,名稱,地址,列管類型,公廁類型,原始公廁評等,最新公廁評等,巡檢認養數,清理認養數
尖石鄉,嘉樂村,1000412002-C-00033,尖石加油站無障礙廁所,新竹縣尖石鄉嘉樂村2鄰51號,公廁,加油站,特優級,特優級,0,0
尖石鄉,嘉樂村,1000412002-C-00032,尖石加油站女廁,新竹縣尖石鄉嘉樂村2鄰51號,公廁,加油站,特優級,特優級,8,0
尖石鄉,嘉樂村,1000412002-C-00031,尖石加油站男廁,新竹縣尖石鄉嘉樂村2鄰51號,公廁,加油站,特優級,特優級,8,0
尖石鄉,嘉樂村,1000412002-B-00004,薰衣草森林大門口旁女廁,新竹縣尖石鄉嘉樂村一三○號,公廁,觀光地區及風景區,優等級,特優級,2,1
尖石鄉,嘉樂村,1000412002-B-00003,薰衣草森林大門口旁男廁,新竹縣尖石鄉嘉樂村一三○號,公廁,觀光地區及風景區,優等級,特優級,2,1
尖石鄉,玉峰村,1000412002-B-00002,司馬庫斯部落女廁,新竹縣玉峰村14鄰司馬庫斯2號,公廁,觀光地區及風景區,普通級,特優級,1,1
尖石鄉,玉峰村,1000412002-B-00001,司馬庫斯部落男廁,新竹縣玉峰村14鄰司馬庫斯2號,公廁,觀光地區及風景區,普通級,特優級,1,1
峨眉鄉,湖光村,1000411006-X-00002,天恩彌勒佛院大廳旁女廁,新竹縣峨眉鄉湖光村14寮1號,公廁,寺廟教堂等宗教活動場所,優等級,優等級,3,3
峨眉鄉,湖光村,1000411006-X-00001,天恩彌勒佛院大廳旁男廁,新竹縣峨眉鄉湖光村14寮1號,公廁,寺廟教堂等宗教活動場所,優等級,優等級,3,3
峨眉鄉,湖光村,1000411006-B-00039,大埔水庫風景區女廁,新竹縣峨眉鄉湖光村,公廁,觀光地區及風景區,普通級,普通級,3,1
峨眉鄉,湖光村,1000411006-B-00038,大埔水庫風景區男廁,新竹縣峨眉鄉湖光村,公廁,觀光地區及風景區,普通級,加強級,3,1
峨眉鄉,湖光村,1000411006-B-00032,十二寮休閒農區女廁,峨眉鄉湖光村,公廁,觀光地區及風景區,優等級,優等級,6,1
峨眉鄉,湖光村,1000411006-B-00031,十二寮休閒農區男廁,峨眉鄉湖光村,公廁,觀光地區及風景區,優等級,優等級,5,1
峨眉鄉,七星村,1000411005-B-00019,獅頭山牌樓親子無障礙廁所,新竹縣峨眉鄉七星村獅山街,公廁,觀光地區及風景區,特優級,優等級,0,0
峨眉鄉,七星村,1000411005-B-00018,獅頭山牌樓女廁,新竹縣峨眉鄉七星村,公廁,觀光地區及風景區,優等級,優等級,6,1
峨眉鄉,七星村,1000411005-B-00017,獅頭山牌樓男廁,新竹縣峨眉鄉七星村,公廁,觀光地區及風景區,優等級,特優級,5,1
峨眉鄉,七星村,1000411005-B-00016,獅頭山水濂洞女廁,峨眉鄉七星村,公廁,觀光地區及風景區,特優級,特優級,3,1
峨眉鄉,七星村,1000411005-B-00015,獅頭山水濂洞男廁,峨眉鄉七星村,公廁,觀光地區及風景區,特優級,特優級,3,1
峨眉鄉,七星村,1000411005-B-00003,獅山遊客中心殘障廁所,新竹縣峨眉鄉七星村,公廁,觀光地區及風景區,優等級,特優級,1,1
峨眉鄉,七星村,1000411005-B-00002,獅山遊客中心女廁,新竹縣峨眉鄉七星村,公廁,觀光地區及風景區,優等級,特優級,1,1
峨眉鄉,七星村,1000411005-B-00001,獅山遊客中心男廁,新竹縣峨眉鄉七星村,公廁,觀光地區及風景區,優等級,特優級,1,1
峨眉鄉,富興村,1000411004-X-00002,隆聖宮女廁,新竹縣峨眉鄉富興村,公廁,寺廟教堂等宗教活動場所,普通級,特優級,1,1
峨眉鄉,富興村,1000411004-X-00001,隆聖宮男廁,新竹縣峨眉鄉富興村,公廁,寺廟教堂等宗教活動場所,普通級,特優級,1,1
峨眉鄉,富興村,1000411004-T-00002,富興國小2F男女廁,新竹縣峨眉鄉富興村太平街8號,公廁,各級機關學校,加強級,特優級,0,0
峨眉鄉,富興村,1000411004-T-00001,富興國小男女廁,新竹縣峨眉鄉富興村太平街8號,公廁,各級機關學校,優等級,特優級,0,0
峨眉鄉,富興村,1000411004-B-00002,峨眉鄉茶葉展示中心女廁,"新竹縣峨眉鄉富興村12鄰富興頭 22-6 號",公廁,觀光地區及風景區,優等級,優等級,1,1
峨眉鄉,富興村,1000411004-B-00001,峨眉鄉茶葉展示中心男廁,"新竹縣峨眉鄉富興村12鄰富興頭 22-6 號",公廁,觀光地區及風景區,優等級,特優級,1,1
峨眉鄉,峨眉村,1000411001-T-00175,峨眉衛生所2樓女廁,峨眉鄉峨眉街2鄰5號,公廁,各級機關學校,優等級,特優級,2,0
峨眉鄉,峨眉村,1000411001-T-00174,峨眉衛生所2樓男廁,峨眉鄉峨眉街2鄰5號,公廁,各級機關學校,優等級,特優級,2,0
峨眉鄉,峨眉村,1000411001-T-00173,峨眉衛生所1樓殘障廁所,峨眉鄉峨眉街2鄰5號,公廁,各級機關學校,優等級,特優級,2,0
峨眉鄉,峨眉村,1000411001-T-00172,峨眉衛生所1樓女廁,峨眉鄉峨眉街2鄰5號,公廁,各級機關學校,優等級,特優級,2,0
峨眉鄉,峨眉村,1000411001-T-00171,峨眉衛生所1樓男廁,峨眉鄉峨眉街2鄰5號,公廁,各級機關學校,優等級,特優級,2,0
峨眉鄉,峨眉村,1000411001-T-00044,峨眉鄉公所三樓男女廁,峨眉鄉峨眉村峨嵋街22號,公廁,各級機關學校,普通級,特優級,2,0
峨眉鄉,峨眉村,1000411001-T-00042,峨眉鄉公所二樓男女廁,峨眉鄉峨眉村峨嵋街22號,公廁,各級機關學校,優等級,特優級,2,0
峨眉鄉,峨眉村,1000411001-T-00039,峨眉鄉公所一樓男女廁,峨眉鄉峨眉村峨嵋街22號,公廁,各級機關學校,優等級,特優級,2,0
峨眉鄉,峨眉村,1000411001-T-00006,峨眉國小2F男女廁,新竹縣峨眉鄉峨眉村峨眉街4號,公廁,各級機關學校,優等級,特優級,0,0
峨眉鄉,峨眉村,1000411001-T-00005,峨眉國中(茶藝教室2F女廁),新竹縣峨眉鄉峨眉村峨眉街54號,公廁,各級機關學校,加強級,優等級,0,0
峨眉鄉,峨眉村,1000411001-T-00004,峨眉國中(教職員2F女廁),新竹縣峨眉鄉峨眉村峨眉街54號,公廁,各級機關學校,加強級,普通級,0,0
峨眉鄉,峨眉村,1000411001-T-00003,峨眉國中(教職員2F男廁),新竹縣峨眉鄉峨眉村峨眉街54號,公廁,各級機關學校,加強級,普通級,0,0
峨眉鄉,峨眉村,1000411001-T-00002,峨眉國中(總務處旁男女廁),新竹縣峨眉鄉峨眉村峨眉街54號,公廁,各級機關學校,普通級,特優級,0,0
峨眉鄉,峨眉村,1000411001-T-00001,峨眉國小(保健室旁男女廁,新竹縣峨眉鄉峨眉村峨眉街4號,公廁,各級機關學校,普通級,特優級,0,0
峨眉鄉,峨眉村,1000411001-C-00035,峨眉加油站無障礙廁所,新竹縣峨眉鄉峨眉村3鄰之1號,公廁,加油站,特優級,特優級,0,0
峨眉鄉,峨眉村,1000411001-C-00034,峨眉加油站女廁,新竹縣峨眉鄉峨眉村3鄰之1號,公廁,加油站,優等級,特優級,2,0
峨眉鄉,峨眉村,1000411001-C-00033,峨眉加油站男廁,新竹縣峨眉鄉峨眉村3鄰之1號,公廁,加油站,優等級,特優級,2,0
寶山鄉,寶山村,1000410008-T-00005,寶山國中莒光分部(資料室旁無障礙廁所),新竹縣寶山鄉寶山村新湖路一段386號,公廁,各級機關學校,特優級,加強級,0,0
寶山鄉,寶山村,1000410008-T-00004,寶山國中莒光分部(資料室旁女廁),新竹縣寶山鄉寶山村新湖路一段386號,公廁,各級機關學校,特優級,加強級,0,0
寶山鄉,寶山村,1000410008-T-00003,寶山國中莒光分部(資料室旁男廁),新竹縣寶山鄉寶山村新湖路一段386號,公廁,各級機關學校,特優級,加強級,0,0
寶山鄉,寶山村,1000410008-T-00002,寶山國小總務處旁無障礙廁所,新竹縣寶山鄉寶山村寶山路二段130號,公廁,各級機關學校,特優級,優等級,0,0
寶山鄉,寶山村,1000410008-T-00001,寶山國小(幼兒教室旁男女廁),新竹縣寶山鄉寶山村寶山路2段130號,公廁,各級機關學校,特優級,優等級,0,0
寶山鄉,山湖村,1000410007-T-00005,寶山國小(山湖分校無障礙廁所),新竹縣寶山鄉山湖村山湖路420號,公廁,各級機關學校,優等級,特優級,0,0
寶山鄉,山湖村,1000410007-T-00004,寶山國小(山湖分校女廁),新竹縣寶山鄉山湖村山湖路420號,公廁,各級機關學校,優等級,特優級,0,0
寶山鄉,山湖村,1000410007-T-00003,寶山國小(山湖分校男廁),新竹縣寶山鄉山湖村山湖路420號,公廁,各級機關學校,優等級,特優級,0,0
寶山鄉,山湖村,1000410007-T-00002,沙湖壢藝術村咖啡館女廁,新竹縣寶山鄉山湖村山湖路63號,公廁,各級機關學校,普通級,特優級,2,1
寶山鄉,山湖村,1000410007-T-00001,沙湖壢藝術村咖啡館男廁,新竹縣寶山鄉山湖村山湖路83號,公廁,各級機關學校,普通級,特優級,2,2
寶山鄉,山湖村,1000410007-B-00003,寶山風景區環湖步道入口旁無障礙廁所,新竹縣寶山鄉山湖村,公廁,觀光地區及風景區,特優級,特優級,0,0
寶山鄉,山湖村,1000410007-B-00002,寶山風景區環湖步道入口旁女廁,新竹縣寶山鄉山湖村,公廁,觀光地區及風景區,特優級,特優級,0,0
寶山鄉,山湖村,1000410007-B-00001,寶山風景區環湖步道入口旁男廁,新竹縣寶山鄉山湖村,公廁,觀光地區及風景區,特優級,特優級,0,0
寶山鄉,新城村,1000410004-T-00011,新城國小(幼兒園1F男女廁),新竹縣寶山鄉新城村寶新路二段475號,公廁,各級機關學校,優等級,特優級,0,0
寶山鄉,新城村,1000410004-T-00010,新城國小(環形教學樓1F男女廁),新竹縣寶山鄉新城村寶新路二段475號,公廁,各級機關學校,優等級,特優級,0,0
寶山鄉,新城村,1000410004-T-00009,新城國小(行政大樓旁3F無障礙廁所),新竹縣寶山鄉新城村寶新路二段475號,公廁,各級機關學校,優等級,特優級,0,0
寶山鄉,新城村,1000410004-T-00008,新城國小(行政大樓旁3F女廁),新竹縣寶山鄉新城村寶新路二段475號,公廁,各級機關學校,優等級,特優級,0,0
寶山鄉,新城村,1000410004-T-00004,新城國小(行政大樓旁2F男廁),新竹縣寶山鄉新城村寶新路二段475號,公廁,各級機關學校,普通級,特優級,0,0
北埔鄉,南興村,1000409001-E-00009,北埔公有市場男廁,新竹縣北埔鄉南興村光復街三○號,公廁,市場,普通級,特優級,5,1
寶山鄉,新城村,1000410004-T-00003,新城國小(行政大樓旁1F無障礙廁所),新竹縣寶山鄉新城村寶新路2段475號,公廁,各級機關學校,普通級,特優級,0,0
寶山鄉,新城村,1000410004-T-00002,新城國小(行政大樓旁1F女廁),新竹縣寶山鄉新城村寶新路2段475號,公廁,各級機關學校,普通級,特優級,0,0
芎林鄉,芎林村,1000407011-T-00164,芎林衛生所1樓女廁,芎林鄉文山路532號,公廁,各級機關學校,特優級,優等級,2,0
寶山鄉,新城村,1000410004-T-00007,新城國小(行政大樓旁3F男廁),新竹縣寶山鄉新城村寶新路二段475號,公廁,各級機關學校,優等級,特優級,0,0
寶山鄉,新城村,1000410004-T-00006,新城國小(行政大樓旁2F無障礙廁所),新竹縣寶山鄉新城村寶新路二段475號,公廁,各級機關學校,優等級,特優級,0,0
寶山鄉,新城村,1000410004-T-00005,新城國小(行政大樓旁2F女廁),新竹縣寶山鄉新城村寶新路二段475號,公廁,各級機關學校,普通級,特優級,0,0
寶山鄉,新城村,1000410004-T-00001,新城國小(行政大樓旁1F男廁),新竹縣寶山鄉新城村寶新路2段475號,公廁,各級機關學校,普通級,特優級,0,0
寶山鄉,新城村,1000410004-B-00002,寶山燭園女廁,新竹縣寶山鄉新城村寶新路三段112巷5號,公廁,觀光地區及風景區,特優級,特優級,2,1
寶山鄉,新城村,1000410004-B-00001,寶山燭園男廁,新竹縣寶山鄉新城村寶新路三段112巷5號,公廁,觀光地區及風景區,特優級,優等級,2,1
寶山鄉,三峰村,1000410003-T-00005,雙溪國小(三峰分校藝術教室旁2F女廁),新竹縣寶山鄉三峰村新湖路四段90號,公廁,各級機關學校,特優級,特優級,0,0
寶山鄉,三峰村,1000410003-T-00004,雙溪國小(三峰分校藝術教室旁2F男廁),新竹縣寶山鄉三峰村新湖路四段90號,公廁,各級機關學校,特優級,特優級,0,0
寶山鄉,三峰村,1000410003-T-00003,雙溪國小(三峰分校二年級旁無障礙廁所),新竹縣寶山鄉三峰村新湖路4段90號,公廁,各級機關學校,特優級,特優級,0,0
寶山鄉,三峰村,1000410003-T-00002,雙溪國小(三峰分校二年級旁女廁),新竹縣寶山鄉三峰村新湖路4段90號,公廁,各級機關學校,特優級,特優級,0,0
寶山鄉,三峰村,1000410003-T-00001,雙溪國小(三峰分校二年級旁男廁),新竹縣寶山鄉三峰村新湖路4段90號,公廁,各級機關學校,特優級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00310,寶山鄉老人文康中心1樓男廁及女廁,新竹縣寶山鄉雙溪村雙園路二八三號,公廁,各級機關學校,特優級,特優級,2,1
寶山鄉,雙溪村,1000410001-T-00309,寶山鄉老人文康中心地下室女廁,新竹縣寶山鄉雙溪村雙園路二八三號,公廁,各級機關學校,特優級,特優級,2,0
寶山鄉,雙溪村,1000410001-T-00308,寶山鄉老人文康中心地下室男廁,新竹縣寶山鄉雙溪村雙園路二八三號,公廁,各級機關學校,特優級,特優級,2,0
寶山鄉,雙溪村,1000410001-T-00307,寶山鄉圖書館2樓女廁,新竹縣寶山鄉雙溪村館前路二五號,公廁,各級機關學校,特優級,特優級,2,0
寶山鄉,雙溪村,1000410001-T-00306,寶山鄉圖書館2樓男廁,新竹縣寶山鄉雙溪村館前路二五號,公廁,各級機關學校,特優級,特優級,2,0
寶山鄉,雙溪村,1000410001-T-00305,寶山鄉圖書館1樓女廁,新竹縣寶山鄉雙溪村館前路二五號,公廁,各級機關學校,特優級,特優級,2,0
寶山鄉,雙溪村,1000410001-T-00304,寶山鄉圖書館1樓男廁,新竹縣寶山鄉雙溪村館前路二五號,公廁,各級機關學校,特優級,特優級,2,0
寶山鄉,雙溪村,1000410001-T-00303,寶山鄉戶政事務所女廁,寶山鄉雙溪村四鄰雙園路二段325號,公廁,各級機關學校,特優級,特優級,2,0
寶山鄉,雙溪村,1000410001-T-00302,寶山鄉戶政事務所男廁,寶山鄉雙溪村四鄰雙園路二段325號,公廁,各級機關學校,特優級,特優級,2,0
寶山鄉,雙溪村,1000410001-T-00297,寶山鄉公所二樓女廁,寶山鄉雙溪村四鄰雙園路二段325號,公廁,各級機關學校,特優級,特優級,2,0
寶山鄉,雙溪村,1000410001-T-00296,寶山鄉公所二樓男廁,寶山鄉雙溪村四鄰雙園路二段325號,公廁,各級機關學校,特優級,特優級,2,0
寶山鄉,雙溪村,1000410001-T-00201,寶山鄉公所2樓殘障公廁,寶山鄉雙溪村四鄰雙園路二段325號,公廁,各級機關學校,特優級,特優級,3,0
寶山鄉,雙溪村,1000410001-T-00200,寶山鄉公所1樓殘障公廁,寶山鄉雙溪村四鄰雙園路二段325號,公廁,各級機關學校,特優級,特優級,2,0
寶山鄉,雙溪村,1000410001-T-00199,寶山鄉衛生所1樓女廁,寶山鄉雙溪村7鄰雙園路二段273號,公廁,各級機關學校,特優級,特優級,2,0
寶山鄉,雙溪村,1000410001-T-00198,寶山鄉衛生所1樓男廁,寶山鄉雙溪村7鄰雙園路二段273號,公廁,各級機關學校,特優級,特優級,2,0
寶山鄉,雙溪村,1000410001-T-00053,寶山鄉公所一樓女廁,寶山鄉雙溪村四鄰雙園路二段325號,公廁,各級機關學校,特優級,特優級,6,0
寶山鄉,雙溪村,1000410001-T-00052,寶山鄉公所一樓男廁,寶山鄉雙溪村四鄰雙園路二段325號,公廁,各級機關學校,特優級,特優級,8,0
寶山鄉,雙溪村,1000410001-T-00032,寶山國中(至真樓旁3F無障礙廁所),新竹縣寶山鄉雙溪村三峰路二段600號,公廁,各級機關學校,特優級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00031,寶山國中(至真樓旁3F女廁),新竹縣寶山鄉雙溪村三峰路二段600號,公廁,各級機關學校,特優級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00030,寶山國中(至真樓旁3F男廁),新竹縣寶山鄉雙溪村三峰路二段600號,公廁,各級機關學校,特優級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00029,寶山國中(至真樓旁2F無障礙廁所),新竹縣寶山鄉雙溪村三峰路二段600號,公廁,各級機關學校,特優級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00028,寶山國中(至真樓旁2F女廁),新竹縣寶山鄉雙溪村三峰路二段600號,公廁,各級機關學校,特優級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00027,寶山國中(至真樓旁2F男廁),新竹縣寶山鄉雙溪村三峰路二段600號,公廁,各級機關學校,特優級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00026,寶山國中(至真樓旁1F無障礙廁所),新竹縣寶山鄉雙溪村三峰路二段600號,公廁,各級機關學校,特優級,優等級,0,0
寶山鄉,雙溪村,1000410001-T-00025,寶山國中(至真樓旁1F女廁),新竹縣寶山鄉雙溪村三峰路二段600號,公廁,各級機關學校,特優級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00024,寶山國中(至真樓旁1F男廁),新竹縣寶山鄉雙溪村三峰路二段600號,公廁,各級機關學校,特優級,普通級,0,0
寶山鄉,雙溪村,1000410001-T-00023,寶山國中(至善樓旁3F女廁),新竹縣寶山鄉雙溪村三峰路二段600號,公廁,各級機關學校,特優級,加強級,0,0
寶山鄉,雙溪村,1000410001-T-00022,寶山國中(至善樓旁3F男廁),新竹縣寶山鄉雙溪村三峰路二段600號,公廁,各級機關學校,特優級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00021,寶山國中(至善樓旁2F女廁),新竹縣寶山鄉雙溪村三峰路二段600號,公廁,各級機關學校,特優級,普通級,0,0
寶山鄉,雙溪村,1000410001-T-00020,寶山國中(至善樓旁2F男廁),新竹縣寶山鄉雙溪村三峰路二段600號,公廁,各級機關學校,特優級,普通級,0,0
寶山鄉,雙溪村,1000410001-T-00017,寶山國中(至善樓旁1F男廁),新竹縣寶山鄉雙溪村三峰路二段600號,公廁,各級機關學校,特優級,普通級,0,0
寶山鄉,雙溪村,1000410001-T-00019,寶山國中(至善樓旁1F無障礙廁所),新竹縣寶山鄉雙溪村三峰路二段600號,公廁,各級機關學校,特優級,優等級,0,0
寶山鄉,雙溪村,1000410001-T-00018,寶山國中(至善樓旁1F女廁),新竹縣寶山鄉雙溪村三峰路二段600號,公廁,各級機關學校,特優級,優等級,0,0
寶山鄉,雙溪村,1000410001-T-00016,雙溪國小(教學樓C棟3樓女廁),新竹縣寶山鄉雙溪村雙園路二段310號,公廁,各級機關學校,普通級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00015,雙溪國小(教學樓C棟3樓男廁),新竹縣寶山鄉雙溪村雙園路二段310號,公廁,各級機關學校,普通級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00014,雙溪國小(教學樓C棟2樓女廁),新竹縣寶山鄉雙溪村雙園路二段310號,公廁,各級機關學校,普通級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00013,雙溪國小(教學樓C棟2樓男廁),新竹縣寶山鄉雙溪村雙園路二段310號,公廁,各級機關學校,普通級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00012,雙溪國小(教學樓C棟幼兒園旁1樓女廁),新竹縣寶山鄉雙溪村雙園路二段310號,公廁,各級機關學校,普通級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00011,雙溪國小(教學樓C棟幼兒園旁1樓男廁),新竹縣寶山鄉雙溪村雙園路二段310號,公廁,各級機關學校,普通級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00010,雙溪國小(教學樓B棟旁1樓男女廁),新竹縣寶山鄉雙溪村雙園路二段310號,公廁,各級機關學校,優等級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00009,雙溪國小(總務處旁1樓無障礙廁所),新竹縣寶山鄉雙溪村雙園路二段310號,公廁,各級機關學校,普通級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00008,雙溪國小(總務處旁1樓女廁),新竹縣寶山鄉雙溪村雙園路二段310號,公廁,各級機關學校,普通級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00007,雙溪國小(總務處旁1樓男廁),新竹縣寶山鄉雙溪村雙園路二段310號,公廁,各級機關學校,普通級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00006,雙溪國小(人事室旁2樓女廁),新竹縣寶山鄉雙溪村雙園路二段310號,公廁,各級機關學校,加強級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00005,雙溪國小(人事室旁2樓男廁),新竹縣寶山鄉雙溪村雙園路二段310號,公廁,各級機關學校,優等級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00004,雙溪國小(校史室旁2樓女廁),新竹縣寶山鄉雙溪村雙園路二段310號,公廁,各級機關學校,普通級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00003,雙溪國小(校史室旁2樓男廁),新竹縣寶山鄉雙溪村雙園路二段310號,公廁,各級機關學校,普通級,特優級,0,0
寶山鄉,雙溪村,1000410001-T-00002,雙溪國小(圖書庫旁女廁),新竹縣寶山鄉雙溪村雙園路2段310號,公廁,各級機關學校,普通級,優等級,0,0
寶山鄉,雙溪村,1000410001-T-00001,雙溪國小(圖書庫旁男廁),新竹縣寶山鄉雙溪村雙園路2段310號,公廁,各級機關學校,普通級,優等級,0,0
寶山鄉,雙新村,1000410001-C-00008,寶山加油站女廁,寶山鄉雙溪村寶新路56號,公廁,加油站,特優級,特優級,6,0
寶山鄉,雙新村,1000410001-C-00007,寶山加油站男廁,寶山鄉雙溪村寶新路56號,公廁,加油站,特優級,特優級,7,0
北埔鄉,外坪村,1000409009-X-00004,五指山灶君堂女廁,北埔鄉外坪村8鄰6股11號,公廁,寺廟教堂等宗教活動場所,普通級,特優級,6,1
北埔鄉,外坪村,1000409009-X-00003,五指山灶君堂男廁,北埔鄉外坪村8鄰11號,公廁,寺廟教堂等宗教活動場所,普通級,特優級,6,1
