名稱,簡介,位置地址,地圖座標,聯絡電話,開放時間,交通資訊,類別
新友飲食店,"新友飲食店是間50年的老店，在外觀與裝潢並無特色，但平常用餐時刻這裡的人很多，是許多人到湖口老街必吃的客家料理。
推薦菜色：粄條、滷豬腳、滷大腸",新竹縣湖口鄉湖鏡村2鄰湖口老街235號,"121.0580668°E  24.8773128°N",886-3-5692798,星期一休,未提供,客家美食
桂花園人文客家餐館(潘錦河故居),桂花園是新竹縣新埔鎮地方仕紳潘錦河先生的故居，坐落車水馬龍的新埔鎮中正路上，每當路人行經中正路405號時，往往會聞到淡淡桂花幽香，抬頭尋找香味來源，才發現有棟古老的日式洋樓靜靜佇立在圍牆裡，圍牆邊種了一排桂花樹，樹木替擾攘的街道平添一股悠閒的趣味及思古幽情。,新竹縣新埔鎮中正路405號,"121.075879°E  24.8279201°N",886-3-5882005,"週一~週五 11:00~14:00、17:00~21:00；週六、日 11:00~21:00(每週三公休)","1.開車：竹北交流道下→120縣道→左轉117、118縣道至新埔→循著中正路至新埔市區。
2. 搭車：新竹客運→新竹火車站前搭往新埔、關西、中壢，於新埔站下車。",客家美食
Q嫩彈牙‧粄條,"客家人善製「粄」類食品，口味有甜有鹹，皆為因應客家文化裡「三餐不能無米飯」的飲食習性。新埔粄條有兩種烹煮方式：川燙及置於高湯中煮，燙粄條Q嫩不軟爛，煮粄條則一定要以大骨熬湯為底，吸收湯汁的粄條特別鮮嫩，再放上韭菜、豆芽，以豬油炸出的紅蔥頭、油蔥酥攪拌均勻，最後加入鹽巴醃過的豬肉條，熱騰騰的新埔客家粄條就上桌囉！來到新埔，一定要嚐嚐客家粄條，再點個客家薑絲大腸及灌腸當小菜，這可都是客家村才吃得到的道地美味。
粄條為新埔鎮最富盛名的客家美食之一，傳統的新埔粄條以純在來米手工精製，呈現粄條特有Q勁與彈性，下鍋時再用大骨湯佐爆香過後的紅蔥頭調味，配上青蔥翠綠香菜，香Q滑嫩的特殊口感香氣，吸引無數饕客聞香來訪，讓新埔成為「台灣客家粄條之鄉」。目前新埔鎮的粄條美食大多集中於中正路369巷一帶，每日天天開張，各式口味一應俱全，並另有客家小炒、煙腸、紅糟肉、薑絲炒大腸等傳統客家美食，要用道地的新埔好味道，迎接每位造訪的遊人。",新竹縣新埔鎮中正路369巷第一市場內,"121.078618°E  24.827848°N",未提供,未提供,"●開車： 
1.北二高竹林交流道下→循120、115縣道至埔→右轉118縣道續行→於中正路上。
2.中山高竹北交流道下→循120縣道左轉117縣道→右轉接118縣道往新埔鎮市區。",客家美食
劉家燜雞,不分午晚平假日，總是人潮滿貫的劉家燜雞，知名的燜雞烤的油亮金黃，外皮香脆，肉質Q彈，非嚐不可。除此之外，還有新埔在地美食：板條與福菜也堪稱一絕呢!每日還有劉理事長親自煮的仙草茶免費供應，讚賞聲也是不絕於耳!在劉理事長與其他居民的積極爭取下，農村再生社區之一的照門地區，近年來得到環境教育場所認證，提供生態教育、各種環境計畫及體驗活動，不僅寓教於樂，更有超高回流率。理事長表示，是政府的用心，還有居民的努在，才有了這樣的好成績，讓多種風貌的照門，擁有吸引人的「文化風情」。,新竹縣新埔鎮照門里九芎湖6鄰16-2號新竹縣新埔鎮照門里九芎湖6鄰16-2號,"121.105941°E  24.850753°N",886-3-5890709,未提供,未提供,客家美食
新埔粄條之家,新埔粄條之家選用薄的粄條，口感上Q嫩且帶有嚼勁，光是由粄條所製作的食品就有10來種。除了粄條之外，店內的其它料理：如薑絲炒大腸、東坡煙腸、紅糟鴨等，也相當受到歡迎。如果來到了新埔鎮，可千萬不能錯過!,新竹縣新埔鎮四座里6鄰楊新路一段38號,"121.0816403°E  24.828062°N",886-3-5884375,上午7:00至下午20:00，全年無休。,未提供,客家美食
日昇飲食店,"隱身在市場中擁有60年歷史的日昇飲食店，雖然並不起眼，但滿滿的人潮卻形成了奇特的對比。店內人氣超旺的炒板條，幾乎是人手一碗，若再配上自製的小魚辣椒也相當好吃，但因為辣椒很辣，若不習慣的人可千萬要先考慮。
推薦菜色：炒板條、土雞、日昇胭腸",新竹縣新埔鎮新埔里中正路311巷43號,"121.078005°E  24.827238°N",886-3-5881806,"07:00 - 19:00 隔周休周一",未提供,客家美食
豫章坊休閒餐廳,豫章坊為舊有的三宅院重新改建，並延續本家羅姓的堂號為名，轉變成現今古意盎然、占地廣闊的餐廳，主要提供道地且傳統的客家風味料理，除此，也有不少改良創新的絕妙好菜。主人不但精挑食材，還會配合時令，以自家果園所產的水果入菜。,新竹縣新埔鎮新北里12號,"121.150019°E  24.8566581°N",886-3-5890077,未提供,未提供,客家美食
老鄰長粄條店,"這間位於消防隊對面的粄條店沒有招牌，靠的是老顧客的口耳相傳，由於老闆的爸爸曾當過鄰長，於是被熟客們稱之為老鄰長粄條店。每到中午時分，店內總是坐著滿滿的客人，是當地知名的私房小吃店。
推薦菜色：粉腸、粄條",新竹縣新埔鎮廣和路3號,"121.0746014°E  24.8270055°N",886-3-5883277,未提供,未提供,客家美食
大富粄條,有著古早味的好味道的大富粄條，傳統手法累積出一道道美味的客家菜色。現炸香嫩的香酥肥腸、當天現做的客家土雞等經典客家名菜加上7菜一湯1千元的平易近人價格，最適合在體驗新埔自然人文特色之餘，闔家造訪。,新竹縣新豐鄉四座里2鄰中正路265號,"121.047844°E  24.8982759°N",886-3-5882479,未提供,未提供,客家美食
日勝飲食店,"日勝飲食店在當地非常的有名，民國48年開業至今，是間老字號的店，前總統蔣經國也曾經造訪過，客人總是絡繹不絕，以桔醬為主的沾醬的胭腸的口感特別，是絕對不能錯過的招牌菜。
推薦菜色：新埔胭腸、桔葉粉腸湯、炒粄條",新竹縣新埔鎮和平街66、68號,"121.009457°E  24.8389131°N",886-3-5882260,未提供,未提供,客家美食
吧哩國形象餐館,吧哩國是一間非常有特色的餐館，裝潢的古色古香，店內非常的整潔乾淨，空間很大，平日以接喜慶宴為主，假日更是忙的不可開交，是個適合聚餐、聊天的好地方。,新竹縣新埔鎮田新路741號,"121.067958°E  24.8262501°N",886-3-5882536,未提供,未提供,客家美食
老屋小吃,"帶著對老房子的記憶，老闆娘以「老屋」為小吃店取名。雖然房屋無法如昔時以茅草為頂，但是竹編的圍籬也把外牆裝飾得不再單調，加上小水池中朵朵蓮花綻放，也為老屋憑添幾許色彩。
小吃店最具代表性的食物，便是米篩目。米篩目，就是米苔目的客家發音。先將類似洗衣板的鐵皮上穿滿細小孔目，再把蒸過的在來米團搓過鐵皮，米團便形成條狀，落入滾水中，立即燙熟成一般常見的白色長條米篩目。為了讓遊客安全享受自己動手做的樂趣，老闆挖空心思做出桿壓機器，只要將米團放機器上，壓下壓桿，在蒸騰霧氣中，將白白的米團變成晶盈米篩目。
店內除了提供合菜外，還有各式客家點心。店內擺設不少農具，竹篩、竹簍等等，許多是出自老闆娘的巧手，裝潢以竹為主題，予人農村的親切感。",新竹縣新埔鎮照門里4鄰箭竹窩22號,"121.101382°E  24.853552°N",886-3-5890773,未提供,未提供,客家美食
景屏藤小吃,"為了創造涼爽舒適的感覺，老闆特別種植大量的印尼景屏藤作為遮陽的棚架，也成小吃攤命名的由來以及特色。雖然無法長出果子供遊客採果，但景屏藤卻發出了長長的氣根，撥開層層藤蔓進入店內，坐在裡頭乘著涼風，觀賞紅嫩的鬚鬚隨風飄曳，每當陽光穿透藤蔓，隨著千條紫色長鬚，灑落地面，那閒適風情讓人難忘！ 
這兒除了粄條外，也是米食DIY的一站─菜包製作。菜包外皮以在來米及糯米各半比例，磨漿、壓乾、搓揉成粄糰，經蒸熟後皮Q，配上爆過香的自製蘿蔔絲，滋味難忘。來這兒的朋友，可以擺脫對於菜包的傳統印象，做做創意造型，不管是幾何圖案、卡通人物還是名人刻畫，一切不拘，讓您的創意奔放於此！襯底的柚子葉讓蒸熟的菜包散發濃濃香氣，再搭配一碗甜甜的手工芋圓，直叫人食指大動。",新竹縣新埔鎮照門里3鄰箭竹窩15號,"121.1061279°E  24.8521205°N",886-3-5890287,未提供,未提供,客家美食
源香屋,源香屋是一間位於中正路上的客家粄條名店，粄條的口味較不油膩，但香油蔥卻是非常的香，曾獲得傳統美食巨龍獎。除了粄條外，在店內更可以吃到傳統的客家炸蔬菜、煙腸等其他客家美食。,新竹縣新埔鎮中正路445號,"121.075297°E  24.8278951°N",886-3-5887095,未提供,未提供,客家美食
食麼介餐廳,"位於新埔的食麼介，是一間價格平實的小店，外觀上並不特別起眼，但在料理食材上，都經過嚴過的挑選，精緻且具有特色，因此也吸引不少的老饕前來朝聖。
推薦菜色：檸檬牛肉片、腐皮鮮蝦卷、椒鹽炸冰魚、干煸脆肥腸",新竹縣新埔鎮文山路246號,"121.082771°E  24.773157°N",886-3-5889292,未提供,未提供,客家美食
田田小吃店,"田田小吃店是間位於新埔的地方特色美食小吃，雖然沒有華麗的裝潢，但有的是道地的客家好味道，來過饕客各讚不絕口，一吃就上癮喔!
推薦菜色：新埔粄條、薑絲大腸、客家小炒、客家湯圓",新竹縣新埔鎮廣和路23號,"121.0744655°E  24.8273213°N",886-3-5886688,未提供,未提供,客家美食
古早樸實‧ㄤ咕麵,"ㄤ咕的由來 
以前，ㄤ咕阿公很喜歡小孩子，每當小朋友來吃麵時，ㄤ咕阿公就會逗他說：「 ㄤ咕、ㄤ咕」，小朋友覺得很好玩，也就有樣學樣跟著叫。因為當時沒有招牌，來吃麵的人不知道要怎麼稱呼本店，所以就想到用ㄤ咕來稱呼，當要吃麵時，都會說：「來去ㄤ咕的吃麵」，ㄤ咕麵就這樣誕生的。
至今已有五十多年歷史的ㄤ咕麵，是由三位高齡加起來超過250歲的阿公阿嬤所創立。早年的關西人，每當下班或農忙下工時，總喜到麵攤前，在長長板凳坐下，點上一碗油蔥淋拌的關西扁麵配上餛飩三角粄、肚片湯、滷大腸、花生豆腐等好味道，洗滌了一身的疲憊。
ㄤ咕麵的歷史
民國四十幾年的時候，在林口龜山的大湖營房裡賣麵，根據阿公的描述，當時有賣文具百貨及乒乓球具供阿兵哥休閒用。阿公還僱了一位宜蘭的小姐幫忙。阿公笑著說：「當時懇親的家屬很多，煮麵煮到連高湯都沒了，客人就教阿公直接用煮麵水充當高湯。」客人還是吃的不亦樂乎，那時營房裡還有韓國來的反共義士，解放後就成為訓練基地了。（此時一碗麵2元）
數年後，曾到過竹東的東林橋頭賣過夜市。
民國五十幾年時，在關西農會（舊址）的騎樓賣麵。當時是早上準備食材，中午大約兩點在自家前的店面營業，大約到五點半的時候，就準備把攤車推到農會去賣，當時因為沒水沒電，還必須向隔壁的鐵工廠借水電，洗碗用的熱水還必須一桶一桶的挑到農會來用，當時的辛苦不是用文字就能完全表達的。這時農會的員工陸陸續續下班，就會順道吃麵。
幾十年了，跟農會附近的鄰居有了很深的感情，當時就算人多，還是願意等那香噴噴熱騰騰的麵。阿公說當時有許多人要外送的，所以還必須提粉重的木箱子送麵，路程近就還好，路程遠的就要走上幾十分鐘，可能湯也乾了，但那麵的香味讓客人忘了等待的時間。當時營業到凌晨一、兩點，許多吃宵夜的都會相約來去吃ㄤ咕麵，就這樣日復一日全年無休的為大家煮麵。（此時一碗麵的價格，從2元、5元、10元慢慢的漲為15元）
後來老屋子改建後就在自家店面營業，改建的日子很久，讓許多客人誤以為沒賣了，當他們知道有繼續營業，都很高興還能吃到這份五十年來的感情麵。自去年年底，重新裝潢門面，讓ㄤ咕麵更有古早樸實的味道，讓這個味道能夠讓每人都知道！",新竹縣關西鎮北斗里光復路33號,"121.17758°E  24.79261°N",886-3-5875541,週二公休，上午11:00~晚上08:00,"●開車
1.關西交流道下，往市區方向(第一條光復路不要轉)行至85度C及郵局左轉明德路，第二個路口(光復路)右轉50公尺即可看見。
PS.光復路被截成兩段,要走第2段
2.由桃園龍潭走3號省道往關西，行至明德路右轉，第一個路口左轉50公尺即可看見。",客家美食
香村花園客家美食,"香村花園誕生於民國80年，坐落在關西鎮偏南偶的小村落中，店家空間寬敞，雖地處偏遠，但店家本持著用心經營，在新竹也打響了知名度。
店家招牌酥炸豬腳外酥內軟，特製芋泥鴨芋軟且香氣撲鼻，配上鴨肉外皮，口感香酥，在店內相當受歡迎。由於假日人潮較多，最好是先訂位再前往，以免久候。
推薦菜色：酥炸豬腳、招牌炸豬腳、特製芋泥鴨、關西仙草雞、拔絲地瓜等",新竹縣關西鎮南興里11鄰新城34號,"121.1833333°E  24.8°N",886-3-5877940,"平日(週一至週六)中餐 AM11:00~PM02:00 晚餐 PM05:00~PM09:00。週日 中餐 AM11:00~PM02:30 晚餐 PM04:30~PM09:00",未提供,客家美食
新德星客家美食,位於關西的新德星是一家50年的老店，店面看起來很簡單樸實，但是在菜色上絕不馬乎。店家的招牌菜色為：客家小炒、薑絲大腸等，到關西時，絕對不能錯過!,新竹縣關西鎮正義路41號,"121.175973°E  24.792096°N",886-3-5872254,未提供,未提供,客家美食
十六張客家小吃,"別看十六張客家小吃坐落於馬路邊，小小的一家不太起眼，它可是有美食節目特別介紹過，而且馬總統也曾經到訪過的隱藏版美食!
十六張客家小吃是一家很傳統的小吃店，並沒有華麗的裝潢，店內不大，約有5、6張桌子，用餐時間常常需要等候；滷味滷的非常的入味，不會太軟也很有嚼勁，乾麵上有滿滿的油蔥與蔥，香氣撲鼻且淋上醬汁後非常的入味，有機會一定要到此嚐嚐。",新竹縣關西鎮中豐路一段9號,"121.1787818°E  24.7810377°N",886-958-190230,未提供,北二高關西交流道下走臺三線，往羅馬公路的方向直走約10分鐘可抵達。,客家美食
關西客家主題小吃(佳味餐飲),"歡迎來到關西客家主題小吃，本店是以當地的食材和關西的特色「仙草」、「酸菜」研發出一道道屬於關西的特色美食，如「仙草雞湯」、「客家粄條」等，當您來到關西，經過可以聞香下馬來品嚐唷！
推薦菜色：酸菜淋鴨(需提前1小時預約)、BBQ豬腳、咖哩茄香堡",新竹縣關西鎮北斗里正義路222號,"121.1738225°E  24.7963143°N",886-3-5875851,未提供,未提供,客家美食
小葉小吃店,"小葉小吃店是間80年的老店，早在民國初期在關西鎮就小有名氣，老闆葉雲崇先生已是第四代。因老闆堅持傳承道地客家美食，並且夫婦兩人掌廚，常吸引外地遊客前來，且由於口味在地、價格公道，連在地關西人都愛吃。
推薦菜色：紫蘇利頭(紫蘇炒豬舌頭)、薑絲大腸，除此之外，客家小炒、放山土雞肉、炒粄條…等，也都是店內客人的最愛。",新竹縣關西鎮東興里博愛路39號,"121.1777549°E  24.7906505°N",886-3-5871121,未提供,未提供,客家美食
永翔客家美食園,永翔客家美食園餐廳，開業以來一直善用多種獨特的客家食材做不同的創意變化，以『薑絲炒大腸』這道極具形象代表的客家菜，其大腸爽脆可口、嫩薑絲與醋味搭配的穠纖合度，香味撲鼻而來、口感滋味絕美，是進入永翔經典的人氣菜餚。而於當地嚴選的放山土雞，製作成客家油雞後其肉質鮮美香Q滑嫩，一入口鹹香油脂在齒唇間化開，極具彈性的口感讓人阭指回味再三，整體廚師群'將客家飲食文化和傳統精神延續下去並發揚光大，就等著對美食有期待的您隨時蒞臨享用。,新竹縣關西鎮東安里中山東路5號,"121.1855814°E  24.7882808°N",886-932-114579,未提供,未提供,客家美食
逸園客家餐館,"位於新竹縣關西鎮的休閒餐廳—逸園鄉間小憩，店內設施十分精緻賦特色，擁有早期中國式風格庭園，復古式用餐廂房，而在庭園旁的大池畔，池畔中鯉魚及池畔上的鴨子，以及店內古物及歐式陳設等，如此令人賞心悅目， 舒適自然的用餐氣氛，來到關西時您千萬不可錯過。",新竹縣關西鎮東平里8鄰8號,"121.123385°E  24.8297616°N",886-3-5889310,未提供,未提供,客家美食
清香飲食店,本店創始於1934年，至今已傳承到第四代，並且致力於將祖傳之口味延續下去，不任意改變配方與味道，堅持給客人品嘗到真正的古早客家味；本店有各式經典客家料理，亦有傳統口味的湯板條與扁面，歡迎蒞臨指導品嚐!!,新竹縣關西鎮中豐路一段422號,"121.1781272°E  24.791325°N",886-3-5872887,未提供,未提供,客家美食
福臨飯店,"福臨飯店位於關西天主堂旁，當地已經經營超過30年以上，過往民國70年期間關西鎮還有軍營部隊的年代，許多部分阿兵哥迎新送舊都會蒞臨福臨飯店，一直以來均傳承地方與客家好風味，目前由第三代經營，是非常道地的客家餐廳。
嚴選當農家種植無農藥蔬菜及溫體黑豬肉來料理，白斬土雞、薑絲大腸、客家小炒是客人必點佳餚，尚有超強人氣的桔香椒鹽粉腸及仙草烏骨雞湯更是讓老饕垂涎欲滴而聞香下馬。
由於傳統好口味仍舊吸引不少老饕前往，加上許多前往六福村以及高爾夫球場的外地遊客，時常前往該店家消費，口耳相傳，也促使經營多年的好口味，得以持續在當地流傳。過去人人常說""福臨笑家門""，希望福臨飯店的客家美食料理，能夠讓您在關西鎮享受到不一樣的味道，開心的從福臨飯店笑著走出來!! ",新竹縣關西鎮北斗里正義路124號,"121.176204°E  24.794332°N",886-3-5873575,未提供,未提供,客家美食
幸春客家料理餐廳,"幸春是幾十年的老店，對當地人而言，是從小吃到大的客家小吃店，講究食材新鮮，口味道地入味，價格平實，也吸引了許多外地人慕名而來。
推薦菜色：紫蘇炒豬舌、客家小炒、紅麴雞酒",新竹縣關西鎮中山路90號,"121.175853°E  24.791429°N",886-3-5871371,未提供,未提供,客家美食
永寶客家餐廳,"永寶在關西地區是一間老店，除了提供一般用餐外，店家還提供了筵席包辦、辦桌外燴服務，物美價實；香Q八寶飯遠近馳名，採用圓糯米，泡水蒸熟，加香料炒香，鋪上處裡過的香菇、百果、香芋丁，再蒸透，飯軟硬適中，吃起來香Q，吃過的都豎起大拇指說「囋」，我們還提供經濟型的糯米飯及外燴自助餐服務。
特色米食料理：香Q八寶飯（鹹糯飯）",新竹縣關西鎮石光里7鄰267號,"121.1280781°E  24.8170831°N",886-3-5869205,未提供,未提供,客家美食
鄉下人客家餐廳,"鄉下人於七十七年起開始經營，老闆不只是個人對客家菜料理的興趣，家族成員的共同打拼，對於客家菜的美味料理總是能擄獲人心。進入餐飲業的機緣是來自十六歲時的打工，有機會學習到四川料理，其口味較重與客家菜部份相似，如客家菜中的豬腳、蹄膀、梅干扣肉…等都相似於川菜，唯偏辣的宮保料理是客家菜中沒有的。對烹飪的興趣一直是有增無減的，在料理技術提升上也參與廚師丙級執照檢定。餐廳經營初期以小吃為主，時間一久客人不斷口耳相傳，服務量也就愈來愈大，為迎合客人用餐需求，菜色不斷調整推陳出新；在土生土長客家莊長大的宋先生，秉持著發揚客家美食文化，專業料理客家傳統名菜。
推薦菜色：客家福菜湯、酸菜湯、薑絲大腸、仙草雞湯、客家小炒、客家鹹豬肉",新竹縣關西鎮牛欄河中豐新路586之1號,"121.189022°E  24.8000251°N",886-3-5877776,未提供,未提供,客家美食
客家米食中心,"本中心為傳統客家米食的全國最大產銷中心，「四代傳承，堅持純米製造」不加防腐劑及麵粉的精神撐起客家米食中心的名號，產品包括客家菜包、艾草包、九層糕、水粄、米齊粑等數十種傳統客家米食，每年要用掉1，600噸的白米，連日本新幹線上都買得到。
傳承客家人對米食的堅持，讓您懷念的傳統好味道。
不但讓您吃得滿足，還能體會DIY製作美食的參與感。
本廠二樓文物館還有各式客家傳統農具收藏、古早相片以及文物展示。
服務項目:
團體餐點、外燴服務、自助式茶(餐)會、盒餐外送
另有客家傳統美食: 紅粄、傳統菜包、艾草菜包、金橘米糕、客家肉粽、水粄(碗粿)、粸粑等可供選購。",新竹縣竹東鎮二重里光明路538巷19號,"121.05611°E  24.77778°N",886-3-5827779,未提供,"●開車
1.中山交流道下→接122縣道往竹東→光明路左轉，二重國小旁。
2.竹林交流道下→接120縣道往芎林方向→115縣道左轉─過新中正橋後接光明路左轉→於二重國小旁。",客家美食
料多實在‧竹東湯圓,湯圓是客家人每逢節慶必吃的美食。為發展一鄉鎮一特色觀光休閒產業，並使客家湯圓的美食能夠傳承和發揚，縣府特爭取經費進行竹東火車站的再生復甦計畫，重現竹東歷史、文化、經濟，再造竹東的繁榮發展。透過「竹東車站周邊復甦再生計畫」冬至載遊客進「湯圓城」及千人搓湯圓等活動，讓遊客可以吃到客家傳統的圓滿幸福。,未提供,未提供,未提供,未提供,未提供,客家美食
大湯圓食堂,竹東市區的長春路上，「大湯圓食堂」五個大字就題在傳統竹製米篩上，高掛大門，食堂內佈置典雅，擺放著近百年的古董廚櫃，古意盎然。客家道地傳統的湯圓，在客家人的飲食中是主食、也是點心。這裡的大湯圓比乒乓球還大，用一年以上老糯米製作的湯圓外皮更有彈性，輕輕用筷子劃開，湯圓裡的餡就擠出來，一口咬下的瞬間，蘿蔔絲、香菇、絞肉、蝦仁、香蔥炒製的內餡，濃烈滋味瞬間爆開，搭配熬了4個小時的雞湯，和最後點綴上的香菜、茼蒿，客家米食文化的精髓，就在如此巧手烹煮下，創造出「意猶未盡」的深厚韻味！,新竹縣竹東鎮長春路1段133號,"121.090187°E  24.734159°N",886-3-5962469,未提供,未提供,客家美食
黃記黑糖粄條,粄條一直是客家美食的代表食物之一，傳統口味以鹹為主，搭配油蔥增加滋味;黃記的黑糖粄條很不一樣，以優質的台灣米搭配義生黑糖，做出Q滑爽口的甜味粄條，冷吃別具風味。顛覆了傳統口味的甜粄條，具備了在未來成為客家美食代表的潛力，值得試試。,新竹縣竹東鎮大明路10號,"121.0919873°E  24.7385629°N","886-3-5968471, 886-932-291609",未提供,未提供,客家美食
潛園擂茶．五行湯麵,"已有百年歷史的潛園擂茶，木製的桌椅頗有懷舊的氛圍，是一家充滿古早味的茶餐廳，在竹東是間非常有名的老店，主要是賣素食客家菜，店裡的白飯、豆鼓辣醃蘿蔔、七葉膽茶與小點心全都免費無限量供應，為店家最大的特色。
推薦菜色：苦瓜炒鹹蛋、三杯豆腐、五行湯麵、菜脯蛋",新竹縣竹東鎮文林路143號,"121.088452°E  24.730515°N",886-3-5951197,未提供,未提供,客家美食
非常鄉村小吃店,"位於竹東的鄉間小道上，有著濃濃的復古味，是間與藝術結合的小吃店。雖然是間小吃店，但裝潢上卻是別具巧思，處處可見老闆的用心，雖然是客家菜，但吃起來卻不油膩，是間很道地的客家菜。
推薦菜色:紅糟煎蛋、薑絲大腸",新竹縣竹東鎮瑞峰里1鄰5號-8,"121.116383°E  24.666364°N",未提供,未提供,未提供,客家美食
