鄉鎮市,學校名稱,所屬學區
芎林鄉,碧潭國小,永興村。石潭村。
芎林鄉,五龍國小,華龍村。五龍村。秀湖村。
新豐鄉,新豐國小,"重興村、崎頂村（除崎頂村1至14鄰、崎頂村15鄰新庄子45號、崎頂村20鄰新庄子23-27號）、中崙村、鳳坑村、上坑村(除1至3鄰) 、員山村2鄰、瑞興村10、12鄰"
新豐鄉,山崎國小,"員山村(除第2鄰)、忠孝村、山崎村
崎頂村1至14鄰、崎頂村15鄰新庄子45號、崎頂村20鄰新庄子23-27號"
新豐鄉,"松林國小
(總量管制)",松林村全村。松柏村全村。上坑村1、2、3鄰。湖口鄉鳳山村3鄰。竹北市大眉里7、8鄰。
新豐鄉,瑞興國小,"瑞興村(除10、12鄰) 、青埔村2、3、4、7、8、9鄰"
新豐鄉,福龍國小,福興村、後湖村10、11、12、13鄰、青埔村10鄰
新豐鄉,福興國小,後湖村1至9鄰、青埔村1、5、6鄰、埔和村6鄰
新豐鄉,埔和國小,新豐村、坡頭村、埔和村(除第6鄰)
橫山鄉,橫山國小,橫山村。豐鄉村。南昌村。
橫山鄉,大肚國小,大肚村。新興村。豐田村。力行村1至8鄰。
橫山鄉,內灣國小,內灣村。力行村9至14鄰。
橫山鄉,沙坑國小,沙坑村。福興村。
橫山鄉,田寮國小,田寮村。
寶山鄉,雙溪國小,雙溪村全村。雙新村全村。三峰村6、8、9鄰。大崎村全村。
寶山鄉,寶山國小,寶山村各鄰全部。油田村1至2鄰、5、10鄰。
寶山鄉,山湖分校,山湖村各鄰全部。寶山村6鄰。
寶山鄉,三峰分校,自由學區。
寶山鄉,新城國小,寶斗村、深井村、新城村各鄰全部。
北埔鄉,北埔國小,大林村。北埔村。水石祭村。大湖村。南埔村。南興村。埔尾村。
北埔鄉,大坪國小,南坑村。外坪村。
峨眉鄉,峨眉國小,峨眉村各鄰全部。中盛村各鄰全部。七星村各鄰全部。石井村3至11鄰。湖光村1至5鄰。
峨眉鄉,富興國小,富興村各鄰全部。湖光村6至15鄰。石井村1至2鄰。
湖口鄉,長安國小,長安村1至14鄰。長嶺村1至10鄰、18鄰。湖口村27鄰(共同學區，長安國小、湖口國小)。
湖口鄉,山崎國小,鳳山村21至22鄰。
湖口鄉,和興國小,和興村1至17鄰。
湖口鄉,湖口國小,湖口村1至26鄰、28鄰。湖南村1至18鄰。湖鏡村1至22鄰。波羅村10至11鄰。(湖南村7至10鄰為共同學區，湖口國小、中興國小、華興國小)
湖口鄉,華興國小,鳳山村1至11鄰。鳳凰村1至28鄰。波羅村7、8鄰。(鳳山村2、4、5鄰為共同學區，華興國小、山崎國小)。(鳳山村3鄰為共同學區，華興國小、山崎國小、松林國小)
湖口鄉,信勢國小,信勢村1至25鄰，信義村1至14鄰。孝勢村1至15鄰。中正村4至6鄰、8至15鄰。德盛村21至27鄰。波羅村1至6鄰、9鄰、12至17鄰。
湖口鄉,中興國小,中興村1至30鄰。鳳山村12至20鄰。勝利村1至22鄰。
湖口鄉,新湖國小,"中勢村1至15鄰。中正村1至3鄰、7鄰。東興村1至23鄰。
和興村18至19鄰。愛勢村1至31鄰。長嶺村11至17鄰、19鄰。
德盛村1至20鄰。仁勢村1至15鄰。(東興村11、19至23鄰為共同學區，新湖國小、和興國小)。(楊梅鎮上湖里第9至11鄰及16至18鄰為自由學區，新湖國小、楊梅鎮上湖國小國小)。"
五峰鄉,五峰國小,大隘村1至23鄰。
五峰鄉,桃山國小,桃山村1至20鄰。
五峰鄉,花園國小,花園村1至10鄰。
五峰鄉,竹林分校,竹林村1至5鄰。
尖石鄉,嘉興國小,嘉樂村1至3鄰。義興村1至5鄰。錦屏村1-3、6鄰。
尖石鄉,義興分校,義興村6至9鄰。
尖石鄉,尖石國小,嘉樂村4至14鄰。
尖石鄉,新樂國小,新樂村1至13鄰。
尖石鄉,梅花國小,梅花村1至10鄰。錦屏村4、5鄰。
尖石鄉,錦屏國小,錦屏村7至13鄰。
尖石鄉,玉峰國小,玉峰村1至8鄰。
尖石鄉,石磊國小,玉峰村9至13鄰。
尖石鄉,秀巒國小,秀巒村4至7鄰、10至13鄰。
尖石鄉,田埔分校,秀巒村1至3鄰。
尖石鄉,新光國小,秀巒村、9鄰、玉峰村14鄰。
