轄區,垃圾清運路線,垃圾收集時間,資源回收時間,垃圾車到達時間,垃圾車停留地點
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:40:00",博愛街與縣政16街交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:20:00",博愛街與福興路交叉口
新豐鄉,,,,,康樂路（巷）
新豐鄉,,,,,道化街（巷）
新豐鄉,,,,,松柏林7鄰
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:35:00",福興路與縣政二路交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:40:00",科大二街口
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:00:00",光明11街口
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:05:00",文昌街
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:10:00",中央路100巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:15:00",新生街58巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:20:00",中正西路280巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:25:00",新國街50巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:30:00",中正西路649巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:35:00",中正西路790巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:40:00",中正西路848巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:45:00",中正西路926巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:50:00",中正西路1302巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:00:00",中正西路1879巷
新豐鄉,,,,,新興路197巷、泰安街
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:05:00",長青路一段207巷
新豐鄉,,,,,德亨社區、鳳連街41巷
新豐鄉,,,,,松泉徑社區
新豐鄉,,一、三、五,,,歡唱100右轉三家工廠
新豐鄉,,,,,紅毛村三戶
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:15:00",中正西路2037巷
新豐鄉,,,,,瑞興村四戶
新豐鄉,,,,,員山邁特方向
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:00:00",中正西路1892巷
新豐鄉,,,,,青埔村8鄰
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:05:00",中正西路1818巷
新豐鄉,,,,,青埔得益米場
新豐鄉,,,,,埔和電信局
新豐鄉,,,,,黎宗祠至米酒場
新豐鄉,,,,,埔和6鄰151號陳量宅
新豐鄉,,,,,回憶艶汽車旅館
新豐鄉,,,,,糖果工廠
新豐鄉,,,,,農產品合作社
新豐鄉,,,,,果凍工廠
新豐鄉,,,,,泰安街
新豐鄉,,二、四、六,,,松順傢俱巷
新豐鄉,,,,,亞樂米旁三合院
新豐鄉,,,,,新竹農場
新豐鄉,,,,,青埔村別墅群
新豐鄉,,,,,罐裝瓦斯工廠
新豐鄉,,,,,養豬場、鄭家
新豐鄉,,,,,宜安鋼構鐵工廠
新豐鄉,,,,,後湖民安宮社區
新豐鄉,,,,,珍香小吃至魚池
新豐鄉,,,,,文軒花園招牌
新豐鄉,,,,,明新街
新豐鄉,,,,,忠信街
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:10:00",新港二街
新豐鄉,,一、三、五,一、四,,鳳鼻隧道北上
新豐鄉,,,,,鄉野土雞城
新豐鄉,,,,,南下美麗尊爵社區
新豐鄉,,,,,石人頭站牌
新豐鄉,,,,,新豐村大庄
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:15:00",漁寮街
新豐鄉,,,,,許槍榮宅
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:30:00",西濱路一段126巷
新豐鄉,,,,,陳水泉宅
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:40:00",新港三街
新豐鄉,,,,,坡頭活動中心
新豐鄉,,,,,聖海宮
新豐鄉,,,,,坡頭10鄰
新豐鄉,,,,,下菇寮
新豐鄉,,,,,宏業家具
新豐鄉,,,,,池和宮
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:45:00",新港五街
新豐鄉,,,,,西濱南下海釣場
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:50:00",長青路一段333巷
新豐鄉,,二、四、六,,,池府路、誠遠科技公司
新豐鄉,,,,,德源街、池和宮
新豐鄉,,,,,紅毛港家具
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:00:00",長青路一段190巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:10:00",聖太宮
新豐鄉,,,,,後湖大深坑
新豐鄉,,,,,鄉野土雞城
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:20:00",清鏡明園
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:05:00",東興路一段50號-486號
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:15:00",日興一街103號-27號
新豐鄉,,,,,南下美麗尊爵社區
新豐鄉,,,,,德鑫公司
新豐鄉,,,,,埔和國小
新豐鄉,,,,,普元宮
新豐鄉,,,,,新冀公司
新豐鄉,,,,,振興街
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:17:00",嘉豐北路66巷
新豐鄉,,,,,科園新堡社區
新豐鄉,,,,,李厝
新豐鄉,,,,,海釣場
新豐鄉,,每日,三、六,,聯勤廠
新豐鄉,,,,,中興路
新豐鄉,,,,,精工路
新豐鄉,,,,,忠孝路
新豐鄉,,,,,孝一街
新豐鄉,,,,,忠三街
新豐鄉,,,,,忠一街
新豐鄉,,,,,忠信街
新豐鄉,,,,,忠信高中
新豐鄉,,,,,建國一村社區
新豐鄉,,,,,仁愛街
新豐鄉,,,,,藝術皇家社區
新豐鄉,,,,,墅位時代社區
新豐鄉,,,,,文林街
新豐鄉,,,,,康泰路
新豐鄉,,一、三、五,三,,湖口三元宮前
新豐鄉,,,,,士林電機
新豐鄉,,,,,大自然魚池
新豐鄉,,,,,張家連興公司
新豐鄉,,,,,瑞興10鄰
新豐鄉,,,,,瑞興7鄰
新豐鄉,,,,,中崙3鄰
新豐鄉,,,,,歐鄉社區
新豐鄉,,,,,東京幼稚園至成家第一站
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:25:00",東海一街2號→95巷50號億利興科技
新豐鄉,,,,,常春藤社區
新豐鄉,,,,,大喜宴社區
新豐鄉,,二、四、六,六,,新豐唯寶公司
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:33:00",隘口里3鄰25號-6號→綠色大地→東興路二段二巷土地公廟
新豐鄉,,,,,瑞興戴家→青埔2鄰
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:43:00",東海三街6號→251號
新豐鄉,,,,,圓湖莊社區
新豐鄉,,,,,金玉滿堂社區
新豐鄉,,,,,後湖鄭家1鄰
新豐鄉,,,,,埔和7鄰
新豐鄉,,,,,回憶艶汽車旅館
新豐鄉,,,,,青埔1鄰紅瓦厝社區
新豐鄉,,,,,埔和1鄰山水社區
新豐鄉,,每日,二四六,,新興路
新豐鄉,,,,,信義街
新豐鄉,,,,,福德街
新豐鄉,,,,,學府路
新豐鄉,,,,,榮豐街
新豐鄉,,,,,文昌街
新豐鄉,,,,,建興路一段
新豐鄉,,,,,黃昏市場
新豐鄉,,每日,一、三、五,,鄉公所
新豐鄉,,,,,國民黨部
新豐鄉,,,,,新庄路口
新豐鄉,,,,,成德街口
新豐鄉,,,,,美珍香麵包店
新豐鄉,,,,,新豐農會
新豐鄉,,,,,自立街口至新庄子車站
新豐鄉,,,,,永寧宮
新豐鄉,,,,,永寧街36巷
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:50:00",東海三街5號同禧實業股份公司。第一定點至17:00分
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:00:00",東海二街18號-336號
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:20:00",東海一街179號-295巷
新豐鄉,,,,,博學街
新豐鄉,,,,,保康街
新豐鄉,,一、三、五,一、四,,夫翔氣體公司
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:40:00",興海街103巷-興海街20號
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:20:00",東興路一段1352號→二段1038巷(定點40分)
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:40:00",東興路二段885號→一段205號土地公廟旁、第二定點19:20-19:30
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:30:00",東興路一段107號→嘉祥一街→東興路一段15號
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 03:30:00",三民路102巷
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 03:35:00",建國街185-202號
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 03:38:00",新仁醫院→三民路地下道東側
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 03:55:00",中正西路261巷
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:00:00",聯興二街→溝貝街35巷→聯興三街136巷
新豐鄉,,,,,福龍社區
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:25:00",中華路1129巷
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:40:00",鳳岡路一段250巷→301巷
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:45:00",鳳岡路二段150巷→太白宮
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:55:00",尚義街→楊柳堂→鳳岡路三段88巷
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:35:00",山水天地
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:15:00",鳳岡路三段412巷→450巷à西濱路二段76巷→61巷→鳳岡路五段155巷28弄→鳳岡路五段213巷
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:35:00",西濱路二段189巷→265巷→396巷→蓮花路336巷
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:50:00",協榮加油站→鳳岡路五段651巷→蓮花路505號→631號
竹北市,聯興→大眉→大義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:12:00",西濱路二段613號→631號
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 03:45:00",麻園五街口
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:00:00",新興路242巷
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:10:00",溪洲路口
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:25:00",溪洲路181巷
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:40:00",中正西路1073巷
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:50:00",新寮街口
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:40:00",中正西路555巷
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:50:00",國盛街口
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:10:00",長園一街口
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:20:00",麻園一街口
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:25:00",麻園二街口
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:30:00",麻園三路口
竹北市,麻園,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:55:00",白地街口
竹北市,斗崙→新社→竹義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:00:00",福興路北邊(縣政二路口→博愛街口)路口
竹北市,斗崙→新社→竹義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:27:00",中華路676巷(泰和路→沿河街迴轉中華路口)
竹北市,斗崙→新社→竹義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:48:00",中正西路(中華路口→中正西路586巷止17:30)
竹北市,斗崙→新社→竹義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:10:00",中正西路與國盛街口→國強街口→國興街口
竹北市,斗崙→新社→竹義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:45:00",新泰路口→中泰路
竹北市,斗崙→新社→竹義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:55:00",中央路(中華路口→文昌街口)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:05:00",鳳岡路三段256號(萊爾富前)
竹北市,斗崙→新社→竹義,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:00:00",文昌街64巷→華興街357巷→文昌街6巷→文昌街→新光街22巷口止
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:05:00",中華路與光明11路口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:10:00",中華路1巷口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:20:00",中華路與福興路口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:30:00",中華路與縣政18街口(水利大樓旁)
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:35:00",縣政18街口與縣政20路口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:40:00",中華路與光明6路口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:45:00",光明11路73巷口
新豐鄉,,,,,福龍宮、大池塘、福興橋
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:50:00",光明11路57巷口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:55:00",光明11路86巷口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:00:00",光明11路與光明14街口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:05:00",光明14街與光明20路口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:10:00",光明13街口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:15:00",縣政21街口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:20:00",光明12街口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:30:00",縣政20街口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:35:00",光明六路與縣政20路口(公九公園)
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:20:00",新溪街口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:35:00",新溪街318巷口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:40:00",華興街與國盛街口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:45:00",華興街口與新民街口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:50:00",華興街奕興大樓前
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:55:00",華興街與華興一街口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:00:00",華興街與新光街口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:05:00",中央路與新光街口
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:15:00",華興二街停車場
竹北市,新崙→新國,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:20:00","捐血中心 定點至19:30"
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:00:00",中華路1150巷內(露德幼稚園)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:10:00",鳳岡路1段100巷口(武聖帝君宮路口)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:20:00",鳳岡路2段316巷口(太白宮路口)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:30:00",鳳岡路2段650巷口(大義里里長宅前)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:40:00",鳳岡路3段200號(鳳岡國小前)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:45:00",長青路二段99號(民德加油站前)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:50:00",中正西路1740號(竹北農會豐田辦事處前)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:00:00",港安街1段1號-121號含新港二街全部
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:10:00",西濱路1段1巷69巷(新港漁港內)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:20:00",新港1街全部(含港安街1段後半段)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:30:00",新港三街及新港五街(雜貨店前)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:40:00",長青路1段333巷口(新港國小路口)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:10:00",尚義街及蓮花路(T字路口)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:20:00",尚義街695巷口-蓮花路246巷
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:30:00","蓮花路157巷 223巷 168巷"
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:40:00",鳳岡路三段350號(十全食品公司)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 06:50:00",鳳岡路三段(中國宅社區)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:00:00",鳳岡路五段57巷內(五賢宮)
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:10:00",鳳岡路五段329巷
新豐鄉,,,,,車之戀社區
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:20:00",鳳岡路五段621巷
竹北市,鳳岡線,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 07:25:00",西濱路二段(尚義里里長宅前)每週二次
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:05:00",三民路559號前(麥當勞旁)
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:10:00",仁和街口
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:20:00",竹仁街口
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:25:00",中正東路425巷
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:30:00",福德街9號
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:35:00",仁愛街口
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:45:00",中山路52巷2弄、3弄內社區
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:05:00",火車站前段至博愛街止
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:10:00",和平街1號
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:15:00",博愛街473巷
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:20:00",和平街68號
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:30:00",博愛街698巷
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:20:00",中華路857巷
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:30:00",中華路408巷
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:35:00",新泰路69號及中正東路436巷
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:45:00",竹義街口
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:55:00",竹義街一巷
竹北市,竹仁→竹義,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:00:00",中正東路與中華路口428號
