服務項目,機構名稱,負責人_聯絡人,電話,傳真號碼,機構地址
居家護理,尖石鄉衛生所附設居家護理所,趙凌代,5841033,5842218,313新竹縣尖石鄉嘉樂村二鄰61號
居家護理,關西鎮衛生所附設居家護理所,許惠珍,5872454,5870376,306新竹縣關西鎮西安里中山路207號
居家護理,五峰鄉衛生所附設居家護理所,黃寶琪,5851005,5851276,311新竹縣五峰鄉大隘村6鄰99號
居家護理,峨眉鄉衛生所附設居家護理所,陳映萍,5800014,5800195,315新竹縣峨眉鄉峨眉村2鄰5號
居家護理,橫山鄉衛生所附設居家護理所,呂美嬅,5932004,5932014,312新竹縣橫山鄉大肚村新興街141巷10號
居家護理,新豐鄉衛生所附設居家護理所,劉竹瑄,5591150,5571302,304新竹縣新豐鄉重興村建興路二段748巷25號
居家護理,寶山鄉衛生所附設居家護理所,彭妍蓁,5207694,5209974,308新竹縣寶山鄉雙溪村7鄰雙園路2段273號
居家護理,芎林鄉衛生所附設居家護理所,范瑞憶,5924787,5924041,307新竹縣芎林鄉文山路532號
居家護理,竹東鎮衛生所附設居家護理所,謝淑華,5943566,5942370,310竹東鎮中正路221號
居家護理,竹北市衛生所附設居家護理所,李靜芬,5533381,5551864,302新竹縣竹北市光明二街89號
居家護理,北埔鄉衛生所附設居家護理所,盧婉琳,5802304,5801056,314新竹縣北埔鄉北埔街90號
居家護理,湖口鄉衛生所附設居家護理所,曾麗蓉,5992654,5902042,303新竹縣湖口鄉中興路36號
居家護理,國立臺灣大學醫學院附設醫院竹東分院附設居家護理所,朱麗玲,5943248#1132,5944121,310新竹縣竹東鎮至善路52號
居家護理,,,,,
居家護理,台北榮民總醫院新竹分院附設居家護理所,鄒瑞芳,5962134#564,6106418,310新竹縣竹東鎮中豐路一段81號
居家護理,東元綜合醫院附設居家護理所,蘇美枝,5527000#1175,6565081,302新竹縣竹北市縣政二路69號
居家護理,天主教仁慈醫療財團法人附設新竹仁慈居家護理所,吳莉禎,5993500#2227,5906572,303新竹縣湖口鄉忠孝路29號
居家護理,新仁醫院附設居家護理所,陳惠玲,5552039#115,5550917,302新竹縣竹北市博愛街331號
居家護理,財團法人馬偕紀念醫院新竹分院附設居家護理所,許雅芬,6119595#6108,6111174,300新竹市光復路二段690號
居家護理,國泰醫療財團法人附設新竹居家護理所,游美芳,5278999#5195,5284099,300新竹市東區中華路2段678號
居家護理,宜佳居家護理所,謝欣宜,6581960,6583706,302新竹縣竹北市勝利三街116號2樓
居家護理,人愛居家護理所,歐霈足,5428040,5423054,300新竹市竹光路8號11樓之15
復健服務,台北榮民總醫院新竹分院,陳南成,5962134#501,,310新竹縣竹東鎮中豐路一段81號(復健科)
復健服務,新竹縣職能治療師公會,張宇群,5583413,,302新竹縣竹北市光明六路43號6樓
復健服務,新竹市物理治療生公會,黃淑玲,0912-528415,,302新竹縣竹北市中華路977巷1號
