company,station,address,twd97X,twd97Y,wgs84aX,wgs84aY
台灣中油(股)公司,土城廣福路加油站,土城區四川路1號,296023.70,2765417.80,121.455833,24.996111
台亞石油(股)公司,台亞土城城林橋加油站,土城區亞洲路9號,293865.20,2762779.70,121.434444,24.972222
金城加油站有限公司,金城加油站,土城區金城路3段202-8號,297348.60,2764559.60,121.469167,24.988333
連城加油站有限公司,連城加油站,土城區金城路3段283號,297793.50,2764838.20,121.473611,24.990833
潤泰流通事業股份有限公司,潤泰雙和加油站,中和區中山路2段22號,300948.50,2766480.00,121.504722,25.005556
建一加油站有限公司,建一加油站,中和區中山路2段361號,299248.90,2766364.40,121.488056,25.004444
台亞石油(股)公司,台亞中和中山路加油站,中和區中山路2段486號,299167.43,2766455.77,121.487222,25.005278
台灣中油(股)公司,積穗加油站,中和區中山路2段550號,298818.10,2766432.70,121.483611,25.005278
北基加油站(股)公司,北基中和加油站,中和區中山路3段53號,298125.10,2766483.70,121.476944,25.005556
統一精工(股)公司,大中和加油站,中和區中正路1178號,298628.30,2766937.70,121.481944,25.009722
金祥和企業(股)公司,金祥和板和加油站,中和區中正路1191號,298505.10,2766939.40,121.480556,25.009722
龍門能源(股)公司,龍門加油加氣站,中和區中正路808號,298964.70,2766158.40,121.485000,25.002778
全宏加油站(股)公司,全宏加油站,中和區中正路828號,298949.00,2766260.60,121.485000,25.003611
全國加油站(股)公司,全國國揚加油站,中和區中正路830號,298942.00,2766303.00,121.485000,25.003889
全宏加油站(股)公司,全宏二站加油站,中和區中和路212號,301050.50,2765817.90,121.505833,24.999444
台灣中油(股)公司,中和加油站,中和區中和路260號,301324.65,2765792.25,121.508611,24.999167
台亞石油(股)公司,台亞中和建一路加油站,中和區建一路18號,299235.20,2766301.90,121.487778,25.003889
嘉樂福加油站(股)公司,嘉樂福加油站,中和區建八路1號,299017.60,2765726.00,121.485556,24.998889
台亞石油(股)公司,台亞中和建康路加油站,中和區建康路191號,299679.70,2765912.10,121.492222,25.000556
和全國際股份有限公司,中和加滿加油站,中和區莒光路211號,297432.90,2765364.70,121.470000,24.995556
莒光加油站(股)公司,中和莒光路加油站,中和區莒光路260號,297195.20,2765188.90,121.467500,24.993889
四十張加油站(股)公司,四十張加油站,中和區連城路629號,298122.90,2764943.00,121.476667,24.991667
華中橋加油站(股)公司,華中橋加油站,中和區連城路96號,300106.10,2765875.60,121.496389,25.000000
"高加加油站企業有限公司 ",高加加油站,中和區景平路177號,301677.80,2765033.10,121.511944,24.992500
橋和加油站實業(股)公司,橋和加油站,中和區橋和路126號,299769.00,2766524.20,121.493056,25.005833
竣鴻開發(股)公司,嘉尤加油站,中和區橋和路241號,299894.10,2766634.00,121.494444,25.006944
台亞石油(股)公司,中和橋和路加油站,中和區橋和路81號,299396.90,2766462.20,121.489444,25.005278
北基加油站(股)公司,中興路加油站,五股區中興路2段1號,296726.50,2774072.20,121.463333,25.074167
信誠加油站實業有限公司,信誠加油站,五股區中興路4段1號,294249.17,2774981.37,121.438611,25.082500
台灣中油(股)公司,五股加油站,五股區中興路4段21號,294282.00,2774985.10,121.438889,25.082500
指南資產管理(股)公司,指南成泰加油站,五股區成泰路1段170號,293912.80,2774371.50,121.435278,25.076944
聯華能源(股)公司,聯華五股加油加氣站,五股區成泰路2段250號,294426.00,2775503.00,121.440556,25.087222
上群加油站實業(股)公司,上群加油站,"五股區新五路2段126號   ",294190.90,2774390.70,121.438056,25.077222
車容坊股份有限公司,車容坊加油站,五股區新五路2段279號,294818.00,2775656.00,121.444444,25.088611
昇易加油站實業(股)公司,昇易加油站,五股區新五路2段129號,294138.90,2774454.20,121.437500,25.077778
冠華企業(股)公司,永和加油站,永和區中和路573號,301655.70,2766294.00,121.511667,25.003889
潤泰流通事業股份有限公司,潤泰永貞加油站,永和區中和路601號,301714.30,2766356.50,121.512500,25.004444
台灣中油(股)公司,永和永利路加油站,永和區永利路69號,302451.60,2766427.90,121.519722,25.005000
中華加油站(股)公司,石門加油站,石門區中央路1-15號,306637.80,2798168.70,121.562500,25.291389
泰和加油站實業(股)公司,泰和加油站,石碇區豐林村楓子林66號,321095.00,2767944.00,121.704444,25.018056
台亞石油(股)公司,台亞汐止好市多加油站,汐止區大同路1段154號,313813.60,2772073.30,121.632500,25.055556
四海加油站有限公司,四海加油站,汐止區大同路1段1號,312661.60,2772051.60,121.621111,25.055278
台灣中油(股)公司,汐止加油站,汐止區大同路1段353號,314544.60,2772637.60,121.639722,25.060556
台亞石油(股)公司,台亞汐止加油站,汐止區大同路2段37號,315362.50,2772926.20,121.647778,25.063056
台灣中油(股)公司,保長坑加油站,汐止區大同路3段186-1號,318016.90,2774187.80,121.674167,25.074444
全國加油站(股)公司,全國厚生加油站,汐止區大同路3段279號,318043.10,2774257.60,121.674444,25.075000
甘霖國際物流(股)公司,平安加油站,汐止區大同路3段575號,318908.40,2774025.00,121.683056,25.073056
勁安實業(股)公司,伯爵加油站,汐止區汐萬路1段39號,316048.60,2773578.10,121.654722,25.068889
勁昌實業有限公司,明湖加油站,汐止區康寧街536號,314040.80,2773587.60,121.634722,25.069167
全國加油站(股)公司,全國東湖加油站,汐止區康寧街5號,312345.80,2773396.50,121.618056,25.067500
東湖加油站(股)公司,東湖加油站,汐止區康寧街6號,312321.30,2773377.90,121.617778,25.067222
台亞石油(股)公司,台亞新台五一站加油站,汐止區新台五路1段115號,315711.70,2772768.10,121.651389,25.061667
台灣優力流通事業(股)公司,台灣優力汐科加油站,汐止區新台五路1段132號,315874.60,2772780.50,121.653056,25.061944
淳寶加油站(股)公司,淳寶加油加氣站,汐止區新台五路2段236號,317617.30,2773341.50,121.670278,25.066667
新台加油站(股)公司,汐平加油站,汐止區新台五路2段652號,318958.90,2773529.90,121.683611,25.068333
台灣中油(股)公司,坪林加油站,坪林區坪林村水柳腳188-1號,318089.00,2755193.00,121.674167,24.903056
台灣中油(股)公司,林口加油站,林口區中山路1號,289997.83,2774478.63,121.396667,25.078056
麗泉加油站(股)公司,新林口加油站,林口區中山路27號,289894.60,2774487.10,121.395556,25.078056
車容坊(股)公司,文化二路加油站,林口區文化二路1段413號,287435.60,2774071.30,121.371111,25.074444
山隆通運(股)公司,山隆通運林口加油站,林口區文化二路2段553號,288665.00,2775860.60,121.383333,25.090556
台亞石油(股)公司,台亞林口中山加油站,林口區文化三路2段300號,288068.70,2775107.50,121.377500,25.083889
台亞石油(股)公司,台亞林口忠孝加油站,林口區忠孝路132號,287020.80,2773946.30,121.366944,25.073333
統一精工(股)公司,統一精工林口二站加油站,林口區粉寮15-3號," "," "," "," "
光仁加油站有限公司,光仁加油站,板橋區三民路1段106號,298335.10,2768200.20,121.478889,25.021111
北基國際股份有限公司,北基三民加油站,板橋區三民路1段129-2號,298384.20,2768189.50,121.479444,25.021111
正隆加油站(股)公司,正隆加油站,板橋區三民路2段257號,298370.60,2767151.40,121.479167,25.011667
台灣中油(股)公司,埔墘加油站,板橋區中山路2段320號,298540.70,2768005.10,121.481111,25.019444
台亞石油(股)公司,台亞板橋文化路加油站,板橋區文化路2段262號,297571.30,2769021.50,121.471389,25.028611
台灣中油(股)公司,板橋民族路加油站,板橋區民族路90號,296774.70,2766871.70,121.463333,25.009167
北基加油站(股)公司,新海加油站,板橋區新海路137號,296488.70,2768445.60,121.460556,25.023333
台亞石油(股)公司,台亞板橋浮洲橋加油站,板橋區篤行路1段33號,293619.4,2765221.73,121.432222,24.994444
台灣中油(股)公司,金山加油站,金山區中山路385號,313853.40,2790816.10,121.633889,25.224722
金山區農會,金農加油站,金山區中華路177巷1-23號,313497.20,2790848.60,121.630278,25.225000
台灣中油(股)公司,泰新加油加氣站,泰山區中山路2段61號,294273.20,2771532.60,121.438889,25.051389
車容坊(股)公司,五洲加油站,泰山區中山路3段8號,292458.00,2769426.60,121.420833,25.032500
中泰加油站實業有限公司,中泰加油站,泰山區泰林路2段32號,293994.40,2772158.70,121.436111,25.056944
台灣中油(股)公司,泰山加油站,泰山區泰林路2段424號,293056.60,2772974.70,121.426667,25.064444
永錡加油站(股)公司,永錡加油站,泰山區泰林路2段47號,293936.70,2772223.50,121.435556,25.057500
全國加油站(股)公司,全國元泰加油站,泰山區新五路1段135號,294350.60,2772903.50,121.439722,25.063611
全國加油站(股)公司,全國新五路加油站,泰山區新五路1段89號,294505.90,2772595.50,121.441111,25.060833
全國加油站(股)公司,全國五股交流道加油站,泰山區楓江路110號,294231.70,2772912.00,121.438333,25.063889
楓江加油站有限公司,楓江加油站,泰山區楓江路88號,294101.43,2772627.23,121.437222,25.061111
台灣中油(股)公司,澳底加油站,貢寮區真理村美艷山街6-2號,342330.00,2773672.00,121.915278,25.068611
鯨世界加油站(股)公司,鯨世界貢寮加油站,貢寮區福連村香蘭街2-1號,348085.70,2768811.40,121.971944,25.024167
濱海加油站(股)公司,濱海西加油站,貢寮區福連街35號,349815.60,2767333.00,121.988889,25.010833
濱海加油站(股)公司,濱海東加油站,貢寮區福連街36號,349779.10,2767292.80,121.988611,25.010556
福隆加油站有限公司,福隆加油站,貢寮區興隆街21-2號,345269.50,2767930.10,121.943889,25.016389
台灣中油(股)公司,淡水加油站,淡水區中正東路1號,294900.63,2784554,121.445556,25.168889
永泰企業(股)公司,永泰加油站,淡水區中正東路36號,295259.80,2784199.60,121.448889,25.165556
全國加油站(股)公司,全國淡水加油站,淡水區民權路41號,296391.60,2781407.70,121.460278,25.140556
竹圍加油站有限公司,竹圍加油站,淡水區民權路86號,296271.30,2780646.10,121.458889,25.133611
金滿益有限公司,金滿益加油站,淡水區淡金路101號,296052.60,2784047.20,121.456944,25.164167
全國加油站(股)公司,全國淡海加油站,淡水區淡金路132號,296163.10,2784088.70,121.458056,25.164722
東來加油站(股)公司,東來加油站,淡水區淡金路1段69號,296151.20,2785076.50,121.457778,25.173611
台灣中油(股)公司,淡海新市鎮加油站,淡水區淡金路2段599號,294965.30,2787120.10,121.446111,25.191944
台億加油站(股)公司,登輝加油站,淡水區淡金路3段446號,295445.10,2789589.80,121.451111,25.214444
來鵬實業有限公司,新埔加油站,淡水區淡金路4段496號,295577.20,2790809.50,121.452500,25.225278
台亞石油(股)公司,台亞深坑加油站,深坑區文山路3段110號,311443.10,2765796.90,121.608611,24.998889
正洋加油站實業(股)公司,正洋加油站,深坑區文山路3段15號,311863.80,2765687.80,121.612778,24.998056
明志加油站實業(股)公司,東南加油站,深坑區北深路3段25巷14號,311434.10,2765950.80,121.608611,25.000278
昇泉興業有限公司,昇泉加油站,深坑區北深路3段7號,311635.40,2765963.40,121.610556,25.000556
莊敬加油站有限公司,莊敬加油站,新店區中正路457號,303883.20,2763717.40,121.533889,24.980556
台灣中油(股)公司,新店中正路,新店區中正路470號,303911.20,2763782.20,121.534167,24.981111
台亞石油(股)公司,台亞新店中興路加油站,新店區中興路3段131號,304976.30,2763584.60,121.544444,24.979167
台灣中油(股)公司,新店北新路加油站,新店區北新路1段90號,304733.70,2762386.90,121.542222,24.968333
台灣中油(股)公司,大豐加油站,新店區北新路2段205號,304753.90,2763496.30,121.542500,24.978333
全國加油站(股)公司,全國新店安和路加油站,新店區安和路2段121號,302399.40,2762755.70,121.518889,24.971944
五大加油站(股)公司,安坑加油站,新店區安和路2段192號,302371.00,2763067.70,121.518611,24.974722
欣欣加油站(股)公司,欣欣加油站,新店區安和路3段35號,302206.40,2763771.60,121.517222,24.981111
金玉盟(股)公司,碧安加油站,新店區安康路1段20號,303634.80,2761570.30,121.531111,24.961111
台亞石油股份有限公司,台亞安坑交流道加油站,新店區安康路1段308號,302237.90,2761932.00,121.517500,24.964444
華城加油站有限公司,華城加油站,新店區安康路1段319號,302718.10,2761851.40,121.522222,24.963611
台亞石油(股)公司,台亞碧潭加油站,新店區安康路1段35號,303652.20,2761537.60,121.531389,24.960833
車子路加油站(股)公司,車子路加油站,新店區安康路2段269號,300904.60,2761187.10,121.504167,24.957778
松山加油站(股)公司,德安加油站,新店區安康路2段362號,300683.00,2761159.30,121.501944,24.957500
五城加油站(股)公司,五城加油站,新店區安康路3段800號,297570.90,2759233.00,121.471111,24.940278
統一精工(股)公司,統一精工新店安坑加油站,新店區安康路二段5號,301930.9,2761758.3,121.514444,24.962778
台灣中油(股)公司,屈尺加油站,新店區新烏路2段202號,305308.93,2756657.97,121.547500,24.916667
統一精工(股)公司,統一精工新店加油站,新店區環河路116號,304230.00,2762313.70,121.537222,24.967778
和全國際股份有限公司,新店加滿加油站,新店區環河路550號,303110.70,2764156.60,121.526111,24.984444
台灣中油(股)公司,寶橋加油站,新店區寶橋路219號,305437.10,2763399.00,121.549167,24.977500
台亞石油(股)公司,台亞新莊化成路加油站,新莊區中山路1段23號,296896.90,2772616.70,121.464722,25.061111
聯新加油站實業(股)公司,聯新加油站,新莊區中山路3段118號,292139.70,2769421.80,121.417500,25.032222
台灣中油(股)公司,新莊加油站,新莊區中正路338號,294933.20,2769704.80,121.445278,25.034722
互盛加油站(股)公司,輔大加油站,新莊區中正路486-1號,294088.60,2769513.60,121.436944,25.033056
新樹大加油站有限公司,新樹大加油站,新莊區中正路501號,294458.70,2769557.00,121.440556,25.033611
永錡中正加油站(股)公司,永錡中正加油站,新莊區中正路692-8號,292376.80,2769038.70,121.420000,25.028889
全國加油站(股)公司,全國新莊加油站,新莊區中華路2段83號,295668.40,2771161.40,121.452500,25.048056
五工有限公司,五工加油站,新莊區五工路60號,296286.30,2772834.20,121.458889,25.063056
台灣中油(股)公司,五股工業區加油站,新莊區五工路99-3號,295997.40,2773028.30,121.455833,25.064722
大全加油站有限公司,大全加油站,新莊區五權三路2號,295504.90,2772698.30,121.451111,25.061944
台灣中油(股)公司,新莊大漢橋加油站,新莊區思源路41號之1,296405.70,2770272.60,121.460000,25.040000
全國加油站(股)公司,全國思源路加油站,新莊區思源路68號,296436.30,2770793.30,121.460278,25.044722
台亞石油(股)公司,台亞新莊加油站,新莊區思源路89號,296387.50,2770467.40,121.459722,25.041667
興化加油站實業(股)公司,興化加油站,新莊區復興路3段117號,296919.00,2770813.10,121.465000,25.044722
北基加油站(股)公司,幸運加油站,新莊區新樹路140-1號,293921.60,2768441.00,121.435278,25.023333
鯨世界國際(股)公司,新安加油站,新莊區新樹路294號,293680.80,2766613.10,121.432778,25.006944
興億加油站(股)公司,興億加油站,新莊區頭前路13號,297223.90,2771647.30,121.468056,25.052222
台亞石油(股)公司,台亞新樹路,新莊區新樹路271號,293858.66,2768163.22,121.434722,25.020833
西歐加油站(股)公司,民安西路加油加氣站,新莊區民安西路452號,293458.41,2766778.12,121.430556,25.008333
台灣中油(股)公司,瑞芳加油站,瑞芳區中山路200號,330797.30,2777854.10,121.801111,25.106944
台灣中油(股)公司,海濱加油站,瑞芳區海濱路157-2號,333647.50,2779504.00,121.829444,25.121667
林長企業(股)公司,林長加油站,瑞芳區海濱路32-6號,333804.30,2779774.10,121.831111,25.124167
佳泉加油站有限公司,瑞泉加油站,瑞芳區?魚坑路1號,332070.00,2780477.00,121.813889,25.130556
北基加油站(股)公司,基金加油站,萬里區大鵬村萬里加投19-5號,314782.00,2782406.00,121.642500,25.148889
台灣中油(股)公司,萬里加油站,"萬里區龜吼村美崙31-1號 ",315269.00,2783492.00,121.647500,25.158611
永錡彭厝加油站(股)公司,永錡彭厝加油站,樹林區八德街395號,291953.20,2762714.80,121.415556,24.971667
思源加油站企業(股)公司,大慶加油站,樹林區三興路50號,290064.80,2767526.20,121.396944,25.015278
中信加油站實業(股)公司,中信加油站,樹林區大安路1-10號,292925.50,2765904.00,121.425278,25.000556
永錡保安加油站(股)公司,永錡保安加油站,樹林區大安路179號,292509.80,2765407.30,121.421111,24.996111
全國加油站(股)公司,全國大安路加油站,樹林區大安路2號,293353.60,2766320.90,121.429444,25.004444
永錡大安加油站(股)公司,永錡大安加油站,樹林區大安路576號,291561.30,2764029.20,121.411667,24.983611
樹林區農會,山佳加油站,樹林區中山路3段30號,289911.30,2762827.70,121.395278,24.972778
浮洲實業(股)公司,浮洲加油站,樹林區中正路105號,292897.10,2765958.50,121.425000,25.001111
樹新企業(股)公司,樹新企業加油站,樹林區中正路106號,292884.10,2766026.90,121.425000,25.001667
和信加油站實業(股)公司,和信加油站,樹林區中正路280-2號,291950.30,2766911.20,121.415556,25.009722
台灣中油(股)公司,三多加油站,樹林區中正路433號,291919.40,2766758.50,121.415278,25.008333
永盛加油站有限公司,永盛加油站,樹林區中華路1-1號,292883.20,2764028.80,121.424722,24.983611
昇陽加油站(股)公司,昇陽加油站,樹林區中華路190號,291590.90,2763702.10,121.411944,24.980833
台亞石油(股)公司,台亞中華加油站,樹林區中華路2號,292741.9,2763993.87,121.423333,24.983333
亞太國際物流(股)公司,亞柏樹林加油站,樹林區中華路365號,291814.20,2763631.00,121.414167,24.980000
山隆通運(股)公司,山隆樹林加油站,樹林區中華路66號,292421.80,2763828.40,121.420278,24.981944
柑園加油站有限公司,柑園加油站,樹林區佳園路2段47號,289569.50,2761672.50,121.391944,24.962500
車容坊(股)公司,佳園加油站,樹林區佳園路3段9號,289172.8,2760618.55,121.388056,24.953056
柑園加油站有限公司,柑園北大加油站,樹林區佳園路3段227號,288907.70,2759832.20,121.385278,24.945833
台亞石油(股)公司,台亞俊英加油站,樹林區俊英街280號,292795.2,2767296.4,121.424167,25.013056
上順加油站(股)公司,上順柑園加油站,樹林區柑園街1段1-2號,291239.90,2761368.60,121.408333,24.959722
台灣中油(股)公司,樹林加油站,樹林區樹新路207號,293416.40,2765796.50,121.430278,24.999444
台灣中油(股)公司,蘆洲三民路加油站,蘆洲區三民路550號,296598.10,2776160.90,121.461944,25.093056
台灣中油(股)公司,蘆洲加油站,蘆洲區三民路99號,297753.80,2775295.30,121.473333,25.085278
北基加油站(股)公司,北基蘆洲加油站,蘆洲區中山一路310號,297366.30,2774445.70,121.469444,25.077500
全國加油站(股)公司,全國蘆洲加油站,蘆洲區中山一路415號,297320,2774365.05,121.469167,25.076944
台灣中油(股)公司,蘆洲中山二路加油站,蘆洲區中山二路309號,297309.00,2774420.80,121.468889,25.077222
裕進加油站有限公司,裕進加油站,鶯歌區八德路1-2號,284365.60,2760040.50,121.340278,24.947778
車容坊(股)公司,三鶯交流道加油站,鶯歌區三鶯路5號,286014.80,2759283.90,121.356667,24.941111
統一精工(股)公司,統一精工鶯歌加油站,鶯歌區中山路198號,285000.00,2761088.20,121.346667,24.957222
峰沅(股)公司,峰沅加油站,鶯歌區中正一路225號,285764.50,2761104.10,121.354167,24.957500
東林(股)公司,東林加油站,鶯歌區中正一路461-5號,286662.80,2761021.50,121.363056,24.956667
台灣中油(股)公司,鶯歌加油站,鶯歌區文化路152號,285568.10,2760332.90,121.352222,24.950556
全國加油站股份有限公司,全國三鶯加油站,鶯歌區文化路669號,285630.10,2759914.40,121.352778,24.946667
山隆通運(股)公司,山隆通運鶯歌加油站,鶯歌區永和二街28號,283971.60,2762687.00,121.336389,24.971667
亞太國際物流(股)公司,亞柏鶯歌加油站,鶯歌區鶯桃路412號,283666.90,2761834.90,121.333333,24.964167
台灣中油(股)公司,鶯桃路加油站,鶯歌區鶯桃路永新巷1號,284395,2760483.66,121.340556,24.951944
車容坊股份有限公司,板新加油站,鶯歌區三鶯路5號之1,286014.80,2759283.90,121.356667,24.941111
,,,,,,
,,,,,,
,,,,,,
"  ",,,,,,
