country,district,segment,lid,official_value
新北市,三重區,仁愛段,00860000,125000
新北市,汐止區,昊天段,13240000,4500
新北市,汐止區,昊天段,13250000,4500
新北市,汐止區,昊天段,13260000,4500
新北市,汐止區,昊天段,13270000,4500
新北市,汐止區,昊天段,13280000,4500
新北市,汐止區,昊天段,13290000,4500
新北市,汐止區,昊天段,13300000,4500
新北市,汐止區,昊天段,13310000,4500
新北市,汐止區,昊天段,13320000,4500
新北市,汐止區,昊天段,13330000,4500
新北市,汐止區,昊天段,13330001,4500
新北市,汐止區,昊天段,13330002,4500
新北市,汐止區,昊天段,13330003,4500
新北市,板橋區,民族段,06370000,227000
新北市,板橋區,民族段,06370001,227000
新北市,板橋區,民族段,06370002,227000
新北市,板橋區,民族段,06380000,227000
新北市,板橋區,民族段,06390000,227000
新北市,板橋區,民族段,06400000,164074
新北市,板橋區,民族段,06410000,129000
新北市,板橋區,民族段,06420000,159292
新北市,板橋區,民族段,14390000,129000
新北市,板橋區,民族段,14400000,129000
新北市,板橋區,民族段,14410000,129000
新北市,板橋區,民族段,14420000,129000
新北市,板橋區,民族段,14430000,129000
新北市,板橋區,民族段,14440000,129000
新北市,板橋區,民族段,14450000,129000
新北市,板橋區,民族段,14460000,129000
新北市,板橋區,民族段,14470000,129000
新北市,板橋區,民族段,14480000,129000
新北市,板橋區,民族段,14490000,129000
新北市,板橋區,民族段,14500000,129000
新北市,板橋區,民族段,14510000,129000
新北市,板橋區,民族段,14520000,129000
新北市,板橋區,民族段,14530000,129000
新北市,板橋區,民族段,14540000,129000
新北市,板橋區,民族段,14550000,129000
新北市,板橋區,民族段,14550001,129000
新北市,板橋區,民族段,14560000,129000
新北市,新店區,直潭段灣潭小段,02080005,1500
新北市,新店區,直潭段灣潭小段,02080006,3600
新北市,新店區,直潭段灣潭小段,02080007,1500
新北市,新店區,直潭段灣潭小段,02090000,3600
新北市,新店區,直潭段灣潭小段,02100000,3600
新北市,新店區,直潭段灣潭小段,02110000,3600
新北市,新店區,直潭段灣潭小段,02120000,3600
新北市,新店區,直潭段灣潭小段,02130000,3600
新北市,新店區,直潭段灣潭小段,02140000,3600
新北市,新店區,直潭段灣潭小段,02150000,3600
新北市,新店區,直潭段灣潭小段,02160000,3600
新北市,新店區,直潭段灣潭小段,02170000,3600
新北市,新店區,直潭段灣潭小段,02180000,3600
新北市,新店區,直潭段灣潭小段,02190000,3600
新北市,新店區,直潭段灣潭小段,02190001,3600
新北市,新店區,直潭段灣潭小段,02200000,3600
新北市,新店區,直潭段灣潭小段,02210000,3600
新北市,新店區,直潭段灣潭小段,02220000,3600
新北市,新店區,小城段,19200001,11539
新北市,新店區,小城段,19210000,11539
新北市,新店區,小城段,19210001,35800
新北市,新店區,小城段,19220000,11539
新北市,淡水區,林子段,01770042,9500
新北市,淡水區,林子段,01770043,9500
新北市,淡水區,林子段,01770044,9500
新北市,淡水區,林子段,01770045,9500
新北市,淡水區,林子段,01770046,9500
新北市,淡水區,林子段,01790000,9500
新北市,淡水區,林子段,01790001,9500
新北市,淡水區,林子段,01790002,9500
新北市,淡水區,林子段,01790003,9500
新北市,淡水區,林子段,01790004,9500
新北市,淡水區,林子段,01790005,9500
新北市,淡水區,林子段,01790006,9500
新北市,淡水區,林子段,01790007,9500
新北市,淡水區,林子段,01790008,9500
新北市,淡水區,林子段,01790009,9500
新北市,淡水區,林子段,01790010,9500
新北市,淡水區,林子段,01790011,9500
新北市,淡水區,林子段,01790012,9500
新北市,淡水區,林子段,01790013,9500
新北市,淡水區,林子段,01790014,9500
新北市,淡水區,林子段,01790015,9500
新北市,淡水區,林子段,01790016,9500
新北市,淡水區,林子段,01790017,9500
新北市,淡水區,林子段,01790018,9500
新北市,淡水區,林子段,01790019,9500
新北市,淡水區,林子段,01790020,9500
新北市,淡水區,林子段,01790021,9500
新北市,淡水區,林子段,01790022,9500
新北市,淡水區,林子段,01790023,9500
新北市,淡水區,林子段,01790024,9500
新北市,淡水區,林子段,01790025,9500
新北市,淡水區,林子段,01790026,9500
新北市,淡水區,林子段,01790027,9500
新北市,淡水區,林子段,01790028,9500
新北市,淡水區,林子段,01790029,9500
新北市,淡水區,林子段,01790030,9500
新北市,淡水區,林子段,01790031,9500
新北市,淡水區,林子段,01790032,9500
新北市,淡水區,林子段,01790033,9500
新北市,淡水區,林子段,01790034,9500
新北市,淡水區,林子段,01790035,9500
新北市,淡水區,林子段,01790036,9500
新北市,淡水區,林子段,01790037,9500
新北市,淡水區,林子段,01790038,9500
新北市,淡水區,林子段,01790039,9500
新北市,淡水區,林子段,01800000,9500
新北市,淡水區,林子段,01800001,9500
新北市,淡水區,林子段,01760001,9500
新北市,淡水區,林子段,01760002,9500
新北市,淡水區,林子段,01760003,9500
新北市,淡水區,林子段,01760004,9500
新北市,淡水區,林子段,01760005,9500
新北市,淡水區,林子段,01770000,13200
新北市,淡水區,林子段,01770001,9500
新北市,淡水區,林子段,01770002,9500
新北市,淡水區,林子段,01770004,9500
新北市,淡水區,林子段,01770005,9500
新北市,淡水區,林子段,01770006,9500
新北市,淡水區,林子段,01770007,13200
新北市,淡水區,林子段,01770008,9500
新北市,淡水區,林子段,01770009,9500
新北市,淡水區,林子段,01770010,9500
新北市,淡水區,林子段,01770011,13200
新北市,淡水區,林子段,01770012,13200
新北市,淡水區,林子段,01770013,13200
新北市,淡水區,林子段,01770014,13200
新北市,淡水區,林子段,01770015,13200
新北市,淡水區,林子段,01770016,9500
新北市,淡水區,林子段,01770017,11272
新北市,淡水區,林子段,01770018,13200
新北市,淡水區,林子段,01770019,9500
新北市,淡水區,林子段,01770020,9500
新北市,淡水區,林子段,01770021,9500
新北市,淡水區,林子段,01770022,9500
新北市,淡水區,林子段,01770023,9500
新北市,淡水區,林子段,01770024,9500
新北市,淡水區,林子段,01770025,9500
新北市,淡水區,林子段,01770026,9500
新北市,貢寮區,撈洞段北勢坑小段,01650000,280
新北市,貢寮區,撈洞段南勢坑小段,01650000,330
新北市,貢寮區,真美段,01640000,290
新北市,貢寮區,貢寮段內寮小段,01640000,220
新北市,貢寮區,貢寮段貢寮小段,01640000,823
新北市,貢寮區,新港段,01640000,290
新北市,貢寮區,遠望坑段遠望坑小段,01640000,280
新北市,貢寮區,撈洞段北勢坑小段,01640000,280
新北市,貢寮區,撈洞段南勢坑小段,01640000,330
新北市,貢寮區,撈洞段蚊子坑小段,01640000,450
新北市,貢寮區,雞母嶺段土地公嶺小段,01640000,330
新北市,貢寮區,雞母嶺段巫里岸小段,01640000,330
新北市,貢寮區,雞母嶺段雞母嶺小段,01640000,330
新北市,貢寮區,大石壁坑段,01640001,220
新北市,貢寮區,丹裡段文秀坑小段,01640001,330
新北市,貢寮區,丹裡段尖山腳小段,01640001,3400
新北市,貢寮區,田寮洋段小段,01640001,280
新北市,貢寮區,田寮洋段新社田寮小段,01640001,320
新北市,貢寮區,長潭段,01640001,360
新北市,貢寮區,貢寮段貢寮小段,01640001,260
新北市,貢寮區,遠望坑段遠望坑小段,01640001,280
新北市,貢寮區,撈洞段蚊子坑小段,01640001,6200
新北市,貢寮區,丹裡段尖山腳小段,01640002,3400
新北市,貢寮區,田寮洋段小段,01640002,280
新北市,貢寮區,長潭段,01640002,360
新北市,貢寮區,貢寮段貢寮小段,01640002,260
新北市,貢寮區,撈洞段蚊子坑小段,01640002,5254
新北市,貢寮區,田寮洋段小段,01640003,280
新北市,貢寮區,貢寮段貢寮小段,01640003,260
新北市,貢寮區,撈洞段蚊子坑小段,01640003,5254
新北市,貢寮區,貢寮段貢寮小段,01640004,260
新北市,貢寮區,貢寮段貢寮小段,01640005,260
新北市,貢寮區,貢寮段貢寮小段,01640006,260
新北市,貢寮區,貢寮段貢寮小段,01640007,260
新北市,貢寮區,貢寮段貢寮小段,01640008,823
新北市,貢寮區,貢寮段貢寮小段,01640009,823
新北市,貢寮區,貢寮段貢寮小段,01640010,260
新北市,貢寮區,貢寮段貢寮小段,01640011,260
新北市,貢寮區,貢寮段貢寮小段,01640012,260
新北市,貢寮區,貢寮段貢寮小段,01640013,823
新北市,貢寮區,下雙溪段下雙溪小段,01650000,570
新北市,貢寮區,大石壁坑段,01650000,220
新北市,貢寮區,丹裡段內寮小段,01650000,710
新北市,貢寮區,丹裡段文秀坑小段,01650000,330
新北市,貢寮區,丹裡段尖山腳小段,01650000,3400
新北市,貢寮區,丹裡段鹽寮小段,01650000,3400
新北市,貢寮區,仁里段,01650000,6400
新北市,貢寮區,仁和段,01650000,3400
新北市,貢寮區,田寮洋段小段,01650000,280
新北市,貢寮區,田寮洋段卯澳小段,01650000,6100
新北市,貢寮區,田寮洋段虎子山小段,01650000,280
新北市,貢寮區,田寮洋段萊萊小段,01650000,310
新北市,貢寮區,新港段,01840004,290
新北市,貢寮區,田寮洋段新社田寮小段,01650000,570
新北市,貢寮區,田寮洋段荖蘭小段,01650000,310
新北市,貢寮區,枋腳段,01650000,220
新北市,貢寮區,社里段水返港小段,01650000,350
新北市,貢寮區,社里段舊社小段,01650000,620
新北市,貢寮區,長潭段,01650000,360
新北市,貢寮區,真美段,01650000,290
新北市,貢寮區,貢寮段內寮小段,01650000,220
新北市,貢寮區,新港段,01650000,290
新北市,貢寮區,遠望坑段遠望坑小段,01650000,1100
新北市,貢寮區,撈洞段蚊子坑小段,01650000,450
新北市,貢寮區,撈洞段撈洞小段,01650000,280
新北市,貢寮區,雞母嶺段土地公嶺小段,01650000,330
新北市,貢寮區,雞母嶺段巫里岸小段,01650000,330
新北市,貢寮區,雞母嶺段雞母嶺小段,01650000,330
新北市,貢寮區,丹裡段尖山腳小段,01650001,3400
新北市,貢寮區,田寮洋段虎子山小段,01650001,280
新北市,貢寮區,田寮洋段新社田寮小段,01650001,320
新北市,貢寮區,枋腳段,01650001,220
新北市,貢寮區,撈洞段蚊子坑小段,01650001,6200
新北市,貢寮區,雞母嶺段雞母嶺小段,01650001,980
新北市,貢寮區,田寮洋段虎子山小段,01650002,280
新北市,貢寮區,枋腳段,01650002,220
新北市,貢寮區,雞母嶺段雞母嶺小段,01650002,330
新北市,貢寮區,田寮洋段虎子山小段,01650003,280
新北市,貢寮區,枋腳段,01650003,220
新北市,貢寮區,田寮洋段虎子山小段,01650004,280
新北市,貢寮區,下雙溪段下雙溪小段,01660000,570
新北市,貢寮區,大石壁坑段,01660000,220
新北市,貢寮區,丹裡段內寮小段,01660000,710
新北市,貢寮區,丹裡段文秀坑小段,01660000,330
新北市,貢寮區,丹裡段鹽寮小段,01660000,3400
新北市,貢寮區,仁里段,01660000,6400
新北市,貢寮區,仁和段,01660000,3400
新北市,貢寮區,田寮洋段小段,01660000,280
新北市,貢寮區,田寮洋段卯澳小段,01660000,6100
新北市,貢寮區,田寮洋段虎子山小段,01660000,280
新北市,貢寮區,田寮洋段萊萊小段,01660000,310
新北市,貢寮區,田寮洋段新社田寮小段,01660000,570
新北市,貢寮區,田寮洋段荖蘭小段,01660000,310
新北市,貢寮區,枋腳段,01660000,220
新北市,貢寮區,社里段水返港小段,01660000,350
新北市,貢寮區,社里段舊社小段,01660000,1900
新北市,貢寮區,長潭段,01660000,360
新北市,貢寮區,真美段,01660000,290
新北市,貢寮區,貢寮段內寮小段,01660000,220
新北市,貢寮區,新港段,01660000,290
新北市,貢寮區,遠望坑段遠望坑小段,01660000,280
新北市,貢寮區,撈洞段北勢坑小段,01660000,280
新北市,貢寮區,撈洞段南勢坑小段,01660000,330
新北市,貢寮區,撈洞段蚊子坑小段,01660000,450
新北市,貢寮區,雞母嶺段巫里岸小段,01660000,330
新北市,貢寮區,雞母嶺段雞母嶺小段,01660000,330
新北市,貢寮區,大石壁坑段,01660001,220
新北市,貢寮區,田寮洋段新社田寮小段,01660001,320
新北市,貢寮區,田寮洋段荖蘭小段,01660001,310
新北市,貢寮區,枋腳段,01660001,220
新北市,貢寮區,撈洞段蚊子坑小段,01660001,450
新北市,貢寮區,大石壁坑段,01660002,220
新北市,貢寮區,枋腳段,01660002,220
新北市,貢寮區,撈洞段蚊子坑小段,01660002,450
新北市,貢寮區,大石壁坑段,01660003,220
新北市,貢寮區,撈洞段蚊子坑小段,01660003,450
新北市,貢寮區,下雙溪段下雙溪小段,01670000,570
新北市,貢寮區,大石壁坑段,01670000,220
新北市,貢寮區,丹裡段內寮小段,01670000,710
新北市,貢寮區,丹裡段尖山腳小段,01670000,3400
新北市,貢寮區,丹裡段鹽寮小段,01670000,3400
新北市,貢寮區,仁里段,01670000,6400
新北市,貢寮區,仁和段,01670000,3400
新北市,貢寮區,田寮洋段小段,01670000,280
新北市,貢寮區,田寮洋段卯澳小段,01670000,6100
新北市,貢寮區,田寮洋段虎子山小段,01670000,280
新北市,貢寮區,田寮洋段新社田寮小段,01670000,570
新北市,貢寮區,田寮洋段荖蘭小段,01670000,310
新北市,貢寮區,社里段水返港小段,01670000,350
新北市,貢寮區,社里段舊社小段,01670000,1900
