district,title,address,tel
新莊區,行政院衛生署樂生療養院,新莊區中正路794號,82006600
新莊區,天佑診所,新莊區幸福路670巷2弄21號,29924069
新莊區,福壽小兒科診所,新莊區福壽街134號1樓,29933885
新莊區,禾欣診所,新莊區復興路1段91號1樓,89911091
新莊區,樂寶兒婦幼診所,新莊區中正路82-1號,29901122
新莊區,公園診所,新莊區公園路58號,29943101
新莊區,育慶小兒科診所,新莊區民安西路195-1號,82016758
新莊區,王建嘉小兒科診所,新莊區中誠街40號,29925105
新莊區,樂樂診所,新莊區中誠街40號,22070777
三重區,新北市三重區衛生所,三重區中山路2-1號,29825233
三重區,新北市立聯合醫院三重院區,三重區中山路2號,29829111
三重區,謝明宏小兒科診所,三重區中華路59號,29816425
三重區,惠心婦幼診所,三重區重陽路一段138號,29810568
三重區,賴美里診所,三重區重新路三段106號,89725629
三重區,聰明耳鼻喉科診所,三重區重新路二段146號,89727370
三重區,吳英芳診所,三重區龍門路161號,29755521
三重區,仁新小兒科診所,三重區仁愛街735號,28574762
三重區,林秋微診所,三重區正義北路239號,29825232
三重區,德恩診所,三重區集成路47號,29766501
三重區,鄭智雄診所,三重區三和路四段308號,22805419
三重區,世鴻耳鼻喉科診所,三重區三和路四段318號,22866038
三重區,采新婦幼診所,三重區正義北路86號,89853888
三重區,翁華宗診所,三重區正義北路324號,29879872
三重區,金港齡小兒科診所,三重區仁愛街304號,29802412
三重區,東和婦產科診所,三重區三和路二段97號,29729627
三重區,簡修平診所,三重區正義北路300號之3,89825506
三重區,郭國鐘小兒科診所,三重區信義街57號,29726825
三重區,洪小兒科診所,三重區三民街243號,29823852
三重區,天亮耳鼻喉科診所,三重區中正北路314號,89813431
三峽區,新北市三峽區衛生所,三峽區光明路71號3樓,26711592
三峽區,行天宮醫療志業醫療財團法人恩主公醫院,三峽區復興路399號,26723456
三峽區,杏宜診所,三峽區大學路103號,86723602
三峽區,愛慈婦幼診所,三峽區復興路68號,26738688
三峽區,詹小兒科診所,三峽區中華路13-6號,26742308
三峽區,汪維娜小兒科診所,新北市三峽區學勤路16號1樓,35012297
三峽區,永澄診所,三峽區光明路29號1樓,26732674
金山區,新北市金山區衛生所,金山區民生路59號,24982778
金山區,臺大醫院金山分院,金山區五湖里南勢51號,24989898
汐止區,新北市汐止區衛生所,汐止區新台五路一段266號,26412030
汐止區,大同耳鼻喉科診所,汐止區大同路二段300號,26919292
汐止區,吳婦產科診所,汐止區大同路二段175號,86926399
汐止區,李懷德小兒科診所,汐止區忠孝東路343號,86478323
汐止區,人禾小兒科診所,汐止區仁愛路69號,86463037
汐止區,羅小兒科,汐止區忠孝東路244號,86918828
汐止區,顏志瑋診所,汐止區建成路18號,26417999
汐止區,汐止國泰綜合醫院,汐止區建成路59巷2號,26482121
汐止區,雙雙小兒科診所,汐止區明峰街143號,26955777
汐止區,弘人小兒科診所,汐止區福德二路152號1樓,26932439
汐止區,福德診所,汐止區福德二路171號,26959877
汐止區,洪振凱診所,汐止區樟樹一路136號,26918877
汐止區,德祐小兒科診所,汐止區福德一路117-1號1樓,26945180
汐止區,三益診所,汐止區仁愛路187號,86915631
中和區,新北市中和區衛生所,中和區南山路4巷3號,22491936
中和區,春暉醫院,中和區中山路二段551號,"22260505
22236339"
中和區,蔡佳璋婦幼聯合診所,中和區中山路三段152-1號,82212468
中和區,通安診所,中和區南山路45號,22433160
中和區,馮泰龍小兒科診所,中和區南華路21號,82421606
中和區,坤暉小兒專科診所,中和區中山路三段94號,22269381
中和區,南勢角德祐診所,中和區興南路一段56巷1弄1號1樓,29406035
中和區,德祐診所,中和區興南路二段34巷1號1樓,29401848
中和區,曾咸統小兒科,中和區景安路215號,31516343
中和區,嘉櫻診所,中和區連城路521-1號,22259710
中和區,黃呈鵬小兒科診所,中和區興南路一段124號,29480203
中和區,友善宜安診所,中和區保健路73巷7號,29438533
中和區,佳新小兒科,中和區大勇街23號,29418101
中和區,廣祥診所,中和區興南路二段29號,86683090
中和區,黃基家小兒科診所,中和區景平路485號,22485433
中和區,行政院衛生署雙和醫院,中和區中正路291號,22490088
中和區,育晨診所,中和區自立路37號,29459393
中和區,翰霖耳鼻喉科診所,中和區景安路202號,22462238
中和區,佑欣診所,中和區興南路1段90號,86685811
中和區,尚安診所,中和區莒光路154號,2957-1200
中和區,安平家診所,中和區安平路89號,2946-1010
中和區,王俊傑小兒科診所,中和區中安街8號,29293636
中和區,余泰昌小兒科診所,中和區宜安路134-1號,29230336
中和區,快樂小兒科診所,中和區景安路215號,89432999
板橋區,新北市板橋區衛生所,板橋區英士路192號,22586606
板橋區,"新北市立聯合醫院              (板橋院區)",板橋區英士路198號,22575151
板橋區,亞東紀念醫院,板橋區南雅南路2段21號,89667000-4262
板橋區,合泰婦產小兒聯合診所,板橋區忠孝路19號,29576699
板橋區,板橋國泰醫院,板橋區忠孝路5號,29583333-1068
板橋區,佑恩小兒科,板橋區國光路176號,29658386
板橋區,燿星小兒科診所,板橋區實踐路113號,29522377
板橋區,興安診所,板橋區龍興街51號,29652683
板橋區,吳建明小兒科診所,板橋區四川路2段245巷46號,89670670
板橋區,吳懿蒼小兒科診所,板橋區國光路43號,22728269
板橋區,吳宏誠小兒科診所,板橋區莊敬路156號1樓,22502422
板橋區,林子敬診所,板橋區中山路2段198號,29591987
板橋區,陳正忠小兒科診所,板橋區府中路143號,29685489
板橋區,陳嘉偉診所,板橋區懷仁街92號,29555457
板橋區,陳恩哲小兒科診所,板橋區文化路1段216號,22567200
板橋區,宏文小兒科診所,板橋區國光路45號,22728123
板橋區,徐小兒科診所,板橋區陽明街46-2號,22500890
板橋區,孫三源婦產科家庭醫學科診所,板橋區中正路186號,29660660
板橋區,良品婦幼聯合診所,板橋區南雅南路一段88號1樓,29650111
板橋區,黃景宏診所,板橋區陽明街63號1樓,22573198
板橋區,宏元小兒科診所,板橋區仁化街1號,82583603
板橋區,辰祐婦產科診所,板橋區四川路1段152號,29560015
板橋區,重慶耳鼻喉科診所,板橋區國慶路204號,89517755
板橋區,王林小兒科診所,板橋區忠孝路20號,29584966
板橋區,大佳診所,板橋區英士路53號,82597216
板橋區,欣幼婦產科診所,板橋區四川路一段188號,29591159
板橋區,耀安小兒科診所,板橋區漢生東路324號,29616781
板橋區,板橋長榮診所,板橋區陽明街287號,22520606
板橋區,溫大慶小兒科診所,板橋區新海路386號,22582330
板橋區,陳榮泰小兒科診所,板橋區金門街311號,26820560
板橋區,遠華婦產科診所,板橋區三民路2段110號,89535508
板橋區,張博揚小兒科診所,板橋區仁化街85號,22583867
板橋區,安慶診所,板橋區陽明街273號,22593168
板橋區,遠興婦產科,板橋區中山路一段91號,89510099
板橋區,菡生婦產科診所,板橋區漢生東路15號,22538977
板橋區,建佑診所,板橋區雙十路二段164號,22570688
板橋區,晨陽診所,板橋區漢生東路323號,89526272
板橋區,兒林小兒科診所,板橋區廣和街90號,89523069
板橋區,佑恩小兒科,板橋區國光路176號,29658386
板橋區,仁一診所,板橋區僑中一街106號,29696820
板橋區,安麗耳鼻喉科診所,板橋區文化路一段290號,22581818
板橋區,仁幼診所,新北市板橋區懷德街97號1樓,22561118
蘆洲區,新北市蘆洲區衛生所,蘆洲區中央路58號,22812011
蘆洲區,佳恩小兒科診所,蘆洲區信義路273號,82852606
蘆洲區,蘆洲李耳鼻喉科診所,蘆洲區中華街63號2樓,28475799
蘆洲區,小茄子兒科診所,蘆洲區中正路22號1樓,82827118
蘆洲區,許修平診所,蘆洲區長安街290號1樓,22881202
蘆洲區,長榮耳鼻喉科診所,蘆洲區長榮路15號1樓,22823350
蘆洲區,本一診所,蘆洲區長榮路43-1號1樓,22836622
蘆洲區,宥宥小兒科診所,蘆洲區長榮路175號,22898555
蘆洲區,宥生婦產科診所,蘆洲區三民路13、15號,22835758
蘆洲區,杏東診所,蘆洲區中正路9號,22816090
蘆洲區,愛林鑫北診所,蘆洲區長榮路96、98號,22883277
蘆洲區,湯瑪士親子兒科所,蘆洲區民族路377號1-2樓,22885523
蘆洲區,人安診所,蘆洲區民權路133號,22881661
蘆洲區,和德診所,蘆洲區中正路160號,82855890
泰山區,新北市泰山區衛生所,泰山區全興路212號3樓,29099921
泰山區,泰安診所,泰山區泰林路2段182號,22961869
泰山區,佳欣診所,泰山區明志路2段336號,29048622
泰山區,泰和診所,泰山區明志路2段62號1F,85315320
泰山區,王嘉興診所,泰山區明志路一段271號,85314123
泰山區,永旭診所,泰山區仁愛路112之2號,22979722
泰山區,弘森診所,泰山區明志路1段257號1樓,29090568
五股區,新北市五股區衛生所,五股區中興路4段67號之1,22917717
五股區,黃志勳診所,五股區成泰路2段69號,22910978
五股區,祐聖小兒科診所,五股區五福路34號,82921336
五股區,嘉安小兒科診所,五股區凌雲路1段72號,22935100
五股區,鴻佑診所,五股區成泰路二段61號,82950772
三芝區,新北市三芝區衛生所,三芝區中山路一段12號,26362007
三芝區,三芝彭小兒科診所,三芝區中山路一段59號1樓,26369622
土城區,新北市土城區衛生所,土城區和平路26號,22603181
土城區,維誠小兒科診所,土城區中央路一段67-2號,22668575
土城區,維安小兒科診所,土城區中央路一段67-2號,22668576
土城區,吉康小兒科診所,土城區學府路一段188號1樓,22706596
土城區,土城診所,土城區中央路2段177巷22號,22603307
土城區,林明俊小兒科診所,土城區明德路一段22號,22606832
土城區,張國樑診所,土城區學府路1段72號,22739989
土城區,秀偉小兒科診所,土城區金城路2段380號,22620555
土城區,城林小兒科診所,新北市土城區中央路2段312號,22706166
土城區,羅文亮小兒科診所,土城區裕民路144號,82623060
土城區,羅林小兒科診所,土城區裕民路83號,82733026
土城區,宏奇診所,土城區延吉街122號,82618866
土城區,儷生婦產科診所,土城區金城路2段396號,82627890
土城區,永佳婦產科診所,土城區金城路二段250號,22631188
土城區,學府實和聯合診所,土城區學府路1段121號1F,22650995
土城區,洪正祝小兒科診所,土城區延和路49號,82611080
土城區,仁康診所,土城區青仁路28號1樓,22609090
土城區,健兒診所,土城區金城路3段50號2樓,82627008
土城區,蔡永福小兒科診所,土城區金城路3段176-1號,82627008
瑞芳區,新北市瑞芳區衛生所,瑞芳區明燈路3段1號,24972132
石碇區,新北市石碇區衛生所,石碇區潭邊里石崁22-1號,26631325
坪林區,新北市坪林區衛生所,坪林區坪林村104號,26656272
萬里區,新北市萬里區衛生所,萬里區瑪鋉路157號,24921117
烏來區,新北市烏來區衛生所,烏來區忠治村堰堤48-1號,26617200
貢寮區,新北市貢寮區衛生所,貢寮區仁愛路128號,24901431
雙溪區,新北市雙溪區衛生所,雙溪區新基里新基西街19號,24931210
八里區,新北市八里區衛生所,八里區舊城路16號,26101902
深坑區,新北市深坑區衛生所,深坑區深坑街165號,2662-1567
平溪區,新北市平溪區衛生所,平溪區中華街61號,24951015
石門區,新北市石門區衛生所,石門區中山路28之1號,26381007
