park,address,totalcar,totalmotor
三重,自強路,174,989
三重,三和路,58,1124
三重,龍門路,50,418
三重,龍濱路,45,303
三重,公十七道路,123,241
三重,秀江街,22,103
三重,仁愛街,109,829
三重,三德公園,17,83
三重,高速公路平面道路,429,602
三重,大勇街82巷,30,53
三重,後竹圍街,87,143
三重,長元街,7,1
三重,永福街,63,809
三重,力行路1段38巷,0,144
三重,力行路1段188巷,23,73
三重,力行路2段,29,137
三重,力行路2段162巷,15,53
三重,福隆路,14,167
三重,溪尾街,35,172
三重,五華街,21,485
三重,集賢路,177,138
三重,正義北路,100,435
三重,正義南路,80,172
三重,光興街,18,22
三重,大仁街,17,55
三重,忠孝路,235,712
三重,光復路,145,344
三重,興德路,101,495
三重,重光街,41,96
三重,中興北街175巷,58,60
三重,環河路,35,90
三重,環河南路,218,409
三重,信賢街,30,27
三重,重陽抽水站,26,11
蘆洲,中正路,70,679
蘆洲,三民路,105,978
蘆洲,復興路,53,611
蘆洲,中山一路,91,424
蘆洲,集賢路,132,356
蘆洲,環堤大道,240,231
蘆洲,長榮路,219,1151
蘆洲,民權路,49,548
蘆洲,中央路,53,259
蘆洲,長興路,153,429
蘆洲,長樂路,82,357
蘆洲,中原路,46,299
蘆洲,光明路,41,171
蘆洲,光復路,30,160
蘆洲,光榮路,37,321
蘆洲,永樂街,8,520
蘆洲,永康街,22,299
蘆洲,民族路,80,1543
蘆洲,水湳街,67,228
蘆洲,保和街,28,127
蘆洲,長安街,11,1234
蘆洲,中山二路,20,332
蘆洲,忠孝路,16,184
蘆洲,長興路50巷,9,4
蘆洲,光復路99巷,14,49
蘆洲,永安南路,213,318
蘆洲,民生街2巷,15,24
樹林,中山路,119,578
樹林,文化街,35,408
樹林,大安路,238,1275
樹林,八德街,409,376
樹林,保安街,53,465
樹林,樹新街,37,198
樹林,俊英街,283,201
樹林,鎮前街,103,407
樹林,三多路,125,43
樹林,長壽街,14,80
樹林,中正陸橋旁,44,50
樹林,中華路12巷,46,51
樹林,水源街,33,93
樹林,四維街,135,55
樹林,樹中街,51,96
樹林,東豐街,117,193
樹林,中山路2、3段,79,152
鶯歌,建國路,202,420
鶯歌,國華路,82,84
鶯歌,鶯桃路,58,61
鶯歌,永明街,39,99
鶯歌,光明街,43,68
鶯歌,育智路,31,44
鶯歌,尖山路,23,136
鶯歌,仁愛路,14,283
鶯歌,行政路,9,24
三峽,學府路,385,128
三峽,學勤路,161,348
三峽,學成路,257,565
三峽,大學路,177,433
三峽,大智路,44,103
林口,民治路,52,40
林口,公園路,134,365
林口,仁愛一路,110,0
林口,麗園路,69,132
林口,麗園一街,23,0
林口,忠孝二路,91,0
林口,中正路（路外）,64,0
林口,公園路180號旁巷道,19,10
林口,忠孝一路,28,47
林口,廣停1,51,0
林口,廣停3,49,0
林口,廣停4,49,0
林口,廣停5,133,0
林口,廣停6,169,0
林口,廣停7,84,0
林口,廣停8,31,0
林口,廣停9,78,0
淡水,中正東路1段3巷,58,85
淡水,學府路,25,71
淡水,北新路,17,158
淡水,中正路1段382號迴轉道,30,0
淡水,竿蓁大型停車場,16,0
淡水,中正路(老街),0,814
淡水,淡水油車口停車場,563,11
八里,觀海大道,207,111
八里,博物館路,209,71
八里,中山路3段,132,0
八里,忠孝路,252,101
八里,文昌路,30,5
八里,忠四街,33,41
八里,忠五街,57,12
八里,13行博物館第一停車場,63,0
八里,13行博物館第二停車場,64,0
八里,文化公園平面停車場,57,0
八里,左案自行車道旁3處平面停車場,78,0
八里,龍型平面停車場,112,7
全市,合計,30970,112101
林口,林口路,46,88
林口,寶林路,22,27
林口,信義路,192,118
林口,四維路,161,83
板橋,國慶路,158,422
板橋,忠孝路,83,287
板橋,成都街,27,122
板橋,和平路,40,168
板橋,區運路,49,61
板橋,民族路225巷,19,0
板橋,民族路247巷,12,0
板橋,民族路219巷,17,0
板橋,海山路,61,158
板橋,漢生東路,24,370
板橋,漢生東路193巷,15,178
板橋,漢生東路279巷,30,14
板橋,重慶路,9,39
板橋,重慶路155巷,14,86
板橋,板新路,42,563
板橋,國慶路167巷,13,81
海山,民生路2段,35,763
海山,三民路,139,572
海山,陽明街,62,364
海山,文德路,27,117
海山,雨農路,21,294
海山,新海路,100,556
海山,英士路,54,299
海山,公館路,27,95
海山,雙十路,23,631
海山,重慶路（中山路~館前東路）,0,132
海山,長壽街,56,0
海山,長壽三街,17,0
海山,南雅南路2段144巷,20,225
海山,大觀路2段,17,14
海山,雙十人形廣場,120,385
三峽,和平街,5,102
三峽,中山路,13,264
三峽,文化路,177,422
三峽,大同路,38,409
三峽,光明路,34,247
三峽,愛國路,49,59
三峽,民權街,41,58
三峽,仁愛街,12,6
三峽,三樹路,93,101
三峽,安溪路,122,25
三峽,中正路1段,77,12
三峽,大義路,101,167
三峽,大雅路,91,169
三峽,大成路,90,274
三峽,佳園路3段,112,145
汐止,連興路,13,253
汐止,水源路2段,37,135
汐止,忠孝東路,125,997
汐止,仁愛路,63,399
汐止,福安街,17,68
汐止,大同路2段312巷,7,66
汐止,樟樹一路,52,560
汐止,樟樹二路,67,219
汐止,工建路,76,207
汐止,南陽街,63,100
汐止,福德一路,90,368
汐止,福德二路,119,262
汐止,明峰街,93,441
汐止,湖前街,27,175
汐止,民權街,44,81
汐止,新昌路,17,160
汐止,大同路2段312（汐科站前）,120,197
汐止,莊敬路,6,14
林口,中山路,352,158
林口,忠孝路,123,11
林口,竹林路,59,128
林口,仁愛路,309,190
林口,桂林路,150,89
林口,文化一路,415,80
林口,文化二路,438,254
林口,文化三路,508,186
