Provider_type,Provider_nameZh,Provider_nameEn,Provider_Id,Route_type,Route_nameZh,Route_En,Route_Id,Route_status,Route_seTime,Route_sbTime,Route_providerId,Route_opED,Route_opBD,Route_destinationZh,Route_destinationEn,Route_departureZh,Route_departureEn,Route_TSI,Route_SID,Station_nameZh,Station_nameEn,Station_Id,Station_ticketId,Station_terminal,Station_seqNo,Station_routeId,Station_pgp,Station_longitude,Station_latitude,Station_districtId,Station_address,Station_goBack
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,延平國小,"Yanping Elementary School",13792,,0,52,423,0,121.51093,25.066883,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,天師宮,"Tianshi Temple",13793,,0,53,423,0,121.51162,25.06855,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,民族西路,"Minzu W. Rd.",13794,,0,54,423,0,121.513565,25.068817,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,昌吉重慶路口,"Changji & Chongqing Intersection",13795,,0,55,423,0,121.51363,25.065834,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,捷運大橋頭站,"MRT Daqiaotou Station",13796,,0,56,423,0,121.513535,25.063883,2,,1
0,台北客運,,100,0,藍46,,168,1,,,100,,,二鬮,Erjiou,二鬮,Erjiou,,,林厝,Lincuo,7069,,0,18,168,0,121.39433,24.9359,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,捷運台北橋站,"MRT Taipei Bridge Station",13797,,0,57,423,0,121.49883,25.0625,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,正義重新路口,"Jinguo & Theater Intersection",13798,,0,58,423,0,121.49741,25.064,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,三重客運,"Sanchong Bus Co. Ltd.",13799,,0,59,423,0,121.49683,25.06605,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,長壽西街口,"Changshou W. St. Intersection",13800,,0,60,423,0,121.49615,25.067833,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,三安里,"Sanan Li",13801,,0,61,423,0,121.49585,25.0691,2,,1
0,台北客運,,100,0,藍46,,168,1,,,100,,,二鬮,Erjiou,二鬮,Erjiou,,,橫溪,Hengxi,7070,,0,19,168,0,121.3956,24.937733,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,龍門路口,"Longmen Rd. Entrance",13802,,0,62,423,0,121.49455,25.070667,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,德林寺(三和路),"Delin Temple(Sanhe Rd.)",13803,,0,63,423,0,121.493866,25.072466,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,厚德派出所,"Houde Police Sta.",13804,,0,64,423,0,121.49192,25.073784,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,格致中學(三和路),"Ger-Jyh Senior High School(Sanhe Rd.) ",13805,,0,65,423,0,121.49007,25.074766,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,三和國中,"Sanhe Junior High School",13806,,0,66,423,0,121.48708,25.076584,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,捷運三和國中站,"MRT Sanhe Junior High School ",13807,,0,67,423,0,121.48542,25.077467,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,建和新村,"Jianhe New Village",13808,,0,68,423,0,121.48393,25.078367,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,幸福戲院,"Xingfu Theater",13809,,0,69,423,0,121.482216,25.079268,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,捷運徐匯中學站,"MRT St. Ignatius High School ",13810,,0,70,423,0,121.48012,25.080467,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,民和公寓,"Minhe Apartment",13811,,0,71,423,0,121.4784,25.081234,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,溪墘,"Xiqian ",13812,,0,72,423,0,121.47625,25.081667,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,蘆洲派出所,"Luzhou Police station",13813,,0,73,423,0,121.47305,25.081984,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,蘆洲監理站,"Luzhou Motor Vehicles Office",13814,,0,74,423,0,121.4713,25.08235,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,蘆洲國小,"Luzhou Elementary School",13815,,0,75,423,0,121.470085,25.083717,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,中原公寓,"Zhongyuan Apartment",13816,,0,76,423,0,121.468666,25.086,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,空中大學,"National Open University",13817,,0,77,423,0,121.46754,25.087383,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,王爺廟口,"Wangye Temple Entrance",13818,,0,78,423,0,121.46657,25.088516,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,蘆洲總站,"Luzhou Bus Terminal",13819,,0,79,423,0,121.465164,25.09,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,捷運蘆洲站,"MRT Luzhou",13820,,0,80,423,0,121.46367,25.091267,2,,1
0,台北客運,,100,0,921,,174,1,,,100,,,大學路,"Daxue Rd.",姑娘廟,"Guniang Temple",,,虛擬點,,5550,,0,40,174,0,121.37033,24.947783,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,灰瑤,"Huiyao ",13821,,0,81,423,0,121.46083,25.094,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,新興公寓,"Xinxing Apartment",13822,,0,82,423,0,121.4523,25.102333,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,成州郵局,"Chengzhou Post Office",13823,,0,83,423,0,121.451416,25.101,2,,1
0,首都客運,,200,0,藍2,,221,1,,,200,,,西盛,Xisheng,西盛,Xisheng,,,西盛館,Xishengguan,33635,,0,3,221,0,121.43259,25.012634,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,成州,"Chengzhou ",13824,,0,84,423,0,121.449814,25.10195,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,忠義橋,"Zhongyi Bridge",13825,,0,85,423,0,121.44677,25.1027,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,集福里,"Jifu Village",13826,,0,86,423,0,121.4389,25.103117,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,陳五美公業,"Chen Wumei Industry",13827,,0,87,423,0,121.435616,25.104166,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,旗杆湖,"Qigan Lake",13828,,0,88,423,0,121.43148,25.106634,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,觀音坑,"Guanyinkeng ",13829,,0,89,423,0,121.430664,25.109583,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,中坑,"Zhongkeng ",13830,,0,90,423,0,121.43048,25.111116,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,凌雲路三段,"Lingyun Road Sec. 1",13831,,0,91,423,0,121.43163,25.114584,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,觀音山,"Guanyinshan ",13832,,0,92,423,0,121.4315,25.11775,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,觀音里,"Guanyin Village",13833,,0,93,423,0,121.4265,25.1235,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,妙雲寺,"Miaoyun Temple",13834,,1,94,423,0,121.42509,25.122833,2,,1
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,陸光國宅一,"Luguang Public Housing 1",31317,,0,1,434,0,121.431465,25.088617,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,陸光國宅,"Luguang Public Housing",31318,,0,2,434,0,121.43304,25.087366,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,五福社區,"Wufu Community",31319,,0,3,434,0,121.4342,25.087,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,活動中心,"Activity Center",31320,,0,4,434,0,121.43633,25.085867,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,永豐商業銀行,"Bank SinoPac",31321,,0,5,434,0,121.438286,25.08505,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,五股服務社,"Wugu Service Society",31322,,0,6,434,0,121.43805,25.0836,2,,0
0,首都客運,,200,0,藍2,,221,1,,,200,,,西盛,Xisheng,西盛,Xisheng,,,西盛一,"Xisheng 1",33636,,0,4,221,0,121.432686,25.00975,2,,0
0,三重客運,,400,0,857,,413,1,,,400,,,沙崙里,"Shalun Village",觀景台,Guanjingtai,,,捷運竹圍站,"MRT Zhuwei Station ",14028,,0,29,413,0,121.45983,25.136066,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,五股國小,"Wugu Elementary School",31323,,0,7,434,0,121.43725,25.08185,2,,0
0,首都客運,,200,0,藍2,,221,1,,,200,,,西盛,Xisheng,西盛,Xisheng,,,正豐,Zhengfeng,33637,,0,5,221,0,121.43238,25.007334,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,蓬萊坑,"Penglaikeng ",31324,,0,8,434,0,121.43615,25.079268,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,憲兵學校,"Military Police Academy",31325,,0,9,434,0,121.43498,25.076033,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,明日世界,"Ming Ri Shi Jie",31326,,0,10,434,0,121.43539,25.073767,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,德音國小,"Deyinl Elementary School",31327,,0,11,434,0,121.43575,25.071266,2,,0
0,台北客運,,100,0,812,,113,1,,,100,,,大仁路,"Daren Rd.",大仁路,"Daren Rd.",,,頂埔,Dingpu,4031,,0,30,113,0,121.41758,24.958584,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,遠東物流,"Far Eastern Logistic Co.",31328,,0,12,434,0,121.43535,25.069134,2,,0
0,台北客運,,100,0,812,,113,1,,,100,,,大仁路,"Daren Rd.",大仁路,"Daren Rd.",,,橫溪,Hengxi,4116,,0,88,113,0,121.39512,24.936132,2,,1
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,大窠橋,"Dake Bridge",31329,,0,13,434,0,121.433685,25.066267,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,明志和平路口,"Mingchi & Heping Intersection",31330,,0,14,434,0,121.43343,25.064034,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,泰山郵局,"Taishan Post Office",31331,,0,15,434,0,121.43273,25.061634,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,下泰山巖,"Xiataishanyan ",31332,,0,16,434,0,121.4323,25.0606,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,泰山區公所,"Taishan Dist. Office",31333,,0,17,434,0,121.43073,25.057716,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,泰山高中,"Taishan Senior High School",31334,,0,18,434,0,121.43072,25.05595,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,同榮里,"Tongrong Village",31335,,0,19,434,0,121.43037,25.054016,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,義學里,"Yixue Village",31336,,0,20,434,0,121.42775,25.051216,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,文程路口,"Wencheng Rd. Entrance",31337,,0,21,434,0,121.42751,25.049133,2,,0
0,三重客運,,400,0,857,,413,1,,,400,,,沙崙里,"Shalun Village",觀景台,Guanjingtai,,,許厝,Xucuo,14029,,0,30,413,0,121.4585,25.132334,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,明志里,"Mingzhi Village",31338,,0,22,434,0,121.426865,25.047184,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,明志國小,"Mingzhi Elementary School",31339,,0,23,434,0,121.42572,25.044983,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,泰山巖,"Taishanyan ",31340,,0,24,434,0,121.42495,25.042517,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,明志科技大學,"Mingchi University of Technology",31341,,0,25,434,0,121.42395,25.038366,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,宏泰新村,"Hongtai New Village",31342,,0,26,434,0,121.42305,25.036867,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,下坡角,"Xiapojiao ",31343,,0,27,434,0,121.42153,25.034584,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,貴和社區,"Guihe Community",31344,,0,28,434,0,121.42125,25.03275,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,丹鳳一,"Danfong 1",31345,,0,29,434,0,121.42025,25.028,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,捷運丹鳳站,"MRT Danfeng Station",31346,,0,30,434,0,121.422264,25.028784,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,三洋,"Sanyo ",31347,,0,31,434,0,121.42762,25.030483,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,營盤口,"Yingpankou ",31348,,0,32,434,0,121.43025,25.031218,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,捷運輔大站,"MRT Fu Jen University Station ",31349,,0,33,434,0,121.43635,25.03285,2,,0
0,三重客運,,400,0,857,,413,1,,,400,,,沙崙里,"Shalun Village",觀景台,Guanjingtai,,,關渡大橋,"Guandu Bridge",14030,,0,31,413,0,121.455986,25.120117,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,盲人重建院,"Institute for the Blind",31350,,0,34,434,0,121.44334,25.034166,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,海山里,"Haishan Village",31351,,0,35,434,0,121.44566,25.034683,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,新泰路口,"Xintai Rd. Entrance",31352,,0,36,434,0,121.44842,25.035217,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,捷運新莊站(新莊郵局),"MRT Xinzhuang Station(Xinzhuang Post Office)",31353,,0,37,434,0,121.45063,25.0357,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,新莊國小,"Xinzhuang Elementary School",31354,,0,38,434,0,121.45728,25.036983,2,,0
0,三重客運,,400,0,638,,434,1,,,400,,,陸光國宅一,"Luguang Public Housing 1",陸光國宅一,"Luguang Public Housing 1",,,大眾廟,"Dazhong Temple",31355,,0,39,434,0,121.460236,25.039083,2,,0
