zone,store,store_tel,store_add,store_product,twd97X,twd97Y,wgs84aX,wgs84aY
"三峽民權老街商圈 ",東道飲食亭,(02)8671-5692,新北市三峽區仁愛街7號,古早味排骨飯、飲品,287224.83,2758498.23,121.368611,24.933889
"三峽民權老街商圈 ",定國自行車行,(02)2671-3333,新北市三峽區民權街42號,腳踏車及周邊商品,287335.40,2758475.00,121.369722,24.933611
"三峽民權老街商圈 ",劉捷發商店,(02)2671-0370,新北市三峽區民權街41號,手染服飾,287347.30,2758474.80,121.369722,24.933611
"三峽民權老街商圈 ",康喜軒金牛角,(02)8671-6396,新北市三峽區民權街44號,牛角麵包、各式糕點,287334,2758472.35,121.369722,24.933611
"三峽民權老街商圈 ",九品香米血糕,(02)2671-8488,新北市三峽區民權街92號,米血糕、仙草茶,287287.40,2758383.90,121.369167,24.932778
"三峽民權老街商圈 ",敦品製筆,(02)8671-4678,新北市三峽區民權街76號,毛筆、胎毛筆、文昌筆、文房四寶,287304.50,2758409.70,121.369444,24.933056
"三峽民權老街商圈 ",金三峽牛角,(02)2673-3555,新北市三峽區民權街7號,牛角麵包、手工餅乾,287407.40,2758582.80,121.370556,24.934722
"三峽民權老街商圈 ",廖老茶莊,(02)8674-3945,新北市三峽區民權街58號,茶葉、壺、甕,287323.20,2758442.00,121.369444,24.933333
"三峽民權老街商圈 ",茶山房,(02)8671-8822,新北市三峽區民權街79號,手工肥皂,287313.90,2758402.40,121.369444,24.933056
"三峽民權老街商圈 ",古今中外,,新北市三峽區民權街88號,仿古傢俱、童玩藝品、生活用品、紀念品,287291.90,2758390.10,121.369167,24.932778
"新店大碧潭商圈 ",金成蘭餅店,(02)2918-0718、(02)2911-1286,新北市新店區新店路155號,月餅、綠豆凸、蛋黃酥、鳳梨酥、傳統大餅、壽桃,304228.50,2760905.40,121.536944,24.955000
"新店大碧潭商圈 ",高洽隆布店,(02)2911-1603,新北市新店區新店路173號,有色及印花布料,304230.90,2760984.60,121.537222,24.955833
"新店大碧潭商圈 ",碧潭食堂,,新北市新店區碧潭路14號,溪產酒蝦、溪鯰魚,303985.40,2761046.20,121.534722,24.956389
"新店大碧潭商圈 ",源平溪豆花大王,,新北市新店區新店路205號,豆花、冰品,304226.20,2761066.70,121.536944,24.956667
"新店大碧潭商圈 ",北鴨鴨肉羹,(02)2910-4565,新北市新店區光明街169號,鴨肉羹、鴨肉飯,304495.00,2761747.40,121.539722,24.962778
"新店大碧潭商圈 ",阿基尼亞甕梅,(02)2915-0141,新北市新店區光明街54號,桂花烏梅汁,304380.10,2761396.70,121.538611,24.959444
"新店大碧潭商圈 ",阿宗饅頭店,(02)2911-0378,新北市新店區新店路209號,饅頭、紅龜、湯圓、壽桃、發糕、年糕、草仔粿、肉粽、素粽、山東大饅頭,304234.50,2761101.90,121.537222,24.956944
"深坑老街商圈 ",小師父,(02)8662-6156,新北市深坑區阿柔洋2號,紅燒臭豆腐、蝦仁豆腐捲,314542.00,2767718.00,121.639444,25.016111
"深坑老街商圈 ",大樹下,(02)2662-5688,新北市深坑區深坑街163號,豆腐三吃，紅燒豆腐、豆腐魚、豆腐羹,311854.00,2766035.50,121.612778,25.001111
"深坑老街商圈 ",六嬸婆食府,(02)2664-9888,新北市深坑區深坑街137號,翡翠豆腐、紅燒豆腐、豆腐三吃,311914.10,2766051.30,121.613333,25.001111
"深坑老街商圈 ",青山香草園,(02)8662-6699,新北市深坑區阿柔村大崙尾1-1號,香草料理、涼拌烏龍麵、香草醋、手工香草餅乾。,312246.00,2767540.00,121.616667,25.014722
"淡水老街商圈 ",阿婆鐵蛋,(02)2625-1625,新北市淡水區中正路135-1號,鐵蛋,294263.40,2784715.80,121.439167,25.170278
"淡水老街商圈 ",滬尾豆花,(02)2622-7936,新北市淡水鎮英專路21巷9號,招牌豆花、三色豆花、布丁豆花、綠豆豆花、杏仁豆花、花生豆花。,294870.30,2784646.20,121.445278,25.169722
"淡水老街商圈 ",新建成餅店,(02)2629-1180~6、(02)2621-1133,新北市淡水區公明街42號,芝麻蛋黃餅、麻糬紅豆蛋黃餅、沙其馬、酥皮咖哩肉、和生餅。,294661.40,2784559.90,121.443056,25.168889
"淡水老街商圈 ",醍醐大師,(02)2622-1822,新北市淡水區公明街48號,醍醐鐵蛋、魚蝦酥、魚鬆、蝦片(薯餅)、納福豆干、(日式)麻糬,294678.10,2784545.80,121.443333,25.168889
"淡水老街商圈 ",inJoy巧克力音樂餐廳,,新北市淡水區中正路330號,巧克力火鍋,293957.70,2785018.70,121.436111,25.173056
"鶯歌陶瓷老街 ",鶯歌甕仔麵,(02)2678-4678,新北市鶯歌區重慶街72號,甕仔麵,285265.70,2760503.80,121.349167,24.951944
"鶯歌陶瓷老街 ",安達窯,(02)2678-9301,新北市鶯歌區尖山埔路54號,陶瓷藝品,285204.50,2760408.10,121.348611,24.951111
"鶯歌陶瓷老街 ",吉州窯,(02)2678-2591,新北市鶯歌區尖山埔路37號,陶瓷藝品,285211.80,2760393.40,121.348611,24.951111
"坪林商圈 ",水柳角68,(02)2665-8278,新北市坪林區水柳腳68號,手工香皂,320616.00,2760403.00,121.699444,24.950000
"坪林商圈 ",順益茶館,(02)2665-8000、(02)2665-7497,新北市坪林區水柳腳154之3號,茶葉、茶油炒土雞、梅汁豆腐、茶葉香腸、茶油三杯菇、醬燒豆腐,329487.00,2763554.00,121.787222,24.977778
"坪林商圈 ",德利休息站,(02)2665-6882,新北市坪林區水柳腳139號,老奶茶、茶香醉雞、茶油雞、茶油麵線,318994.00,2759013.00,121.683056,24.937500
"坪林商圈 ",坪林茶莊,(02)2665-6218,新北市坪林區水柳腳42號,毛尖、雀舌,319940.00,2758966.00,121.692500,24.936944
"烏來商圈 ",泰雅婆婆美食店,02-26616371、0939-866246,新北市烏來區烏來街14號,原住民山地美食,305723.30,2750824.90,121.551389,24.863889
"烏來商圈 ",蝶舞手創館,0988-021069,新北市烏來區瀑布路12號,鞋子、花瓶、面紙盒、記事本、繪畫(素描)本皆為客製化商品，可訂做。,305785.00,2749620.00,121.551944,24.853056
"烏來商圈 ",高家冰溫泉蛋,(02)-2661-7458,新北市烏來區烏來街135號,冰溫泉蛋,305735.80,2750685.40,121.551667,24.862778
"烏來商圈 ",小川源,(02)2661-6222,新北市烏來區烏來街32號,泡湯：男湯、女湯大眾池(每人250元，大眾池限12歲以上使用)，家庭池共9間(大人每人250元、兒童100元),305702.70,2750788.50,121.551389,24.863611
"烏來商圈 ",山珍溫泉飯店,(02)2661-7799或(02)2661-6422,新北市烏來區烏來街30號B1,泡湯：男湯、女湯大眾池(每人250元，大眾池限12歲以上使用)，家庭池共9間(大人每人250元、兒童100元),305704.10,2750799.80,121.551389,24.863889
"九份商圈 ",阿蘭芋粿,(02)2496-7795、(02)2497-5752,新北市瑞芳區基山街90號,草仔粿、芋粿巧,335150.40,2778086.70,121.844444,25.108889
"鶯歌陶瓷老街 ",漢聲窯,(02)2679-2626,新北市鶯歌區中正一路433號,夢幻結晶釉彩、精瓷紅釉、彩繪浮雕描金系列,286526.30,2761092.40,121.361667,24.957222
"鶯歌陶瓷老街 ",厚道飲食店,(02)2677-7617,新北市鶯歌區育英街85號,排骨飯、和風涼麵、肉片醬筍湯,285084.10,2760464.50,121.347500,24.951667
