ID,AREA,NAME,TYPE,SUMMARY,ADDRESS,TEL,PAYEX,SERVICETIME,TW97X,TW97Y,TOTALCAR,TOTALMOTOR,TOTALBIKE
050002,新莊區,中誠立體停車場,1,立體式-塔臺都市計畫停車場,新莊區中誠街53巷1號,2998-9179、2998-2021,小型車計時每小時20元;小型車月租每月4000元;,0~24時,295568,2771150,200,0,
030060,中和區,遠東世紀廣場第一期管理委員會停車場,2,立體式建築附設停車空間,中和區建一路162號B1,,大型車計時每半小時25元;大型車計時每次50元;大型車計時每4小時300元;大型車計時每次50元;大型車計時每次50元;大型車計次每半小時25元;大型車計次每次50元;大型車計次每4小時300元;大型車計次每次50元;大型車計次每次50元;,0~24時,299244.5,2765648,110,0,
070014,樹林區,樹林區樹林國民小學路外停車場,2,平面式多目標附建停車場,樹林區育英街176號(學校家長接送區及校園後方空地),,小型車月租每月1500元;,0~24時,292253.5,2764717.5,20,0,
030059,中和區,遠東世紀廣場第二期管理委員會停車場,2,立體式建築附設停車空間,中和區建一路176號B1,,大型車計時每半小時25元;大型車計時每次50元;大型車計時每4小時300元;大型車計時每次50元;大型車計時每次50元;小型車計次每半小時25元;小型車計次每次50元;小型車計次每4小時300元;小型車計次每次50元;小型車計次每次50元;,0~24時,299243,2765573,101,0,
060033,新店區,江陵春一期(B1F)停車場,2,立體式建築附設停車空間,新店區民權路113號B1,,小型車月租每月5000元;小型車計次每次100元;,8~22時,304156,2763950,104,0,
070016,樹林區,樹林國小慶福樓地下室停車場,2,立體式多目標附建停車場,樹林區育英街176號慶福樓地下室,,小型車月租每月2500元;,0~24時,292154.5,2764665,16,0,
130026,土城區,中央停車場,2,平面式臨時路外停車場,土城區中央路四段110號旁,,小型車月租每月3000元;,0~24時,292227,2761305.5,38,0,
130029,土城區,永琦停車場,2,平面式臨時路外停車場,土城區亞洲路90巷旁,,小型車計時每小時40元;小型車月租每月5000元;機車計次每次40元;,0~24時,293700.5,2762661,74,74,
110008,汐止區,行政中心公有停車場,2,立體式建築附設停車空間,汐止區新台五路一段268號B1、B2,2641-1111,;,0~24時,316498,2773007.5,189,0,
030063,中和區,智富連城工商園區停車場,2,立體式建築附設停車空間,中和區連城路232-1號B1,,小型車計時每小時60元;,9~21時,299407,2765547,20,0,
110039,汐止區,正記樟樹停車場,2,平面式臨時路外停車場,汐止區樟樹灣段蕃子寮小段86-1、86-2、134-15、134-24、136-2、138-1、139-13、139-18地號等八筆(樟樹路一段155巷),,小型車計時每小時30元;小型車計時每小時50元;小型車月租每月3000元;,6~22時,314739,2773531.5,55,0,
030074,中和區,壽德停車場,2,平面式臨時路外停車場,中和區和平路200巷3號,,小型車月租每月2500元;,0~24時,297035.5,2765165,63,0,
100015,淡水區,艾德蒙海外股份有限公司淡水竹圍第一期停車場,2,立體式建築附設停車空間,淡水區民族路31巷1號及33巷10號B2、B3,,"機車免費免費;小型車月租每月4500 元;",0~24時,296660,2780928.5,31,0,
100014,淡水區,艾德蒙海外股份有限公司淡水竹圍第二期停車場,2,立體式建築附設停車空間,淡水區民族路31巷28-100號B2、B3,,"機車免費免費;小型車月租每月4500 元;",0~24時,296680.5,2780996,70,0,
020049,三重區,湯城三期停車場,2,平面式臨時路外停車場,三重區二重埔段中興小段93-1、93-2、94、94-1、94-8、94-9、96、98、101-3、110-2、137-1、138-1、138-2、138-3、138-6、138-7、138-8、1,,小型車計時每小時50元;機車計次每次20元;,0~24時,297352.5,2770958.5,437,1311,
030058,中和區,艾德蒙海外股份有限公司停車場,2,立體式建築附設停車空間,中和區建一路176號B2,,小型車月租每月7500元;,0~24時,299242.5,2765565.5,153,0,
030061,中和區,大來經貿廣場收費停車場,2,立體式建築附設停車空間,中和區健康路156號B1,,"機車免費免費;小型車計時每小時20元;小型車月租每月3000 元;",08:00~22:30(周日不開放),299489.5,2765879.5,103,0,
050029,新莊區,新莊區農會停車場,2,立體式建築附設停車空間,新莊區中正路80號B2-B4,,小型車月租每月3800元;小型車月租每月3000元;小型車計時每小時30元;,0~24時,296239.5,2770049,345,0,
010055,板橋區,錢站KTV停車場,2,立體式建築附設停車空間,板橋區新興路22號B2(編號B9至B15及C19至C23),,小型車計時每小時40元;小型車月租每月3000元;,0~24時,296056,2766692.5,5,490,
010056,板橋區,遠東百貨停車場,2,立體式建築附設停車空間,板橋區中山路一段152號,,;,0~24時,296882,2767068,70,0,
030034,中和區,南華停車場,2,平面式臨時路外停車場,中和區中和路281號邊,,小型車計時每小時20元;小型車月租每月3500元;,6~24時,301086,2765825,42,0,
030018,中和區,板橋監理站停車場,2,平面式多目標附建停車場,中和區中山路三段116號,,機車計次每次10元;,8~17時,298037,2766531.5,0,200,
010008,板橋區,府後立體停車場,2,立體式多目標附建停車場,板橋區府中路32-1、32-2,2969-7281,小型車計時每小時20元;小型車月租每月3000元;,0~24時,296277,2767002.5,150,0,
020023,三重區,集美國小地下停車場,2,立體式多目標附建停車場,三重區集美街10號,,小型車月租每月3900元;小型車月租每月3000元;小型車月租每月1500元;,0~24時,299256.5,2772076.5,24,0,
230007,八里區,十三行博物館第二停車場,2,平面式臨時路外停車場,八里區博物館路200號,,小型車計時每小時20元;小型車計時免費;,0~24時,290903.5,2783084,105,21,
070009,樹林區,台北區監理所停車場,2,平面式多目標附建停車場,樹林區中正路248巷7號,,;,7~18時,292286,2766804.5,77,0,
030045,中和區,威力購物廣場停車場,2,立體式建築附設停車空間,中和區景平路601號,,小型車計時每小時30元;小型車月租每月3500元;,0~24時,300193,2766037,638,942,
050054,新莊區,豐年國民小學學生活動中心地下室停車場,2,立體式多目標附建停車場,新莊區瓊泰路116號,2201-5895,小型車月租每月3000元;,0~24時,294775,2769314,24,0,
070010,樹林區,大同國民小學活動中心地下停車場,2,立體式多目標附建停車場,樹林區大同街43號,,小型車月租每月2400元;,0~24時,292144.5,2763785,24,0,
030019,中和區,中和國中停車場,2,平面式多目標附建停車場,中和區興南路二段3巷17號,,小型車月租每月1500元;,16~7時,301340,2764339,17,0,
110010,汐止區,崇德國民小學停車場,2,立體式多目標附建停車場,汐止區茄苳路158號,,小型車月租每月500元;小型車月租每月1000元;,17~7時,317500,2773636.5,28,0,
060040,新店區,崇光女子高中地下停車場,2,立體式建築附設停車空間,新店區三民路19號B2,,小型車月租每月3000元;,0~24時,304461.5,2762748.5,60,0,
030020,中和區,錦和高中收費停車場,2,平面式多目標附建停車場,中和區圓通路252巷圍牆外校地,,小型車月租每月2500元;,0~24時,299648.5,2764956.5,15,0,
080007,鶯歌區,陶博館館後停車場,2,平面式多目標附建停車場,鶯歌區文化路200號,,小型車計次每次60元;,0~24時,285544.5,2760249,50,0,
120005,瑞芳區,水湳洞停車場,2,平面式臨時路外停車場,瑞芳區水湳洞段4、4-1、27-3、27-9地號(台2線78.5K),,;,例假日8~21時,337177,2779563.5,300,0,
030021,中和區,中和國小和平樓地下室停車場,2,立體式多目標附建停車場,中和區中和路100號,,;,..,300552,2765894,40,0,
160006,泰山區,同榮國小停車場,2,立體式多目標附建停車場,泰山區公園路33號,,小型車月租每月2500元;小型車月租每月1500元;,0~24時,293203.5,2771871,35,0,
110011,汐止區,金龍國小停車場,2,立體式多目標附建停車場,汐止區明峰段201號,,;,..,313349.5,2773601.5,68,0,
030067,中和區,永崧停車場,2,平面式建築附設停車空間,中和區南山段655地號,,小型車計時每小時20元;小型車計時每小時40元;小型車計時每小時15元;小型車月租每月3800元;,0~24時,300803.5,2765333.5,25,0,
100013,淡水區,艾德蒙海外股份有限公司淡水竹圍第三期停車場,2,立體式建築附設停車空間,淡水區民族路31巷1號B2、B3(營業範圍詳見登記證電子檔),,"機車免費免費;小型車月租每月4500 元;",0~24時,296534,2781002.5,125,0,
100017,淡水區,馬偕紀念醫院淡水分院附設收費停車場,2,立體式建築附設停車空間,淡水區民生路45號馬偕樓B2、B3(計211格)及綜研大樓(116格）,2809-4661,機車免費免費;小型車計時每小時30元;,0~24時,296577,2781254,327,0,
010068,板橋區,板橋金站停車場,2,立體式建築附設停車空間,板橋區館前西路6號地下1樓至地下3樓,,小型車計時每小時60元;,0~24時,296341.5,2766645,46,0,
010059,新莊區,鴻金寶地下收費停車場,2,立體式建築附設停車空間,新莊區民安路188巷5號B3,,小型車計時每小時30元;小型車月租每月3000元;,0~24時,292904.5,2768418,134,0,
060030,新店區,寶安停車場,2,平面式臨時路外停車場,新店區寶安街26號旁,,"小型車計時每小時40元;小型車月租每月4500 元;機車月租每月600元;機車計次每次20元;",7~22時,304732.5,2764147.5,4,12,
020044,三重區,成功室內停車場,2,立體式建築附設停車空間,三重區集美街61-1號,,機車免費免費;小型車月租每月3500元;,0~24時,299291.5,2771845.5,49,0,
270003,金山區,金包里老街停車場,2,平面式臨時路外停車場,中山路136號旁,2100-5200,機車免費免費;小型車計次每次80元;,0~24時,314405.5,2790355.5,25,0,
110027,汐止區,遠東科技中心停車場,2,立體式建築附設停車空間,汐止區大同路二段125號B1,8692-6189,機車免費免費;小型車計時每小時30元;,07:00~19:00,315654.5,2773043.5,83,0,
170010,林口區,麗林國小地下室停車場,2,立體式多目標附建停車場,林口區公園路46號(編號1至15、24至52供社區民眾租用，編號16至23公務用),,機車免費免費;小型車月租每月1500元;,18:30~07:00,287120,2773423.5,44,0,
030055,中和區,錦和停車場,2,平面式臨時路外停車場,中和區圓通路296巷底,8221-5889#320,機車免費免費;小型車計時每小時20元;小型車月租每月3000元;,0~24時,299255,2764755,80,0,
040032,永和區,永利停車場,2,平面式臨時路外停車場,永和區永利路與永貞路口,0921387384,機車免費免費;小型車計時每小時20元;小型車月租每月3300元;,0~24時,302455.5,2766489,150,0,
040022,永和區,北城停車場,2,立體式建築附設停車空間,永和區民權路53號B3~B4,2943-5359,機車免費免費;小型車計時每小時20元;小型車月租每月3500元;,0~24時,302476.5,2765495,194,0,
060026,新店區,德安停車場,2,平面式臨時路外停車場,新店區安康路二段300號旁,,機車免費免費;小型車計時每小時20元;小型車月租每月2000元;,0~24時,300915.5,2761234.5,68,68,
030052,中和區,和仁停車場,2,平面式臨時路外停車場,中和區永和路524巷內,0910085539、2222-0979,機車免費免費;小型車計時每小時15元;小型車月租每月1500元;,0~24時,298714.5,2767171,228,0,
060014,新店區,柴埕活動中心附設停車場,2,立體式多目標附建停車場,新店區安民街79號B1、B2,2212-0662,機車免費免費;小型車月租每月3000元;,0~24時,302140.5,2762270,38,0,
010037,板橋區,板橋福利站停車場,2,立體式多目標附建停車場,板橋區文化路一段311-1號,2255-0818,機車計時每小時20元;小型車計時每小時50元;,08:30~21:30,296933,2768152.5,19,34,
110028,汐止區,好庭車停車場,2,平面式臨時路外停車場,汐止區大同路三段112號,,機車免費免費;小型車計時每小時50元;小型車月租每月8000元;,0~24時,317917.5,2774319.5,0,0,
040029,永和區,北城玫瑰停車場,2,立體式建築附設停車空間,永和區民生路46巷56號B2,2945-5131,小型車計時每小時50元;,9~23時,302572,2765492.5,169,0,
010073,板橋區,永聖停車場,2,平面式臨時路外停車場,板橋區中山路二段416巷66弄2號旁,2568-2356,小型車計時每小時40元;小型車月租每月5000元;,0~24時,298744.5,2767931.5,63,0,
070021,樹林區,王得時停車場,2,平面式臨時路外停車場,樹林區忠孝街91號旁,0933216762,小型車計時每小時30元;小型車月租每月2000元;,0~24時,292832,2763779,4,0,
060015,新店區,新北市立文山國民中學停車場,2,立體式多目標附建停車場,新店區文中路38號,2913-4300,小型車月租每月2000元;,18~7時,304434,2761084,40,0,
030048,中和區,永鐿中和連城停車場,2,平面式臨時路外停車場,中和區連城路114號旁,,小型車計時每小時50元;小型車月租每月5000元;機車月租每月800元;機車計次每次20元;,0~24時,300078,2765850.5,50,84,
060035,新店區,江陵禮停車場,2,平面式臨時路外停車場,新店區二十張路119號對面,0932182918；0953293805,小型車月租每月2333元;,0~24時,304101,2763625,17,0,
090009,三峽區,國立臺北大學三峽校區停車場,2,平面式多目標附建停車場,新北市三峽區大學路151號,2673-1949,大型車計次每次100元;小型車計次每次50元;,23~06時,287673,2759737.5,40,0,
110015,汐止區,樟樹國中停車場,2,立體式多目標附建停車場,汐止區樟樹二路135號地下室,,機車計時每小時20元;,週六、日及國定假日8:00至21:00,314528.5,2773199.5,46,0,
010069,板橋區,星聚點板橋站停車場,2,立體式建築附設停車空間,板橋區中山路一段1號B2,2959-7868,小型車計時每小時80元;,0~24時,296367.5,2766678.5,79,0,
040021,永和區,欣紘停車場,2,立體式建築附設停車空間,永和區民權路39號B2,2945-5131,小型車月租每月3300元;,0~24時,302493.5,2765589,10,0,
010077,板橋區,亞東紀念醫院附設停車場,2,平面式臨時路外停車場,板橋區四川路二段22-2號與28號間,8967-5872,小型車計時每小時30元;小型車月租每月4000元;機車月租每月500元;機車計次每次30元;,0~24時,296000.5,2765442,260,800,
140016,蘆洲區,集賢停車場,2,平面式臨時路外停車場,蘆洲區重陽段191地號,0968792275,小型車月租每月2000元;,0~24時,298641,2775374,4,0,
040011,永和區,永和區溪州零售市場停車場,2,立體式多目標附建停車場,永和區勵行街44號地下室,2925-6803,小型車月租每月3000元;,0~24時,302133,2767372,5,0,
010013,板橋區,嘟嘟房縣民廣場站停車場,1,立體式多目標附建停車場,板橋區縣民大道二段22號B1-B3,"2964-1504,2655-0818",小型車計時每小時20元;小型車月租每月4000元;機車計次每次10元;,0~24時,296913,2767352,841,1797,
060027,新店區,前瞻國際顧問股份有限公司中興營業所停車場,2,平面式臨時路外停車場,新店區中興路三段3號對面空地,8914-5594,小型車計時每小時30元;小型車月租每月3500元;,0~24時,305193.5,2763362.5,480,0,
030029,中和區,新北市光復國小地下停車場,2,立體式多目標附建停車場,中和區光環路二段1號,3234-5645#134,小型車月租每月3000元;,平日19:00至隔日7:00；假日24小時,298773.5,2767500,131,0,
040024,永和區,好庭車停車場,2,平面式臨時路外停車場,永和區警光街5號,,小型車計時每小時100元;小型車月租每月8000元;,0~24時,302468.5,2766910.5,26,34,
050017,新莊區,昌隆國小附設停車場,2,立體式建築附設停車空間,新莊區昌隆街63號,2996-2351,小型車月租每月1500元;,19:00至翌日7:00,295916,2771530.5,34,0,
020055,三重區,久鑫停車場（一）,2,平面式臨時路外停車場,三重區進安街與通華街口,0953789222,小型車月租每月2500元;小型車月租每季7000元;,0~24時,299982.5,2775333.5,13,0,
020056,三重區,久鑫停車場（二）,2,平面式臨時路外停車場,三重區仁義街與通華街口,0953789222,小型車月租每月2500元;小型車月租每季7000元;,0~24時,299938,2775301.5,13,0,
060029,新店區,前瞻國際顧問股份有限公司寶中停車場,2,平面式臨時路外停車場,新店區寶中路65巷口對面,8914-5594,小型車計時每小時20元;大型車計時每小時60元;小型車月租每月3000元;大型車月租每月7000元;,0~24時,305269.5,2763704,295,0,
050080,新莊區,新莊中原停車場,2,平面式臨時路外停車場,新莊區中原路與中信路交叉口,2231-6406,小型車計時每小時30元;小型車月租每月4000元;,0~24時,295190.6,2771889,101,0,
060039,新店區,臺北科學城停車場,2,立體式多目標附建停車場,新店區北新路三段213號B1、B3與B4,2914-7089,小型車計時每小時40元;小型車月租每月4500元;,7:00至23:00,304522.5,2764336.5,366,0,
110037,汐止區,福德停車場,2,平面式臨時路外停車場,汐止區福德一路125巷內,0937218985,小型車月租每月2200元;機車月租每月300元;,0~24時,314023.5,2773336,4,5,
030040,中和區,中和區中正路加油加氣站附設停車場,2,立體式多目標附建停車場,中和區中正路808號,,小型車月租每月2400元;小型車月租每季6900元;小型車月租每半年13200元;小型車月租每年25200元;,0~24時,298965.5,2766192.5,3,0,
140014,蘆洲區,新北市蘆洲區忠義國民小學地下停車場,2,立體式多目標附建停車場,蘆洲區光榮路99號B1,2289-9591,小型車月租每年200元;小型車月租每6個月4800元;小型車月租每6個月9600元;小型車月租每6個月19200元;,"6~22時		（其餘時間停車場出入口站停車輛出入）",296810,2775748,131,0,
010075,板橋區,兩家停車場,2,平面式臨時路外停車場,板橋區綠堤街39號旁,0932048173,小型車月租每月6000元;,0~24時,295961,2768748.5,20,0,
170021,林口區,林口好庭車停車場,2,平面式臨時路外停車場,林口區文化二路、四維路交叉口旁,,小型車計時每小時30元;小型車月租每月3000元;,0~24時,287921.5,2774535.5,48,0,
090021,三峽區,台灣聯通三峽停車場,2,立體式建築附設停車空間,三峽區和平街65號B2,2523-5000,小型車計時每小時40元;小型車月租每月4000元;,0~24時,287360.5,2758792.5,21,0,
010072,板橋區,香丘停車場,2,立體式多目標附建停車場,板橋區中山路一段279號,8953-8420,小型車計時每小時30元;小型車月租每月3300元;,0~24時,297449,2767423,79,0,
060038,新店區,家樂福新店城室內停車場,2,立體式建築附設停車空間,新店區中興路三段1號B1、B2,8919-3333,;,上午8：50至凌晨2：00,305145.5,2763215.5,540,0,
040023,永和區,大誠停車場,2,立體式建築附設停車空間,永和區民權路102號B1,2945-5131#235,小型車月租每月3000元;,0~24時,302436,2765506.5,32,0,
030078,中和區,博客停車場景平站,2,立體式多目標附建停車場,中和區景平路250、252、254、256、258、260、262、264、266及268號地下所屬之地下二樓停車場,2948-8889,小型車計時每小時40元;小型車月租每月4800元;,8時至22時,301965,2765040.5,123,0,
070011,樹林區,臺北縣樹林區文林國民小學停車場,2,立體式多目標附建停車場,樹林區千歲街59號,2681-2625#404,小型車月租每月2000元;,16:30至翌日7:00,292852.5,2765573.5,22,0,
050020,新莊區,信華大小型停車場,2,平面式臨時路外停車場,新莊區新樹路647-8號,8688-3763,小型車計時每小時20元;大型車計時每小時30元;,0~24時,293843,2766233,31,0,
130022,土城區,承鴻實業停車場,2,平面式臨時路外停車場,土城區青雲路,2261-2838,小型車月租每月2400元;,0~24時,296279.5,2763539,90,0,
030077,中和區,順康建一停車場,2,平面式臨時路外停車場,中和區健康段1108及1109地號(建一路與建八路口),2222-9513,小型車計時每小時50元;小型車月租每月4500元;,0~24時,299237,2765726.5,51,0,
020039,三重區,聯永三重忠孝一站停車場(三重忠孝路),2,平面式臨時路外停車場,三重區忠孝路三段84巷63號旁空地,0922708329,小型車計時每小時20元;小型車月租每月4000元;,0~24時,298593.5,2772964.5,50,0,
100016,淡水區,忠佑停車場,2,立體式建築附設停車空間,淡水區民族路31巷1號B1,8809-3037,;,0~24時,296585,2780960,66,0,
050003,新莊區,八德立體停車場,1,立體式-塔臺都市計畫停車場,新莊區八德街56號,2204-1968,小型車計時每小時20元;小型車月租每月4000元;,0~24時,292904.5,2768356.5,200,0,
050012,新莊區,中港平面停車場,1,平面式臨時路外停車場,新莊區中港路與中華路交接口,2996-3694,小型車計時每小時20元;,0~24時,295692.5,2770798,18,0,
010083,板橋區,國禮停車場,2,平面式臨時路外停車場,板橋區長江路一段194之3號,,小型車計時每小時30元;小型車月租每月3500元;機車月租每月400元;機車計次每次20元;,0~24時,296791.5,2769310.5,68,68,
160011,泰山區,三群停車場,2,平面式臨時路外停車場,泰山鄉坡雅頭路1巷15號,0701-0800-593,小型車月租每月2500元;,0~24時,294568.5,2770691.5,247,0,
030001,中和區,新北市中和區民德立體停車場,2,立體式都市計畫停車場,中和區民德路188號,8951-6815,小型車計時每小時20元;小型車月租每月4000元;機車計次每次10元;,0~24時,297240.5,2765765.5,484,75,
010048,板橋區,新北市立殯儀館停車場,2,立體式多目標附建停車場,板橋區中正路560號,2257-1207,小型車計時每小時30元;小型車月租每月3000元;,0~24時,296050.5,2768948.5,236,0,
060051,新店區,前瞻國際顧問有限公司行遍天下地下室停車場,2,立體式建築附設停車空間,新店區中興路三段3號B2,,小型車計時每小時30元;小型車月租每月5500元;,0~24時,305137.5,2763353,185,0,
140004,蘆洲區,蘆洲區長安停車場,1,立體式-機械建築附設停車空間,蘆洲區長安街100號,8286-3063,小型車計時每小時20元;小型車月租每月4000元;,0~24時,296563,2774830.5,148,0,
110035,汐止區,便利停車場遠東地下二樓站停車場,2,立體式建築附設停車空間,汐止區新台五路一段75-81號B2,2698-1295,小型車計時每小時30元;小型車計時每次130元;小型車月租每月3500元;,0~24時,315122,2772778.5,416,0,
170022,林口區,家樂福林口店停車場,2,立體式建築附設停車空間,林口區文化二路一段559號地下2樓,2602-5858,小型車計時每小時30元;,9時至23時,287621,2774683.5,137,0,
060032,新店區,新天地大樓B1停車場,2,立體式建築附設停車空間,新店區民權路及北新路3段交叉口,2917-5658,小型車計時每小時50元;小型車月租每月6000元;,0~24時,304614.5,2763949.5,44,0,
050049,新莊區,智富停車場,2,平面式臨時路外停車場,新莊區中原路295號對面，中富路與中智街交叉口,2231-6406,小型車計時每小時40元;小型車月租每月4000元;,0~24時,295345,2771907.5,149,0,
030081,中和區,順康停車場,2,平面式臨時路外停車場,中和區建一路與建八路交叉入口,2222-9513,小型車月租每月4500元;,0~24時,299087,2765721,17,0,
060004,新店區,台灣國際開發事業有限公司寶橋停車場,1,立體式都市計畫停車場,新店區寶橋路10號,8911-0258,小型車計時每小時20元;小型車月租每月4000元;,0~24時,305155.5,2763110.5,482,0,
050048,新莊區,Times新莊中榮街,2,平面式臨時路外停車場,新莊區榮富段715、716、717、718地號,0800888924,小型車計時每小時50元;小型車月租每月5000元;,0~24時,295030.5,2771670,30,0,
090022,三峽區,宏丞停車場,2,平面式臨時路外停車場,三峽區大觀路23號旁,2674-0242；0936951980,小型車月租每月2500元;,0~24時,287845.568,2759776.433,41,0,
010086,板橋區,遠東資源開發股份有限公司遠東路1號營業所停車場,2,立體式建築附設停車空間,板橋區遠東路1號地下一層,7741-5000#583,機車計時每小時10元;小型車計時每小時30元;,7:00至23:00,296147,2765704,75,41,
060053,新店區,稚達停車場,2,平面式臨時路外停車場,新店區安德街旁,0939787189,小型車月租每月1500元;,0~24時,301710,2761723,80,0,
060052,新店區,大豐社福館附設停車場,2,立體式建築附設停車空間,新店區民族路110號B1,2218-5001#101、100(晚),小型車月租每月4000元;,8:00至21:00,304337,2763399,27,0,
140010,蘆洲區,新北市立鷺江國民中學地下停車場,1,立體式建築附設停車空間,蘆洲區長興路300號B2、B3,8286-1056,小型車計時每小時20元;小型車月租每月4000元;小型車月租每月2000元;小型車月租每月2000元;,0~24時,296558,2775998.5,200,0,
050052,新莊區,富達停車場,2,平面式臨時路外停車場,新莊區中平路377巷,8993-7669,小型車月租每月2800元;小型車月租每月2500元;小型車計時每小時20元;,0~24時,294759,2771680.5,100,0,
020063,三重區,三和路停車場,2,平面式臨時路外停車場,三重區三和路四段105號旁空地,2778-5756,小型車計時每小時30元;小型車月租每月4000元;小型車計次每次150元;機車計次每次30元;,0~24時,299132,2774400.5,35,40,
020043,三重區,新北市農會三重區集美街臨時公共停車場,2,平面式臨時路外停車場,三重區重新段一小段1-28地號,2977-6186,大型車月租每月12000元;小型車月租每月3500元;,0~24時,299384,2772067.5,173,0,
160003,泰山區,新北市泰山區楓樹腳公園地下停車場,1,立體式建築附設停車空間,泰山區楓江路26巷20號B2、B3,2900-7163,小型車計時每小時20元;小型車月租每月4000元;小型車月租每月2000元;小型車月租每月2000元;,0~24時,293777,2772590.5,382,0,
230012,八里區,文心停車場,2,平面式臨時路外停車場,八里區大崁里4鄰賢三街83號,2610-1897,小型車計次每次100元;,10~22時,293130.5,2783696,28,0,
020001,三重區,新北市三重區溪美立體停車場,1,立體式建築附設停車空間,三重區自強路4段55號,8985-9572,機車免費免費;小型車計時每小時20元;小型車月租每月4000元;,0~24時,299493,2774539.5,357,108,
050052,新莊區,富達停車場,2,平面式臨時路外停車場,新莊區中平路377巷17弄,8993-7669,小型車月租每月2500元;,0~24時,294759,2771680.5,17,0,
030082,中和區,板中停車場,2,平面式臨時路外停車場,中和區永和路317巷內,3234-1729,小型車計時每小時30元;小型車月租每月4000元;,0~24時,299060,2767016.5,216,0,
230016,八里區,觀海停車場,2,平面式臨時路外停車場,八里區觀海大道,2619-3652,小型車計次每次100元;,8~22時,292970,2783766,26,0,
110026,汐止區,長揚停車場汐止站,2,平面式臨時路外停車場,汐止區大同路二段169巷40號之1旁空地,2761-9188,小型車計時每小時30元;小型車月租每月3000元;小型車月租每月1500元;機車計次每次30元;,0~24時,315621,2773176,12,12,
010087,板橋區,大觀停車場,2,平面式臨時路外停車場,板橋區大觀路一段38巷,8965-2048,小型車計時每小時30元;小型車月租每月4000元;機車月租每月500元;機車計次每次20元;,0~24時,295010.5,2766342.5,123,50,
230001,八里區,八里區第一立體停車場,1,立體式都市計畫停車場,八里區舊城路12號,"2619-5268,86302707",小型車計時每小時20元;小型車月租每月4000元;,0~24時,290345,2782098,220,0,
060055,新店區,綠灣會館停車場,2,立體式建築附設停車空間,新店區安祥路75號B1,2200-8299；2200-8088,小型車計時每小時20元;,8時至22時,298915.5,2761700.5,65,0,
130034,土城區,延和停車場1場,2,平面式臨時路外停車場,土城區延和路250巷,2261-4770,小型車月租每月2500元;,0~24時,297363.5,2764705.5,14,0,
130035,土城區,延和停車場2場,2,平面式臨時路外停車場,土城區延和路250巷,2261-4770,小型車月租每月2500元;,0~24時,297321.5,2764668,14,0,
060058,新店區,新和活動中心附設停車場,2,立體式建築附設停車空間,新店區新和街109號B1,2943-7602,小型車月租每月3000元;小型車月租每月2000元;,0~24時,302155.5,2764302,12,0,
060057,新店區,稚達停車場(二),2,平面式臨時路外停車場,新店區安光路15巷1號旁,0939787189,;,0~24時,301599.5,2761816.5,29,0,
