sn,license_number,co_name,level,address,name,phone_number,register_date,register_number
40,"新北電證甲
第AC100455-1號",源義豐工程有限公司,甲級,新北市土城區中央路三段92之1號1樓,王正春,22671833,24972,7911
41,"新北電證甲
第AC100481-1號",成利水電工程企業有限公司,甲級,新北市新店區中興路三段208號1樓,施杉聘,29153336,24990,7790
42,"新北電證甲
第AC100525-1號",協城工程行有限公司,甲級,新北市土城區裕民路144號1樓,李朝正,02-22665176,24995,9231130970
43,"新北電證甲
第AC100449-2號",永來水電工程有限公司,甲級,新北市三重區光復路1段24號,簡林雅玲,02-29956408,25051,7961
44,"新北電證甲
第AC100604-2號",洧澤實業有限公司,甲級,新北市三重區慈愛街107號2樓,廖洧安,,25067,7979
45,"新北電證甲
第DD100187號",明瑞工程有限公司,甲級,新北市新店區黎明路63巷30號,黃焜林,25007738,25106,53222
46,"新北電證甲
第AC100411-1號",見豐水電工程有限公司,甲級,新北市新莊區新樹路150號,莊麒強,02-22056661,25112,7927
47,"新北電證甲
第AC100528-2號",宇通工程有限公司,甲級,新北市中和區連城路569巷6弄2號1樓,李俊毅,22233237,25298,8036
48,"新北電證甲
第AC100186-3號",平安集成股份有限公司,甲級,新北市三重區重新路4段176號6樓之1,陳科均,02-2530218,25477,7973
49,"新北電證甲
第AC100554-2號",興誥水電工程行,甲級,新北市樹林區柑園街2段85號,鄧萬興,02-26801680,25508,9-00027994
50,"新北電證甲
第AC100315-1號",直大水電工程有限公司,甲級,新北市新莊區天祥街54巷3弄2號1樓,蔡淑美,02-29034784,25569,8030
51,"新北電證甲
第AC100934-2號",聚泰科技工程有限公司,甲級,新北市三峽區中山路157號1樓,?永昆,02-26722966,25580,8027
52,"新北電證甲
第AC100426-1號",義翔水電工程有限公司,甲級,新北市中和區圓通路417之40號3樓,陳榮銓,22474639,25589,8034
53,"新北電證甲
第AC100675-3號",裕國水電工程有限公司,甲級,新北市中和區保健路67巷8號,劉玉美,29376567,25594,8040
54,"新北電證甲
第AC100254-1號",聖傑水電工程有限公司,甲級,新北市新莊區新莊路653號,林明源,02-22011560,25650,7978
55,"新北電證甲
第AC100718-2號",閃偉水電有限公司,甲級,新北市新莊區新興街15號,涂萱晏,02-29918389,25691,20030603152
56,"新北電證甲
第AC100679-4號",中磊工程有限公司,甲級,新北市鶯歌區永明街79號7樓,周廖郁娥,02-26867681,25744,8012
57,"北縣電證甲
第AC100193-1號",福洋水電工程有限公司,甲級,新北市土城區中央路3段16號,邱財旺,02-2691136,25800,8035
58,"新北電證甲
第AC100612-1號",今光電氣工程企業有限公司,甲級,新北市三重區成功路97號2樓,廖朝生,02-29775530,25806,8007
59,"新北電證甲
第AC100470-2號",合力電氣工程有限公司,甲級,新北市貢寮區仁和路242號1樓,王鴻濱,032-901166,25880,7999
60,"新北電證甲
第AC100341-1號",廣進工程有限公司,甲級,新北市三重區大智街31號1樓,林忠成,02-27998977,25955,4346
61,"新北電證甲
第AC100272-1號",冠洲水電工程有限公司,甲級,新北市新莊區瓊泰路80巷39之1號,林國文,02-9963810-1,25964,8025
62,"新北電證甲
第AC100745-1號",議龍水電工程有限公司,甲級,新北市五股區成泰路3段559巷16號,林陳素梅,2911151,25982,8048
63,"新北電證甲
第AC100487-1號",宏其水電工程事業有限公司,甲級,新北市三重區慈惠里富華街44號1樓,陳俊吉,02-29711189,26136,7976
64,"新北電證甲
第AC100457-1號",欣勝企業有限公司,甲級,新北市金山區美田村中山路191號1樓,曾玉玲,02-24552089,26146,9231238620
65,"新北電證甲
第AC100685-1號",專案工程股份有限公司,甲級,新北市鶯歌區鶯桃路403號,許萬傳,26702090,26157,4114
66,"新北電證甲
第AC100361-1號",義明水電企業有限公司,甲級,新北市中和區連城路374巷5號1樓,徐義明,02-22215858,26173,20030603153
67,"新北電證甲
第AC100551-1號",成龍電氣工程有限公司,甲級,新北市中和區民享街86巷30弄3號1樓,楊龍盛,22239977,26179,7953
68,"新北電證甲
第AC100391-1號",昌宏水電工程有限公司,甲級,新北市三重區安慶里安慶街142號1樓,楊錦廷,02-9895860,26218,4270
69,"新北電證甲
第AC100937-1號",俞宏企業有限公司,甲級,新北市中和區明禮街11巷1弄3號,黃文耀,22408050,26242,63247
70,"新北電證甲
第AC100570-1號",鑫輝水電工程有限公司,甲級,新北市板橋區朝陽里四維路269巷23號,張明財,02-22573233,26250,8008
71,"新北電證甲
第AC100533-2號",原泉水電工程有限公司,甲級,新北市板橋區自由路26巷25之1號,張峻福,02-26641977,26422,
72,"新北電證甲
第AC100742-2號",台祥水電工程行,甲級,新北市三重區仁美街108巷3號,康靜慧,02-22865511,26451,7982
73,"新北電證甲
第AC100490-1號",吉合利水電工程有限公司,甲級,新北市新莊區福樂街156巷12弄9號1樓,呂正強,02-29945078,26502,45156
74,"新北電證甲
第AC100514-1號",賀隆企業有限公司,甲級,新北市新莊區民安西路212巷3弄18號,賴金印,02-22039065,26510,7995
75,"新北電證甲
第AC100188-2號",泉翔工程有限公司,甲級,新北市新店區北宜路1段158號12樓之1,楊仁,2367105,26521,49581
76,"新北電證甲
第AC100540-1號",上元水電工程有限公司,甲級,新北市土城區延壽路109巷29號1樓,王榮?,,26529,8013
77,"新北電證甲
第AC100404-1號",隆昇水電工程行,甲級,新北市新莊區民安西路271號1樓,林春安,02-22047331,26548,8176
78,"新北電證甲
第AC100415-1號",發興水電工程有限公司,甲級,新北市蘆洲區信義路319巷19號,曾發興,02-22825079,26559,8031
79,"新北電證甲
第AC100269-1號",昇邦工程有限公司,甲級,新北市三重區福和街22號1樓,蔡茂盛,,26590,9-00028039
80,"新北電證甲
第AC100223-2號",先成工程有限公司,甲級,新北市板橋區忠孝路忠義巷19弄2號1樓,張國地,29616268,26662,8062
81,"新北電證甲
第AC100521-1號",信穆水電工程有限公司,甲級,新北市三重區正安里長壽西街140號1樓,王森穆,02-9825295,26722,8000
82,"新北電證甲
第AC100382-2號",俊龍電機有限公司,甲級,新北市樹林區鎮前街355號,簡鄭月英,02-86865858,26765,8042
83,"新北電證甲
第AC100402-2號",生達電氣有限公司,甲級,新北市板橋區光武街101號1樓,林泓邑,02-29138467,26815,8038
84,"新北電證甲
第AC100588-1號",琥?工程企業有限公司,甲級,新北市樹林區保安街2段155號,江兩成,2688-6660,26896,8055
85,"新北電證甲
第AC100635-1號",舜勝水電工程有限公司,甲級,新北市新莊區公園路67號1樓,周釧福,02-29920686,26940,8075
86,"北縣電證甲
第AC100212-1號",順勝水電工程有限公司,甲級,新北市樹林區三俊街119號,林寬陽,26889121,27109,8135
87,"新北電證甲
第AC100340-7號",宗盈捷成股份有限公司,甲級,新北市汐止區新台五路1段81號11樓之1,陳宗智,26980928,27173,31482
88,"新北電證甲
第AC100128-2號",紳富工程有限公司,甲級,新北市中和區民安街53-2號1樓,林文欽,25788589,27194,36541
89,"新北電證甲
第AC100560-1號",敏盛機電工程有限公司,甲級,新北市板橋區溪北里南雅南路二段144巷20號1樓,洪崇峰,02-9559167,27200,8274
90,"新北電證甲
第AC100232-2號",加詳水電工程有限公司,甲級,新北市汐止區民族五街76號,李鳳明,26957270,27358,8133
91,"新北電證甲
第AC100619-1號",朝福水電工程有限公司,甲級,新北市瑞芳區魚坑路瑞興新?12巷4號4F,黃朝福,24977792,27493,8095
92,"新北電證甲
第AC100452-1號",復聲水電工程有限公司,甲級,新北市土城區中央路2段330號1樓,盧崁,22606007,27508,8066
93,"新北電證甲
第AC100502-1號",喬友電氣工程行,甲級,新北市汐止區中興路206號1樓,張進飛,02-26945059,27522,20030605151
94,"新北電證甲
第AC101055-1號",金義春工程有限公司,甲級,新北市汐止區汐萬路3段31巷1號,何淑嬪,02-24338346,27589,
95,"新北電證甲
第AC100505-1號",毅源有限公司,甲級,新北市樹林區中山路1段374號1樓,鄭春木,"02 2681-8835",27688,8121
96,"新北電證甲
第AC101051-2號",省一水電工程行,甲級,新北市淡水區北新路42號7樓,陳銘輝,26214356,27712,8166
97,"新北電證甲
第DD100224號",鉅閎工程股份有限公司,甲級,新北市蘆洲區九芎街130號5樓,杜妙玲,22829337,27899,32669
98,"新北電證甲
第AC100781-1號",珅興水電工程有限公司,甲級,新北市新店區檳榔路36巷5號4樓,王淑瓊,02-29113528,27950,13232
99,"新北電證甲
第AC100680-1號",振興水電工程有限公司,甲級,新北市永和區保福路2段141號4樓,溫錦山,29210412,27952,4613
100,"新北電證甲
第AC100552-1號",三湧企業工程有限公司,甲級,新北市泰山區泰林路2段140號1樓,呂秀蘭,02-9092246,27982,4448
101,"新北電證甲
第AC100282-1號",喬綸水電工程有限公司,甲級,新北市板橋區漢生東路299巷18-1號,謝銘洲,02-29571412,27996,15825
102,"新北電證甲
第AC100532-2號",嘉源水電工程有限公司,甲級,新北市板橋區銘傳街96號1樓,黃嘉春,(02)22514318,28054,16978
103,"新北電證甲
第AC100262-1號",嘉益水電工程有限公司,甲級,新北市林口區中北一街10號,王新發,26191683,28075,9-00028114
104,"新北電證甲
第AC100566-1號",新欣電氣工程有限公司,甲級,新北市三重區分子尾街96巷9號4樓,魏以川,02-9853401,28106,8122
105,"新北電證甲
第AC100665-3號",銘志工程有限公司,甲級,新北市三重區三張街128巷1號,陳進輝,29867233,28167,8132
106,"新北電證甲
第AC100435-2號",達元水電工程有限公司,甲級,新北市三重區三和路4段145巷51號1樓,陳銀花,02-2869649,28241,8165
107,"新北電證甲
第AC100750-2號",日山電業工程有限公司,甲級,新北市中和區連勝街34號2樓,鄧郭秀鳳,222451455,28391,8099
108,"新北電證甲
第AC100674-1號",佶隆實業有限公司,甲級,新北市土城區永豐路242巷1弄5號,蔡榮琳,22735604,28452,16799
109,"新北電證甲
第AC100390-2號",歡揚企業有限公司,甲級,新北市板橋區文化路一段188巷9弄28號,蔡進金,02-2502199,28503,15858
110,"新北電證甲
第AC100200-2號",群升企業有限公司,甲級,新北市板橋區長江路2段219號5樓,徐金玉,02-28844650,28509,8203
111,"新北電證甲
第AC100608-1號",國豐水電工程有限公司,甲級,新北市板橋區長江路一段105巷3弄3號1樓,張漢勝,02-2580348,28556,4421
112,"新北電證甲
第AC100431-2號",神輝水電工程有限公司,甲級,新北市新店區安興路85之13號,高正德,89068747,28596,20030617143
113,"新北電證甲
第AC100281-3號",全春機電有限公司,甲級,新北市樹林區三俊街65巷23號1樓,謝明和,02-26212511,28605,9231250770
114,"新北電證甲
第AC100417-2號",三信機電空調工程有限公司,甲級,新北市板橋區文化路二段124巷24號1樓,胡同益,02-22510620,28615,8247
115,"新北電證甲
第AC100701-1號",關山水電工程股份有限公司,甲級,新北市樹林區備內街158巷31號,鄧硯文,02-2040831,28690,8209
116,"新北電證甲
第AC100302-1號",祥基工程有限公司,甲級,新北市新莊區龍安路106巷1號3樓,卓萬順,02-9011601,28718,8161
117,"新北電證甲
第AC100392-1號",精原科技工程有限公司,甲級,新北市汐止區新興路16號1樓,林中義,02-26488345,28768,8082
118,"新北電證甲
第AC100442-1號",李記水電有限公司,甲級,新北市瑞芳區瑞濱里連福新城18號,李清標,032-970971,28903,8334
119,"新北電證甲
第AC100544-1號",弘翔水電工程有限公司,甲級,新北市三重區三和路四段203巷13號1樓,陳文杞,02-3513586,28944,8197
120,"北縣電證甲
第AC100163-3號",元石企業有限公司,甲級,新北市新店區建安街33巷3號1樓,王廷芳,29101703,28998,8113
121,"新北電證甲
第AC100364-1號",源泉水電工程有限公司,甲級,新北市新店區永業路26巷10號4樓,林其清,02-86660588,29012,20030606100
122,"新北電證甲
第AC100592-1號",普泉工程股份有限公司,甲級,新北市板橋區縣民大道3段133巷23號1樓,楊明輝,02-2222061,29029,8073
123,"新北電證甲
第AC100385-1號",暢宏工程有限公司,甲級,新北市蘆洲區民生街35號2樓,蔡欣芳,02-2817723,29035,9231223960
124,"新北電證甲
第AC100347-2號",詠挺工程有限公司,甲級,新北市板橋區莊敬路208巷4弄2號1樓,楊元鎮,02-2550168,29054,8103
125,"新北電證甲
第AC100388-2號",太平洋水電工程股份有限公司,甲級,新北市深坑區北深路2段55巷12弄18號1樓,彭玉珍,02-2662-6472,29089,8157
126,"新北電證甲
第AC100299-5號",夆典科技開發股份有限公司,甲級,新北市中和區新民街112號4樓,郭國華,222234099,29102,42959
127,"新北電證甲
第AC100653-1號",家發水電工程有限公司,甲級,新北市三重區忠孝路3段40巷12號,林金章,29873377,29123,9231294950
128,"新北電證甲
第DD100182號",承霖水電工程有限公司,甲級,新北市新店區民權路100號9樓之1,魏文彥,22186688(O),29182,58744
129,"新北電證甲
第AC100316-2號",景億水電工程有限公司,甲級,新北市板橋區溪北里中山路2段90巷11號(1樓),藍呈虎,02-25070977,29237,8092
130,"新北電證甲
第AC100756-1號",元井工程股份有限公司,甲級,新北市中和區景新街265之3號,張文和,02-29434139,29250,8130
131,"新北電證甲
第AC100256-3號",薪豐工程有限公司,甲級,新北市永和區仁愛路31巷1號1樓,邱德圳,29250066,29262,8100
132,"新北電證甲
第AC100141-2號",瓏瑋電氣工程有限公司,甲級,新北市汐止區汐萬路2段122巷29號1樓,林明山,27633716,29292,13605
133,"新北電證甲
第AC100597-1號",正?水電工程有限公司,甲級,新北市淡水區中正路二段30號2樓,葉文正,28057201,29293,8163
134,"新北電證甲
第AC100379-1號",順飛工程有限公司,甲級,新北市板橋區中正里中正路413巷4之4號5樓,沈王璧英,02-29655289,29299,8169
135,"新北電證甲
第AC100618-1號",鴻毅機電有限公司,甲級,新北市三重區仁義街211巷30號1樓,蔡秀鳳,,29340,8202
136,"新北電證甲
第AC100350-1號",新英電機有限公司,甲級,新北市新莊區中正路558之23號,張金堂,"02 29061586",29343,8217
137,"新北電證甲
第AC100371-2號",勝營有限公司,甲級,新北市鶯歌區鶯桃路91巷22-4號,邱德任,226791850,29369,8262
138,"新北電證甲
第AC100401-1號",隆勝工程股份有限公司,甲級,新北市樹林區東榮街16號,李瑞庚,02-86850001,29400,8800
139,"新北電證甲
第AC100559-2號",達年電器有限公司,甲級,新北市板橋區民族路276巷24號(2樓),簡劉阿員,02-9610345,29445,9231250870
140,"新北電證甲
第AC100526-2號",益鴻水電工程有限公司,甲級,新北市中和區景新街423巷28號,李佳音,29467078,29470,8375
141,"新北電證甲
第AC100700-1號",震宇工程有限公司,甲級,新北市三重區大勇街83號,黃炳煜,02-9898481,29491,8218
142,"新北電證甲
第AC100659-2號",政釧企業有限公司,甲級,新北市中和區民享街90巷1號1樓,葉美金,02-22214192,29503,
143,"新北電證甲
第AC100571-1號",萬信工程有限公司,甲級,新北市深坑區北深路三段243巷14號,周樹松,02-6622782,29557,8177
144,"新北電證甲
第AC100374-1號",世益水電有限公司,甲級,新北市樹林區佳園路1段41巷28弄4號,張阿富,02-26807876,29578,9-00028153
145,"新北電證甲
第AC100506-2號",浩記工程有限公司,甲級,新北市五股區民義路1段170號1樓,陳麗英,,29610,8147
146,"新北電證甲
第DD100150號",行晟企業有限公司,甲級,新北市汐止區福德一路405巷25號,施冠廷,26924557,29610,4034
147,"新北電證甲
第AC100641-1號",弘海水電工程有限公司,甲級,新北市新店區僑信路53巷10號1樓,周天河,22159753,29630,7108
148,"新北電證甲
第AC100240-3號",隆福電氣工程有限公司,甲級,新北市三重區過圳街7巷28號2樓之1,陳中,29866727,29635,9-00028126
149,"新北電證甲
第AC100998-2號",誼昌空調工程有限公司,甲級,新北市三重區中興北街131之23號,郭松林,29953688,29639,8465
150,"新北電證甲
第AC100553-1號",天于水電工程有限公司,甲級,新北市永和區成功路1段93巷3號1樓,黃喜俊,28350485,29671,8108
151,"新北電證甲
第AC100564-2號",德宜工程有限公司,甲級,新北市汐止區伯爵街53巷39號7樓,劉月嬌,226482738,29691,20030606141
152,"新北電證甲
第AC100209-2號",中庸工程有限公司,甲級,新北市林口區中正路43號2樓,李榮發,02-26017765,29717,25067
153,"新北電證甲
第AC100077-2號",里本技術工程有限公司,甲級,新北市汐止區東勢街201巷435弄23號,陳志民,,29749,8281
154,"新北電證甲
第AC100574-1號",清月工程有限公司,甲級,新北市淡水區北新路182巷5弄43號5樓,汪清標,928255745,29789,8258
155,"新北電證甲
第AC100602-1號",銘遠工程有限公司,甲級,新北市新莊區萬安街165巷7-4號,蘇秋爭,02-22797112,29832,8225
156,"新北電證甲
第AC100418-1號",僑豐水電工程有限公司,甲級,新北市三重區慈惠里大同北路167巷40號1樓,王生龍,02-29817777,29852,8210
157,"新北電證甲
第AC100144-2號",茂翔水電工程有限公司,甲級,新北市三重區錦通街9號4樓,陳平林,29725208,29878,8195
158,"新北電證甲
第AC100057-3號",台灣汎安電子有限公司,甲級,新北市中和區永和路363巷15號,范英博,02-22228290,29881,8187
159,"新北電證甲
第AC100684-1號",三源電業有限公司,甲級,新北市三重區重新路三段60巷4-3號,李珠華,02-9753736,29886,8178
160,"新北電證甲
第AC100548-3號",世宇電機行,甲級,新北市三峽區添福里添福7之2號,鄭世民,226718740,29886,8181
161,"新北電證甲
第AC100672-1號",力豪工程有限公司,甲級,新北市泰山區明志路1段458巷2弄2號3樓,劉義晃,,29892,8170
162,"新北電證甲
第AC100645-1號",國振工程有限公司,甲級,新北市中和區中山路2段523巷23號1樓,林天送,02-22216337,29927,8365
163,"新北電證甲
第AC100235-2號",文隆空調機電工程股份有限公司,甲級,新北市新莊區化成路431巷68號,周志堅,02-85220027,29928,9231245200
164,"新北電證甲
第DD100205號",台隆水電工程有限公司,甲級,新北市新店區寶興路68巷30號2樓,黃莉,23625895,29930,81515
165,"新北電證甲
第AC100162-4號",佑易科技股份有限公司,甲級,新北市林口區文化二路1段20巷47號2樓,謝照偉,02-26017094,29934,8207
166,"新北電證甲
第AC100243-1號",佳順水電工程有限公司,甲級,新北市新莊區建中街50號1樓,鄭佳和,02-29927508,29971,8226
167,"新北電證甲
第AC100654-1號",滄敏企業有限公司,甲級,新北市三重區大同南路57巷29號,許明浩,02-2709730,30001,8255
168,"新北電證甲
第AC100286-3號",信葳企業有限公司,甲級,新北市中和區中和路217巷1弄7之3號4樓,林志宏,02-2496988,30016,8261
169,"新北電證甲
第DD100258號",振成水電工程有限公司,甲級,新北市新莊區天祥街81巷20號,陳進標,02-29019347,30018,12907
170,"新北電證甲
第AC100717-1號",泓瑋企業工程有限公司,甲級,新北市板橋區懷德街66巷19號,邵鴻明,02-22538295,30026,8277
171,"新北電證甲
第AC100180-4號",東辰機電工程行,甲級,新北市新莊區中誠街100號1樓,孫肇良,02-29911575,30078,8492
172,"新北電證甲
第AC100479-1號",國裕水電工程有限公司,甲級,新北市中和區國光街112巷23弄2號1樓,陳水村,02-29520624,30099,8352
173,"新北電證甲
第AC100489-1號",治良工程有限公司,甲級,新北市永和區保生路40巷13號3樓,林進傳,02-9256306,30109,8381
174,"新北電證甲
第AC100220-4號",寶銓水電工程有限公司,甲級,新北市土城區中央路4段2號3樓之5,黃美娟,02-22742998,30118,8427
175,"新北電證甲
第AC100451-2號",景懋工程有限公司,甲級,新北市三重區忠孝路3段65巷6號4樓,林顯和,02-29818622,30123,8483
176,"新北電證甲
第AC100438-1號",川鋐水電有限公司,甲級,新北市板橋區滿平街57號1樓,蔡茂松,02-26834667,30151,8440
177,"北縣電證甲
第AC100174-1號",志興電氣工程有限公司,甲級,新北市樹林區中正路522號1樓,陳敬聰,02-26763476,30174,8326
178,"新北電證甲
第AC100591-1號",川耀機電工程有限公司,甲級,新北市板橋區東丘里東丘里中山路二段116-16號1樓,許茂松,05-2261441,30179,9231204080
179,"新北電證甲
第AC100278-2號",榮成水電工程有限公司,甲級,新北市三重區五華街75巷17號5樓,張敏松,02-29820549,30285,8313
180,"新北電證甲
第AC100524-4號",翔迪水電工程有限公司,甲級,新北市土城區中正路56巷14弄6號,蔡金彰,22607662,30316,8302
181,"新北電證甲
第AC100356-1號",良暉機電工程股份有限公司,甲級,新北市樹林區俊安街9號,陳素吟,02-26894120,30336,9-00028637
182,"新北電證甲
第AC100432-2號",高福水電工程有限公司,甲級,新北市土城區三民路41巷1號1樓,江文欽,22682307,30391,8250
183,"新北電證甲
第AC100337-1號",寧錄水電工程有限公司,甲級,新北市新莊區福壽街124巷9號1樓,謝金泰,"02 29936261",30399,9231171570
184,"新北電證甲
第AC100536-1號",乘隆工程行,甲級,新北市三峽區中山路120號1樓,林玲惠,03-26711577,30452,8231
185,"新北電證甲
第AC100667-2號",錦標工程有限公司,甲級,新北市鶯歌區國際一路108巷1號1樓,張錦興,229356715,30464,6135
186,"新北電證甲
第AC100541-2號",豪展工程有限公司,甲級,新北市中和區景安路79巷37弄15號1樓,楊欽盛,22255188,30517,9231264480
187,"新北電證甲
第AC100079-5號",兆弘機電股份有限公司,甲級,新北市板橋區民族路34巷22號2樓,許恒進,02-22023355,30519,39474
188,"新北電證甲
第DD100190-1號",世益機電工程股份有限公司,甲級,新北市中和區建一路139號2樓,彭李淑珠,25679395,30539,43483
189,"新北電證甲
第AC100754-1號",承光工程有限公司,甲級,新北市土城區中央路2段316巷4號,李舜德,29515025,30548,
190,"新北電證甲
第AC100413-1號",崴泰工程有限公司,甲級,新北市板橋區文化路一段150巷11弄7號,高家棟,02-29033300,30611,8264
191,"新北電證甲
第AC100534-1號",福添電力工程有限公司,甲級,新北市板橋區文化路一段285巷48號2樓,楊福源,02-3682952,30670,8369
192,"新北電證甲
第AC100500-2號",鎰達企業有限公司台北分公司,甲級,新北市貢寮區仁愛路28號1樓,張瓊文,02-24901526,30678,8379
193,"新北電證甲
第AC100721-1號",超順泰企業有限公司,甲級,新北市三重區重陽路1段130巷24號1樓,陳清水,02-9676230,30704,8431
194,"新北電證甲
第AC100071-9號",泰創工程股份有限公司,甲級,新北市中和區建康路158號10樓,陳萬富,02-29996270,30721,
195,"新北電證甲
第AC100737-5號",宏于電機有限公司,甲級,新北市樹林區武林街2-3號,詹金城,02-26818008,30756,9231116300
196,"新北電證甲
第AC100785-1號",新益機電工程有限公司,甲級,新北市新店區寶元路2段29號,廖順強,02-86662299,30771,8315
197,"新北電證甲
第AC100656-2號",欣聯業工程有限公司,甲級,新北市中和區保健路39巷7號,鄭碧玲,29471183,30810,8321
198,"新北電證甲
第AC100343-2號",煌祥工程有限公司,甲級,新北市板橋區溪北里大明街47號,蔡登輝,02-29528581,30813,8337
199,"新北電證甲
第AC100643-1號",龍祺水電工程有限公司,甲級,新北市淡水區英專路123號1樓,吳志通,02-26214938,30821,8359
