RouteID,RouteName,RouteQueryCode
3001,F312去,3001
3007,F302,3007
3012,F316返,3012
8023,F806返,8023
1031,F125馬偕,1031
5662,787經瑞芳工業區,5662
9019,F903去,9019
9036,F912B,9036
9052,F919去,9052
5248,865,5248
1005,F101坪頂,1005
6015,F631返,6015
1048,F153-1730,1048
5668,788-瑞芳,5668
110,943,110
5210,紅37返,5210
724,綠2左,724
437,635副,437
2046,F232副去,2046
5670,788去海科館,5670
8033,F812返,8033
173,橘3,173
176,藍18,176
183,57,183
184,99,184
315,綠3,315
5111,橘1,5111
5221,紅36,5221
5311,藍23,5311
5412,藍22,5412
421,835,421
5612,827,5612
5224,818,5224
1114,綠9-北新國小,1114
5225,837,5225
5522,815,5522
422,783,422
164,藍40,164
324,923,324
167,藍45,167
168,藍46,168
1111,839耕莘,1111
5124,836假日,5124
721,819,721
186,藍33,186
5226,紅38區,5226
325,930,325
152,F501,152
101,920,101
5127,紅27,5127
5217,928,5217
7002,F711返,7002
7003,F713,7003
136,926,136
5213,紅22台北港,5213
5615,846,5615
134,807經滿月圓,134
5254,863,5254
801,橘17,801
135,926副,135
1003,F138新古庄,1003
5664,790,5664
191,981,191
5418,890,5418
5512,藍39,5512
5001,F512,5001
8003,F811虎豹潭去,8003
1511,F511,1511
5180,880淡海-樹林,5180
5191,883淡海-樹林,5191
2012,F236返,2012
2015,F238去,2015
1012,F108,1012
1014,F111新民正,1014
2025,F212,2025
2038,F215返,2038
2040,F216返,2040
2030,F221德泰,2030
2032,F222陸光,2032
2033,F223工業去,2033
2036,F223返,2036
9008,F931-0800,9008
9011,F931-1255,9011
1044,F153-0820,1044
1045,F153-1030,1045
5531,820,5531
1050,F132,1050
1051,F136,1051
222,927經八仙,222
1055,F151-0620,1055
1063,F152-0625,1063
5162,933返,5162
6002,F611返,6002
3002,F312返,3002
3008,F303,3008
9002,F922內崁,9002
8016,F802去,8016
8020,F805去,8020
8021,F805返,8021
8027,F808返,8027
1028,F123-1205,1028
1033,F126去,1033
1034,F126返,1034
104,705,104
105,706,105
107,701,107
108,941,108
118,939,118
8012,F838,8012
8013,F839,8013
7008,F703去,7008
5006,F525,5006
5007,F526,5007
9018,F902新興,9018
9021,F905去,9021
9027,F908去,9027
9030,F909返,9030
9033,F911去,9033
9042,F917,9042
1023,F105返,1023
6101,780,6101
6103,782,6103
1054,F151-0600,1054
1068,F152-0925,1068
1076,F103,1076
5653,862皇冠北海岸,5653
5651,862基隆-淡水,5651
6006,F626,6006
6009,F629四份仔,6009
6012,F630去,6012
6019,F652返,6019
6022,F655去,6022
6024,F656,6024
6026,F602,6026
6027,F603,6027
1069,F152-1555,1069
483,946,483
155,624綠,155
9049,F932-11:20,9049
729,666石碇,729
9902,台2丙線,9902
2047,F232副返,2047
202,952,202
172,橘2,172
163,805,163
5192,847區,5192
224,802區,224
311,綠5,311
314,綠13,314
322,綠8,322
821,823,821
412,紅23,412
5131,801,5131
5212,紅22,5212
5521,816,5521
1113,綠9-耕莘,1113
193,917,193
5133,838,5133
5227,紅39,5227
187,845,187
174,921,174
5228,紅28,5228
148,848,148
326,綠12,326
194,925,194
5513,藍39副,5513
5631,藍41,5631
5617,826,5617
225,842,225
5113,橘9,5113
453,橘20,453
5110,790漁港,5110
229,982,229
443,858,443
5231,869,5231
5214,878,5214
461,橘21,461
445,859,445
5241,860,5241
9004,F933-0800,9004
9005,F933,9005
5233,866,5233
5625,888,5625
5246,872,5246
5234,875,5234
5235,876,5235
8004,F811虎豹潭返,8004
328,935,328
5665,791,5665
5182,798,5182
5190,800,5190
5152,893,5152
5252,872經正德國中,5252
481,936,481
1115,839,1115
159,藍44延,159
2006,F232返,2006
2020,F250返,2020
1007,F105,1007
1009,F106上午,1009
1010,F106中午,1010
1017,F111新春返,1017
1021,F133末班,1021
1022,F133假日,1022
8028,F821,8028
2024,F211,2024
9007,F931-0700,9007
9010,F931-1030,9010
9012,F931-1630,9012
1037,F151-1525,1037
1038,F151-1555,1038
1043,F153-0730,1043
5189,883樹林-淡海,5189
156,624,156
5247,873,5247
1961,889,1961
5183,799,5183
5661,787,5661
1052,F137,1052
1053,F139,1053
1071,F152-1725,1071
1073,F152-1820,1073
5181,797,5181
5220,983,5220
8014,F801去,8014
3003,F313,3003
3004,F315,3004
3010,F311返,3010
3013,F317,3013
8019,F803返,8019
1027,F123-0640,1027
1030,F123-1555,1030
1056,F151-0730,1056
5644,F923假日,5644
1062,F152-0600,1062
5666,788-水湳洞,5666
230,982區,230
8005,F831,8005
8008,F835,8008
8009,F836,8009
8010,F837,8010
5003,F521,5003
9016,F902去,9016
9032,F910返,9032
9035,F912A,9035
9037,F913去延,9037
9041,F916,9041
6102,781,6102
411,811,411
5232,877,5232
5244,867區,5244
2004,F231返,2004
6005,F625,6005
6016,F621,6016
6018,F652去,6018
6020,F653A,6020
6021,F653B,6021
1066,F152-0810,1066
7016,F708,7016
1067,F152-0850,1067
138,藍31華江,138
5667,788-金瓜石,5667
5669,788-基隆,5669
1077,F138新古庄區,1077
158,667,158
8886,天燈0208-1,8886
8887,天燈0208-2,8887
8889,天燈0214-2,8889
8888,天燈0214-1,8888
119,948,119
5632,藍41延和,5632
5256,紅52,5256
5163,947,5163
7018,F702返,7018
9045,F932-06:30,9045
9046,F932-07:30,9046
9047,F932-08:20,9047
9048,F932-09:50,9048
9051,F932-17:20,9051
9055,F920去,9055
726,290副,726
732,666,732
730,666皇帝殿,730
117,245,117
120,658,120
201,62,201
5101,248,5101
5671,788返海科館,5671
5255,864,5255
5240,879,5240
182,51,182
185,藍32,185
312,綠6,312
313,綠10,313
723,249,723
5211,紅13,5211
5222,紅37,5222
5411,817,5411
5511,藍15,5511
5611,808,5611
5621,828,5621
124,796去,124
431,藍37,431
442,藍38,442
166,藍44,166
153,F502,153
727,290副萬和,727
491,786,491
227,橘12,227
5523,橘16,5523
327,849,327
7001,F711去,7001
8890,天燈0222-4,8890
725,綠2右,725
192,916,192
1064,F152-0640,1064
5184,813,5184
1001,F135去,1001
1325,930延,1325
452,橘19,452
177,852,177
198,275,198
9003,F933專車,9003
5419,629,5419
212,885,212
5188,881,5188
456,704,456
471,橘22,471
9999,水巴-華江,9999
8001,F811去,8001
1078,F137捷運紅樹林,1078
5251,871經中山北路,5251
5253,873經正德國中,5253
415,橘25,415
7004,F712,7004
5652,862淡水-基隆,5652
160,657,160
5002,F513,5002
2017,F239去,2017
1016,F111新春正,1016
2021,F201去,2021
8030,F823去,8030
1024,F109,1024
2028,F213黎明,2028
2034,F223工業返,2034
1039,F151-1625,1039
1042,F153-0600,1042
1046,F153-1540,1046
5237,868返,5237
5142,918延,5142
125,796返,125
9998,水巴-忠孝,9998
5654,862皇冠經富基,5654
3015,F315-09-12,3015
1074,F102去,1074
6001,F611去,6001
9001,F922烏塗炭,9001
8017,F802返,8017
8022,F806去,8022
8025,F807祖師廟,8025
1025,F121,1025
1026,F122,1026
1029,F123-1550,1029
1035,F126江厝去,1035
103,702,103
722,895,722
2007,F233去,2007
2010,F235返,2010
8006,F832,8006
8011,F837返,8011
7010,F703甜,7010
7012,F706,7012
9017,F902返,9017
9022,F905返,9022
9025,F907A,9025
9038,F913返延,9038
5187,880樹林-淡海,5187
5134,938,5134
6003,F622,6003
6004,F623,6004
6007,F627,6007
6008,F628,6008
6013,F630返,6013
435,639,435
1070,F152-1700,1070
6028,F605,6028
6030,F607,6030
7015,F707,7015
7792,賞櫻-漁人,7792
458,藍1,458
728,666八分寮,728
130,棕7,130
330,909,330
5238,882,5238
129,棕7綠,129
5151,892去,5151
5153,892返,5153
113,812,113
438,640,438
413,857,413
131,藍31,131
141,8,141
1112,綠9,1112
211,802,211
5312,藍21,5312
455,藍1經新興路,455
5230,紅51,5230
226,927,226
190,779,190
5243,870,5243
5239,874,5239
7005,F721,7005
1015,F111新民返,1015
1020,F133後店,1020
8029,F822,8029
8031,F823返,8031
2035,F223去,2035
5229,紅28直,5229
1040,F151-1655,1040
1059,F151-1800,1059
1075,F102返,1075
5623,886,5623
2008,F233返,2008
9014,F901去,9014
9020,F903返,9020
6014,F631去,6014
6029,F606,6029
1058,F151-1000,1058
803,橘18福隆路,803
5663,789,5663
127,795往十分寮,127
128,795往平溪,128
482,945,482
484,946副,484
5209,紅37去,5209
157,656,157
9997,曙光專車,9997
5410,896,5410
5215,631,5215
485,985,485
436,635,436
