bureau,station,Location,Build_Case_Unit
三重分局,三重派出所,大榮街52號雨遮,租賃
三重分局,三重派出所,大榮街19號前高架變電箱柱,租賃
三重分局,三重派出所,信義街41號前電桿中央北幹,租賃
三重分局,三重派出所,信義街41號前電桿中央北幹,租賃
三重分局,三重派出所,信義街57號前電桿(318028),租賃
三重分局,三重派出所,信義街57號前電桿(318028),租賃
三重分局,三重派出所,重新路一段30號前台北橋外牆,租賃
三重分局,三重派出所,重新路一段30號前台北橋外牆,租賃
三重分局,三重派出所,重新路一段52號前號誌,租賃
三重分局,三重派出所,福德南路1-1號前電桿福德南幹24,租賃
三重分局,三重派出所,福德南路32號前路燈(220008),租賃
三峽分局,三峽派出所,三峽區中埔里大同路270巷口,區里
三峽分局,三峽派出所,三峽區中埔里大同路270巷口,區里
三重分局,三重派出所,福德北路64巷1號前路燈(318014),租賃
三重分局,三重派出所,福德北路64巷1號高架變電箱柱,租賃
三重分局,三重派出所,福德北路64巷31號雨遮,租賃
三重分局,三重派出所,福德北路64巷31號雨遮,租賃
三重分局,三重派出所,福德北路35號前路燈(319011),租賃
三重分局,三重派出所,福德北路35號前路燈(319011),租賃
三重分局,三重派出所,福德北路53巷9號公梯外牆,租賃
三重分局,三重派出所,福德北路53巷9號公梯外牆,租賃
三重分局,三重派出所,福德北路55號前號誌,租賃
三重分局,三重派出所,福德北路42號前高架變電箱柱,租賃
三重分局,三重派出所,重新路二段1號旁號誌,租賃
三重分局,三重派出所,重新路一段135號前分隔島號誌,租賃
三重分局,三重派出所,重新路一段135號前分隔島號誌,租賃
三重分局,三重派出所,重新路一段102號前行人號誌,租賃
三峽分局,吉埔派出所,二鬮路136巷20弄1號,租賃
三峽分局,吉埔派出所,二鬮路136巷20弄2號,租賃
三重分局,三重派出所,重新路一段102號前分隔島號誌,租賃
三峽分局,吉埔派出所,二鬮路136巷37號,租賃
三峽分局,吉埔派出所,二鬮路136巷9號,租賃
三重分局,三重派出所,重新路一段102號前分隔島號誌,租賃
三重分局,三重派出所,正義北路與長元西街口,警局
三重分局,三重派出所,自強路1段與大智街口,警局
三重分局,三重派出所,重新路與正義北路口,警局
三重分局,三重派出所,重新路與福德南路口,警局
三重分局,三重派出所,正義北路92號前,警局
三重分局,三重派出所,環河南路與福德南路口,警局
三重分局,三重派出所,"重新路與三和路口
",警局
三重分局,三重派出所,重新路與三和路口,警局
三重分局,三重派出所,三和路1段39巷口,警局
三重分局,三重派出所,三和路1段39巷口,警局
三重分局,三重派出所,重新路與中央北路口,警局
三重分局,三重派出所,仁慈街與福德南路口,警局
三重分局,三重派出所,福和街與福德南路口,警局
三重分局,三重派出所,正義北路與大榮街口,警局
三重分局,三重派出所,正義北路與大榮街口,警局
三重分局,三重派出所,自強路1段與文化北路140巷口,警局
三重分局,三重派出所,自強路1段73號,警局
三重分局,三重派出所,正義北路208號,警局
三重分局,三重派出所,福德南路(雞場),警局
三重分局,三重派出所,福德南路(雞場),警局
三重分局,三重派出所,福德北路21巷口,區里
三重分局,三重派出所,三和路一段42號,區里
三重分局,三重派出所,重新路一段1號,區里
三重分局,三重派出所,福德北路31巷1號(巷口),區里
三重分局,三重派出所,福德北路31巷(巷尾),區里
三重分局,三重派出所,三和路一段8號,區里
三重分局,三重派出所,三和路一段42號,區里
三重分局,三重派出所,福德北路21巷35號,區里
三重分局,三重派出所,福德北路45號,區里
三重分局,三重派出所,重新路一段39號,區里
三重分局,三重派出所,福德北路51號,區里
三重分局,三重派出所,1-12福德北路43號,區里
三重分局,三重派出所,三和路一段32巷口,區里
三重分局,三重派出所,福德北路85號(後門),區里
三重分局,三重派出所,福德北路89號,區里
三重分局,三重派出所,三和路一段44號,區里
三重分局,三重派出所,福德北路21巷11號,區里
三重分局,三重派出所,三和路一段20號(台北橋),區里
三重分局,三重派出所,三和路一段56號,區里
三重分局,三重派出所,福德北路25號,區里
三重分局,三重派出所,福德北路23號,區里
三重分局,三重派出所,福德北路57號(台北橋),區里
三重分局,三重派出所,三和路一段20號(三和夜市),區里
三重分局,三重派出所,福德北路57號(三和路),區里
三重分局,三重派出所,福德北路11號,區里
三重分局,三重派出所,三和路1段64號,區里
三重分局,三重派出所,重新路1段3號,區里
三重分局,三重派出所,三和路1段28號,區里
三重分局,三重派出所,三和路1段26號旁防火巷,區里
三重分局,三重派出所,福德北路37號旁防火巷,區里
三重分局,三重派出所,三和路1段32巷34號旁,區里
三重分局,三重派出所,三和路1段32巷34號旁,區里
三重分局,三重派出所,文化北路132巷尾(崗亭旁電線桿上),區里
三重分局,三重派出所,文化北路132巷28號,區里
三重分局,三重派出所,文化北路132巷24號,區里
三重分局,三重派出所,正義北路123號,區里
三重分局,三重派出所,文化北路118巷16號,區里
三重分局,三重派出所,文化北路102巷41號,區里
三重分局,三重派出所,文化北路102巷25號,區里
三重分局,三重派出所,正義北路109號,區里
三重分局,三重派出所,正義北路107巷9號,區里
三重分局,三重派出所,正義北路107巷38號,區里
三重分局,三重派出所,長元西街72號,區里
三重分局,三重派出所,長元西街27號,區里
三峽分局,吉埔派出所,二鬮路25號,租賃
三峽分局,三峽派出所,"國光街71巷口電桿 復興幹10-7R1",租賃
三峽分局,三峽派出所,三樹路168巷口燈桿,租賃
三峽分局,三峽派出所,"大勇路24號對面電桿 復興幹35二7",租賃
三峽分局,三峽派出所,"大勇路24號對面電桿 復興幹35二7",租賃
三峽分局,三峽派出所,"大仁路18巷口電桿 復興幹34二6R2",租賃
三峽分局,三峽派出所,大仁路31號旁閃光號誌,租賃
三峽分局,三峽派出所,大仁路65號旁閃光號誌,租賃
三峽分局,三峽派出所,大仁路64號旁閃光號誌,租賃
三峽分局,三峽派出所,復興路367巷5號對面燈桿,租賃
三峽分局,三峽派出所,復興路367巷5號對面燈桿,租賃
三峽分局,三峽派出所,復興路367巷15號牆邊,租賃
三峽分局,三峽派出所,復興路303巷1弄19號牆邊,租賃
三峽分局,三峽派出所,"大勇路74號旁電桿 復興幹34二11R1",租賃
三峽分局,三峽派出所,三峽區仁愛路與鳶峰路口,警局
三峽分局,三峽派出所,三峽區仁愛路與鳶峰路口,警局
三峽分局,三峽派出所,三峽區國光街與民生路口,警局
三峽分局,三峽派出所,三峽區國光街24及43巷口,警局
三峽分局,三峽派出所,三峽區國光街24及43巷口,警局
三峽分局,三峽派出所,三峽區國光街173號前,警局
三峽分局,三峽派出所,三峽區國光街173號前,警局
三峽分局,三峽派出所,三峽區民生街1巷2號前燈桿上,警局
三峽分局,三峽派出所,三峽區民生街1巷口,警局
三峽分局,三峽派出所,"三峽區和平街 文化路口",警局
三峽分局,三峽派出所,"三峽區和平街 文化路口",警局
三峽分局,三峽派出所,"三峽區和平街 文化路口",警局
三峽分局,三峽派出所,"三峽區和平街 文化路口",警局
三峽分局,三峽派出所,三峽區大同路光明路口,警局
三峽分局,三峽派出所,三峽區大同路光明路口,警局
三峽分局,三峽派出所,三峽區大同路280號前對面,警局
三峽分局,三峽派出所,三峽區大同路280號前、270巷口、285巷,警局
三峽分局,三峽派出所,三峽區大同路280號前、270巷口、285巷,警局
三峽分局,三峽派出所,三峽區大同路280號前、270巷口、285巷,警局
三峽分局,三峽派出所,三峽區中園街、中園橋交界處,警局
三峽分局,三峽派出所,三峽區中園街、中園橋交界處,警局
三峽分局,三峽派出所,介壽路1段276巷口,警局
三峽分局,三峽派出所,介壽路1段276巷口,警局
三峽分局,三峽派出所,民族街39號旁土地公廟旁河堤,警局
三峽分局,三峽派出所,民族街39號旁土地公廟旁河堤,警局
三峽分局,三峽派出所,光明路106巷口,警局
三峽分局,三峽派出所,中正路1段191巷口,警局
三峽分局,三峽派出所,大同路87巷口,警局
三峽分局,三峽派出所,中園國小校門口,警局
三峽分局,三峽派出所,中園國小校門口,警局
三峽分局,三峽派出所,中園國小校門口,警局
三峽分局,三峽派出所,中山路286號,警局
三峽分局,三峽派出所,中山路與大智路口,警局
三峽分局,三峽派出所,中山路與大智路口,警局
三峽分局,三峽派出所,中山路與大智路口,警局
三峽分局,三峽派出所,中山路459巷58號,警局
三峽分局,三峽派出所,中山路42-1號對面燈桿,警局
三峽分局,三峽派出所,三樹路與大學路口,警局
三峽分局,三峽派出所,三樹路與大學路口,警局
三峽分局,三峽派出所,國光街防災公園前,警局
三峽分局,三峽派出所,國光街防災公園前,警局
三峽分局,三峽派出所,中華路愛國路口,警局
三峽分局,三峽派出所,中華路愛國路口,警局
三峽分局,三峽派出所,中華路愛國路口,警局
三峽分局,三峽派出所,大同路與民權街口,警局
三重分局,光明派出所,中山路路燈機車停車場,警局
三重分局,光明派出所,大智街76巷32號,區里
三重分局,光明派出所,重陽路三段27巷19號,區里
三重分局,光明派出所,中華路74號前,區里
三重分局,光明派出所,中華路74號前,區里
三重分局,光明派出所,三民街114之2號,區里
三重分局,光明派出所,中山路77巷10弄底,區里
三重分局,光明派出所,興華路25號,區里
三重分局,光明派出所,興華路25號,區里
三重分局,光明派出所,重陽路1段128號,區里
三重分局,光明派出所,過圳街69號對面,區里
三重分局,光明派出所,過圳街69號對面,區里
三重分局,光明派出所,重新路四段39號,區里
三重分局,光明派出所,三民街116號,警局
三重分局,光明派出所,三民街155巷21號,警局
三重分局,光明派出所,中華路97號,警局
三重分局,光明派出所,洛陽街2號,警局
三重分局,光明派出所,中山路121號,警局
三重分局,光明派出所,中山路112號,警局
三重分局,光明派出所,中山路貴陽街口,警局
三重分局,光明派出所,中山路210巷口,警局
三重分局,光明派出所,中山路36號,警局
三重分局,光明派出所,重陽路三陽路口,警局
三重分局,光明派出所,重陽路一段43巷2號,警局
三重分局,光明派出所,重陽路一段111號,警局
三重分局,光明派出所,中山路市前街口,警局
三重分局,光明派出所,中山路市前街口,警局
三重分局,光明派出所,中山路市前街口,警局
三重分局,光明派出所,中山路市前街口,警局
三重分局,光明派出所,中山路與中山路33巷口,警局
三重分局,光明派出所,三寧街49號對面,警局
三重分局,光明派出所,大同北路2號,警局
三重分局,光明派出所,中山路2-1號對面,警局
三重分局,光明派出所,中山路2-1號前,警局
三重分局,光明派出所,中正北路民生街口,警局
三重分局,光明派出所,中正北路民生街口,警局
三重分局,光明派出所,中正北路民生街口,警局
三重分局,光明派出所,中正北路民生街口,警局
三重分局,光明派出所,中正北路民生街口,警局
三重分局,光明派出所,中正北路市前街口,警局
三重分局,光明派出所,中正北路116號,警局
三重分局,光明派出所,中正北路18號,警局
三重分局,光明派出所,中正北路重陽路口,警局
三重分局,光明派出所,中正北路重陽路口,警局
三重分局,光明派出所,中正北路重陽路口,警局
三重分局,光明派出所,中正北路重陽路口,警局
三重分局,光明派出所,重陽路力行路口,警局
三重分局,光明派出所,重陽路三段5巷6號,警局
三重分局,光明派出所,重陽路三段7號之2,警局
三重分局,光明派出所,重陽路三段3號民生街側,警局
三重分局,光明派出所,重陽路三段3號民生街側,警局
三重分局,光明派出所,大仁街60號,警局
三重分局,光明派出所,國隆路大仁街口,警局
三重分局,光明派出所,國隆路大仁街口,警局
三重分局,光明派出所,民生街57號,警局
三重分局,光明派出所,大智街124號對面,警局
三重分局,光明派出所,興華街143巷口,警局
三重分局,光明派出所,興華街123號,警局
三重分局,光明派出所,三陽路102號,警局
三重分局,光明派出所,大同北路221巷62號,警局
三重分局,光明派出所,長壽西街168號,警局
三重分局,光明派出所,大智街41號,警局
三重分局,光明派出所,大智街41號,警局
三重分局,光明派出所,大同北路101號,警局
三重分局,光明派出所,大同北路38號對面,警局
三重分局,光明派出所,大同北路169號對面,警局
三重分局,光明派出所,大同北路167巷24弄口,警局
三重分局,光明派出所,國隆路5號,警局
三重分局,光明派出所,國隆路5號,警局
三重分局,光明派出所,長壽西街100號,警局
三重分局,光明派出所,長壽西街100號,警局
三重分局,光明派出所,中山路77巷口橋墩,警局
三重分局,光明派出所,中山路63巷口橋墩,警局
三重分局,光明派出所,中山路90號,警局
三重分局,光明派出所,民生街61巷與市前街口,警局
三重分局,光明派出所,民生街61巷與市前街口,警局
三重分局,光明派出所,中正北路64巷2號,警局
三重分局,光明派出所,中正北路68號,警局
三重分局,光明派出所,重陽路二段56號,警局
三重分局,光明派出所,重陽路二段36號,警局
三重分局,光明派出所,重陽路一段130巷2號旁,警局
三重分局,光明派出所,重陽路一段120巷1號,警局
三重分局,光明派出所,新生街1巷10號,警局
三重分局,光明派出所,大同北路218號,警局
三重分局,光明派出所,大智街與信義西街口,警局
三重分局,光明派出所,三民街129號,警局
三重分局,光明派出所,三民街116號,警局
三重分局,光明派出所,中華三民街口,警局
三重分局,光明派出所,中華路90號,警局
三重分局,光明派出所,重陽路與三陽路口,警局
三重分局,光明派出所,重陽路一段111號,警局
三重分局,光明派出所,重新路大同北路口,警局
三重分局,光明派出所,重新路大同北路口,警局
三重分局,光明派出所,中正北路111號,警局
三重分局,光明派出所,中正北路111號,警局
三重分局,光明派出所,重陽路與力行路口,警局
三重分局,光明派出所,重陽路三段5巷12號,警局
三重分局,光明派出所,民生街70號,警局
三重分局,光明派出所,國隆路大仁街口,警局
三重分局,光明派出所,國隆路大仁街口,警局
三重分局,光明派出所,大同北路民生街口,警局
三重分局,光明派出所,自強路大智街口,警局
三重分局,光明派出所,自強路大智街口,警局
三重分局,光明派出所,自強路大智街口,警局
三重分局,光明派出所,三陽路141號,警局
三重分局,光明派出所,三陽路141號,警局
三重分局,光明派出所,三陽路114號,警局
三重分局,光明派出所,三陽路114號,警局
三重分局,光明派出所,中山路與重新路3段115巷口路燈504009,警局
三重分局,光明派出所,中山路與重新路3段115巷口路燈504009,警局
三重分局,光明派出所,中山路與重新路3段115巷口路燈504010,警局
三重分局,光明派出所,中山路與重新路3段115巷口路燈504010,警局
三重分局,光明派出所,中山路路燈504007,警局
三重分局,光明派出所,中山路路燈504006,警局
三重分局,光明派出所,中山路路燈504006體育場側,警局
三重分局,光明派出所,中山路疏洪東路口,警局
三重分局,光明派出所,中山路疏洪東路口,警局
三重分局,光明派出所,民生街61巷口與市前街口,警局
三重分局,光明派出所,中山路市前街口,警局
三重分局,光明派出所,中山路市前街口體育場側,警局
三重分局,光明派出所,中山路市前街口調解會側,警局
三重分局,光明派出所,三民街與中山路77巷口,警局
三重分局,光明派出所,過圳街96號前路燈107004,警局
三重分局,光明派出所,貴陽街與中華路111巷口,警局
三重分局,光明派出所,三民街與中華路123巷口,警局
三重分局,光明派出所,中華路76巷27號,警局
三重分局,光明派出所,中華路76巷26號,警局
三重分局,光明派出所,洛陽街27號,警局
三重分局,光明派出所,中華路94號,警局
三重分局,光明派出所,中正北路61號路燈501080,警局
三重分局,光明派出所,中正北路73號路燈501082體育場對面,警局
三重分局,光明派出所,中正北路73號路燈501082體育場側,警局
三重分局,光明派出所,中正北路103號路燈501084體育場對面,警局
三重分局,光明派出所,中正北路路燈501078,警局
三重分局,光明派出所,中正北路路燈501078,警局
三重分局,光明派出所,中正北路路燈501078,警局
三重分局,光明派出所,中正北路61號路燈501080,警局
三重分局,光明派出所,興華街141號,警局
三重分局,光明派出所,路燈112134興華活動中心,警局
三重分局,光明派出所,中華路1號對面,警局
三重分局,光明派出所,中華路2巷與名源街口,警局
三重分局,光明派出所,三陽路141號,警局
三重分局,光明派出所,三陽路65號,警局
三重分局,光明派出所,三陽路62號,警局
三重分局,光明派出所,三陽路128之1號,警局
三重分局,光明派出所,"重新路4段63號對面分隔島		",警局
三重分局,光明派出所,"重新路4段63號對面分隔島		",警局
三重分局,光明派出所,"重新路4段116號對面分隔島		",警局
三重分局,光明派出所,"重陽路1段路口分隔島		",警局
三重分局,光明派出所,"重新路4段65號對面三角分隔島	",警局
三重分局,光明派出所,重陽1段1號玉山銀對面三角分隔島,警局
三重分局,光明派出所,"重陽路4段65號對面三角分隔島	",警局
三重分局,光明派出所,重陽路1段6號對面分隔島,警局
三重分局,光明派出所,過圳街7巷1號,警局
三重分局,光明派出所,中正北路32號對面,警局
三重分局,光明派出所,中正北路34號對面,警局
三重分局,光明派出所,中正北路34號,警局
三重分局,光明派出所,中山路2號,警局
三重分局,光明派出所,中山路108號,警局
三重分局,光明派出所,中華路48號,警局
三重分局,光明派出所,中華路53號,警局
三重分局,光明派出所,中山路112號,警局
三重分局,光明派出所,興華街1號,警局
三重分局,光明派出所,重陽路1段148號對面,警局
三重分局,光明派出所,中山路39號對面,警局
三重分局,光明派出所,重陽路2段3號對面,警局
三重分局,光明派出所,過圳街86號對面,警局
三重分局,光明派出所,中山路51號旁,警局
三重分局,光明派出所,重陽路1段123號側,警局
三重分局,光明派出所,中正北路17號,警局
三重分局,光明派出所,中正北路25巷5號,警局
三重分局,光明派出所,中正北路32號下橋處,警局
三重分局,光明派出所,中正北路32號上橋處,警局
三重分局,光明派出所,中正北路118巷5號,警局
三重分局,光明派出所,中正北路64巷2號,警局
三重分局,光明派出所,重陽路二段24巷6號,警局
三重分局,光明派出所,重陽路二段34巷1號,警局
三重分局,光明派出所,大仁街10號2樓外牆,租賃
三重分局,光明派出所,大仁街16號外牆,租賃
三重分局,光明派出所,大仁街1號前台電桿(大同北幹12=9),租賃
三重分局,光明派出所,大仁街1號前台電桿(大同北幹12=9),租賃
三重分局,光明派出所,中山路201巷43號外牆,租賃
三重分局,光明派出所,中山路201巷17號外牆,租賃
三重分局,光明派出所,中山路201巷38號雨遮,租賃
三重分局,光明派出所,中山路201巷口燈桿(107243),租賃
三重分局,光明派出所,中正北路27號旁號誌桿,租賃
三重分局,光明派出所,中正北路27號旁號誌桿,租賃
三重分局,光明派出所,中正北路27號旁行人號誌桿,租賃
三重分局,光明派出所,中正北路27號旁行人號誌桿,租賃
三重分局,光明派出所,三民街148號旁電桿洛陽幹21右4,租賃
三重分局,光明派出所,三民街148號旁電桿洛陽幹21右4,租賃
三重分局,光明派出所,三民街168號雨遮,租賃
三重分局,光明派出所,三民街170號雨遮,租賃
三重分局,光明派出所,忠孝路三段50巷56號旁號誌桿,租賃
三重分局,光明派出所,忠孝路三段50巷31號旁號誌桿,租賃
三重分局,光明派出所,忠孝路三段50巷84號前電桿洛陽幹15(106055),租賃
三重分局,光明派出所,三陽路13巷10號雨遮,租賃
三重分局,光明派出所,三陽路13巷1號雨遮,租賃
三重分局,光明派出所,大同北路137號前電桿大同北幹10(303015),租賃
三重分局,光明派出所,大同北路167巷口路燈桿(303003),租賃
三重分局,光明派出所,中正北路25巷22號前路燈桿(303043),租賃
三重分局,光明派出所,中正北路25巷25弄2號外牆,租賃
三重分局,光明派出所,三光街25號前路燈桿(111171),租賃
三重分局,光明派出所,三光街25號前路燈桿(111171),租賃
三重分局,光明派出所,中華路50巷1弄25號前路燈桿(107157),租賃
三重分局,光明派出所,中華路76巷9號外牆,租賃
三重分局,光明派出所,重陽路二段17號外牆,租賃
三重分局,光明派出所,重陽路二段19巷1弄1號旁台電變電箱,租賃
三重分局,光明派出所,重陽路二段27號前金屬桿,租賃
三重分局,光明派出所,重陽路二段27號前金屬桿,租賃
三重分局,光明派出所,重新路三段115巷12號雨遮,租賃
三重分局,光明派出所,重新路三段115巷12號雨遮,租賃
三重分局,光明派出所,三寧街50號對面路燈桿(305133),租賃
三重分局,光明派出所,重新路三段115巷18號對面中山停車場路牌桿,租賃
三重分局,光明派出所,大同北路111號前電桿水尾幹5,租賃
三重分局,光明派出所,大同北路111號前電桿水尾幹5,租賃
三重分局,光明派出所,大同北路101號前電桿大同北幹1,租賃
三重分局,光明派出所,大同北路56號前路燈桿(303039),租賃
三重分局,光明派出所,重陽路2段8號前,警局
三重分局,光明派出所,重陽路1段123號,警局
三重分局,光明派出所,重陽路3段2號前,警局
三重分局,光明派出所,重陽路2段61號前,警局
三重分局,光明派出所,重陽路1段6號,警局
三重分局,光明派出所,中山路運動場停車場側,警局
三重分局,光明派出所,大同公園活動中心1樓外廁所側,警局
三重分局,光明派出所,大同公園活動中心1樓外,警局
三重分局,光明派出所,大同公園活動中心1樓大門外,警局
三重分局,光明派出所,三重區過圳街7巷18號,警局
三重分局,光明派出所,三重區重新路3段147號,警局
三重分局,光明派出所,三重區過圳街7巷6號,警局
三重分局,光明派出所,三重區中華路76巷口,警局
三重分局,光明派出所,中華路、三民街口,警局
三重分局,光明派出所,中華路、三民街口,警局
三重分局,光明派出所,中華路、三民街口,警局
三重分局,光明派出所,中華路、三民街口,警局
三重分局,光明派出所,中正北路及民生街口,警局
三重分局,光明派出所,中正北路及民生街口,警局
三重分局,光明派出所,中正北路及民生街口,警局
三重分局,光明派出所,中正北路及民生街口,警局
三重分局,光明派出所,忠孝路三段99巷11號旁電桿洛陽幹40(102168),區里
三重分局,光明派出所,中正北路64巷2號後,區里
三重分局,光明派出所,中正北路64巷12號旁,區里
三重分局,光明派出所,重陽路2段34巷19號,區里
三重分局,光明派出所,重陽路2段34巷38號,區里
三重分局,光明派出所,三民街155巷9號,區里
三重分局,光明派出所,大智街24號,區里
三重分局,光明派出所,大仁街49號,區里
三重分局,光明派出所,大同北路111號右側,區里
三重分局,光明派出所,大同北路167巷33號,區里
三重分局,光明派出所,大同北路123號,區里
三重分局,光明派出所,大同北路167巷39號轉角,區里
三重分局,光明派出所,大同北路81號轉角,區里
三重分局,光明派出所,大同北路111號左側,區里
三重分局,光明派出所,大同北路106號,區里
三重分局,光明派出所,大同北路167巷26號轉角,區里
三重分局,光明派出所,大同北路115巷19號斜對面,區里
三重分局,光明派出所,大同北路84號,區里
三重分局,光明派出所,大智街與信義西街三叉口,區里
三重分局,光明派出所,大仁街49號側邊,區里
三重分局,光明派出所,大同北路74號轉角,區里
三重分局,光明派出所,大同北路93號,區里
三重分局,光明派出所,大同北路115巷23號,區里
三重分局,光明派出所,大同北路115巷9號,區里
三重分局,光明派出所,大同北路115巷21號,區里
三重分局,光明派出所,大智街74號,區里
三重分局,光明派出所,大同北路167巷2號轉角,區里
三重分局,光明派出所,大同北路167巷4號巷內,區里
三重分局,光明派出所,大同北路115巷20號轉角,區里
三重分局,光明派出所,大同北路167巷47號側邊,區里
三重分局,光明派出所,大同北路95巷16號,區里
三重分局,光明派出所,大同北路115巷13-17號大樓內,區里
三重分局,光明派出所,大智街76巷31號轉角,區里
三重分局,光明派出所,大同北路133巷2號轉角,區里
三重分局,光明派出所,大智街34號側邊巷子,區里
三重分局,光明派出所,大同北路115巷19號側邊,區里
