title,year,address,river,pump_type
西盛溝臨時抽水站,95.07,新莊區新樹路85巷11-1號,塔寮坑溪,豎軸式
沙崙抽水站,95.06,樹林區西城路90-2號,大漢溪,豎軸式
秀山抽水站,88.05,中和區成功南路97巷5弄2號,新店溪,豎軸式
秀朗抽水站,87.09,永和區環河東路3段65號,新店溪,豎軸式
昌平（公兒一）抽水站,97.11,新莊區福壽街336號,中港大排,豎軸式
東和抽水站,93.08,瑞芳區中山路120號之1,基隆河,豎軸式
板南抽水站,95,中和區板南路中興街口,瓦磘溝,豎軸式
武英殿抽水站,96.03,汐止區大同路1段159-8號,基隆河,豎軸式
社后抽水站,91,汐止區中興路106號,基隆河,沉水式
長元抽水站,85.07,三重區河邊北路56號,淡水河,豎軸式
長江抽水站,91,汐止區長江街110號,基隆河,豎軸式
保長左抽水站,95.12,汐止區鄉長路1段310號,基隆河,豎軸式
保長抽水站,91,汐止區長興街2段1號,基隆河,豎軸式
城中抽水站,91,汐止區建成路188號,基隆河,豎軸式
建國臨時抽水站,95.08,新莊區建國一路113-1號,塔寮坑溪,豎軸式
後港抽水站,93.05,新莊區後港一路139-1號,塔寮坑溪,豎軸式
拱北抽水站,91,汐止區汐萬路2段169號,基隆河,沉水式
洲子洋抽水站,87.07,五股區新五路2段372巷20號,二重疏洪道,沉水式
重陽抽水站,71,三重區環河北路300號,淡水河,豎軸式
重新抽水站,93.07,三重區中興南路82號,大漢溪,豎軸式
泰安抽水站,93,中和區中和路228號,瓦磘溝,沉水式
草濫溪抽水站,91,汐止區南陽街90巷110號,基隆河,沉水式
頂崁抽水站,75,三重區大有街特23號,二重疏洪道,豎軸式
華江抽水站,86.02,板橋區長江路2段311弄18-1號,新店溪,豎軸式
順安抽水站,93,汐止區橫科路73巷57號,基隆河,豎軸式
塔寮坑抽水站,86.03,新莊區環河路379號,大漢溪,豎軸式
塔寮坑擴建抽水站,102.6,新莊區環河路379號,大漢溪,豎軸式
新海抽水站,86.01,板橋區中正路511號,大漢溪,豎軸式
新莊抽水站,86.04,新莊區環河路116號,大漢溪,豎軸式
溪美二抽水站,102.10,三重區環河北路600號,淡水河,豎軸式
溪美抽水站,71,三重區環河北路600號,淡水河,豎軸式
僑中抽水站（湳仔溝二）,95,板橋區中正路600號,大漢溪,豎軸式
潭底溝臨時抽水站,96.01,新莊區建國二路81-1號,塔寮坑溪,豎軸式
頭前抽水站,99,新莊區福美街12號,中港大排,沉水式
鴨母港二抽水站,改建工程進行中,蘆洲區環提大道與永安南路二段交接處,二重疏洪道,豎軸式
鴨母港抽水站,改建工程進行中,蘆洲區環提大道1號,二重疏洪道,豎軸式
禮門抽水站,91,汐止區中正路224巷7號,基隆河,沉水式
寶元抽水站,93.01,新店區寶元路2段1巷1-1號,景美溪,螺旋式
寶高抽水站,90,新店區寶高路106-1號,景美溪,沉水式
寶橋抽水站,73.06,新店區寶橋路83-1號,景美溪,豎軸式
蘆洲抽水站,改建工程進行中,蘆洲區中正路520巷7號,淡水河,豎軸式
