Changetime,Parkinginfo,Map,Class,Py,Px,Picdescribe3,Picture3,Picdescribe2,Picture2,Picdescribe1,Picture1,Website,Opentime,Tel,Zipcode,Add,Description,Name,Id
"2013/12/19 15:41:12",,,07,24.95467,121.41401,,,,,,,http://www.fms1948.com/,08:00~18:00(週一公休),886-2-26711315,237,新北市三峽區信義路25號,牛角麵包可說是三峽地區最具代表性的伴手禮，三峽市場裡的福美軒，以手桿麵皮烘烤出外層酥脆、內裡柔軟的口感，入口還帶著濃郁的奶香，相當受到歡迎！,福美軒金牛角,C3_382000000A_008092
"2013/10/29 10:14:46",,,01,25.10876,121.84346,,,,,,,http://www-tw.storia190.com/,"09:00 ~ 21:00",886-2-24061733,224,新北市瑞芳區基山街190號,視野與設計感絕佳的「九份愛的物語」，提供女主人親手烘焙的美食、九份原鄉的悠然美景，與主題各有巧妙的住宿服務。緊鄰九份國小，居高臨下、鬧中取靜，不論是休息的旅人或住宿的旅客，都能感受到滿滿的愛與溫馨。,九份愛的物語Cafe、民宿,C3_382000000A_006795
"2014/11/21 17:06:13",,,09,24.97877,121.41903,,,,,,,,13:00~不一定時間收攤,886-917-601829,238,新北市樹林區太元街59號,快炒、風味餐,九龍美食,C3_382000000A_008985
"2014/11/19 14:10:12",,,01,24.99675,121.49022,,,,,,,http://andythai.com/home.html,"平日11:00-14:30 17:00- 21:30 假日11:00-15:00 17:00-21:30",886-2-22456388,235,新北市中和區連城路224號,"泰味廚房 ─
隱身於南雅夜市商圈小巷弄的小小店面，
零五年簡陋至迄今溫馨的用餐空間，
愛泰的衝動與美食的享受所衍生的店家，
頂級化的泰式平價料理是為其風格， 
否定了昂奢只有味蕾肆意的跳動著，
只希望得到每每顧客滿足的笑容。",泰味廚房,C3_382000000A_006487
"2013/12/03 18:22:56",,,09,24.97901,121.42162,,,,,,,,未提供,886-981-551658,238,新北市樹林區八德街233號1樓,小吃附設卡拉OK,佳芳飲食店,C3_382000000A_008986
"2014/11/21 17:01:46",,,03,25.12487,121.42561,,,,,,,http://www.beyou99.com.tw/,11:00~22:00〈出菜到晚間9點〉週一公休（遇假日停休),"886-2-22911507,886-2-22919509",248,新北市五股區凌雲路三段112號,位於新北市五股區的碧瑤山莊，以筍子料理以及鄉土料理深受老饕們的喜愛，除了現場歌曲演唱，還提供給小朋友們陀螺等童玩用具，除了全家同樂，兩人情侶還可以到這邊欣賞夜景及品嚐雙人套餐，涼拌竹筍還有竹筍排骨湯在炎熱的季節，讓您消暑降火氣喔。,碧瑤山莊庭園餐廳,C3_382000000A_007552
"2013/11/11 17:10:11",,,03,24.99941,121.48817,,,,,,,,11:00-21:00(週六11:00~14:00)(週日公休),886-2-22217525,235,新北市中和區建一路157號,"湯頭清澈卻滋味濃郁的湯頭，精挑細選的澳洲牛腱心，口感細緻且風味十足，搭配煮得恰到好處的麵條，每一口都讓人回味無窮。

推薦菜色:清燉牛肉麵、勁辣抄手滾麵、養生四色水餃",洛陽味牛肉麵,C3_382000000A_007375
"2014/11/19 15:15:45",,,03,25.00641,121.51721,,,,,,,,11:00-14:30、17:00-21:30(之後會固定休一天),886-2-29232314,234,新北市永和區中正路576號,鼎記位於永和熱鬧的中正路上，接近福和路口，在中永和一帶是口碑相當好的一間餐館，無論中午、晚餐時段總是有連綿不絕的顧客上門用餐、外帶。「我們重視三大要素：空間、服務及料理。」鼎記負責人湯先生表示，桌椅以深色木頭為材質，將店面空間提升為帶有懷舊風味的感受，讓客人能擁有舒適的用餐環境。在料理方面，從以前單賣小吃生意，至今結合家常菜的快炒料理，往後則慢慢會再增加口味與料理。這三大要素，奠定了鼎記在雙和一帶的好口碑。推薦菜色:木須炒麵、半筋半肉麵。,鼎記熱炒麵食館,C3_382000000A_006172
"2013/11/11 12:22:58",,,03,25.07171,121.49443,,,,,,,,15:00~20:00（週日公休）,886-2-29856244,241,新北市三重區三和路三段86號,真正厲害的美食名家，菜色不必多，一、兩樣極致美食就能擄獲老饕們心。位於三重三和路上的王蝦仁羹就是這樣的一家老店，專賣單一項美食「蝦仁羹」，其他什麼都沒有，進到店內也不必看牆上的菜單，只要跟老闆說要幾碗就行了。感覺和一些知名的蚵仔麵線店一樣，孤行獨市一品定天下，其實真正令人激賞的美味，就是這樣，也充滿老闆對自家美食的信心。王蝦仁羹在三重經營已經有卅幾年了，最早期第一代王老闆在大同南路開店，因房東收回店面，於是搬到介壽市場外現址，後來交由第二代的王家兄弟一起經營。由於王家的蝦仁羹光看尺寸大到要滿出湯匙的蝦仁，就令人大呼過癮，加上特調的羹湯，讓每個上門的客人都讚賞有加。王老闆一碗蝦仁羹裡，處處表現了主人對客人的用心，1碗50元的銅板價羹湯，用較深、較廣口的碗來裝，份量十足又實在，一碗下肚就讓人半飽了。,王記蝦仁羹,C3_382000000A_007785
"2013/12/19 19:45:06",,,07,25.00251,121.61594,,,,,,,,5月到10月(8:00~22:00),886-2-26623226,222,新北市深坑區深坑街10號(深坑區農會),深坑四寶之一的綠竹筍，口感香甜，又富含高纖，是健康的食品。深坑因為四面環山，雨量豐沛，適合種植綠竹筍。來這裡登高，除了享受森林浴之外，更可以倘佯在竹林樹海中，享受碧綠的山林美景。綠竹筍盛產季為每年五月～十月。深坑出產的優質綠竹筍，強調無出青、無受傷、無漂白及無臭水管味，口感格外細膩香甜、香脆好吃，非常值得品味。,深坑綠竹筍,C3_382000000A_008922
"2013/12/19 15:17:25",,,04,24.95483,121.35191,,,,,,,,07:00~19:00（周二休）,886-2-26781891,239,新北市鶯歌區中正一路91號,鶯歌是個極有庶民生活感的地方，處處都能找到合口味的在地小吃，例如一般常見的蚵仔麵線，在鶯歌當然也吃得到！一小碗蚵仔麵線裡的用料卻十分豐富，新鮮的蚵仔又大又鮮美，一吃就知道是新鮮好貨。口感Q彈的大腸，相較於蚵仔的軟潤感略帶一些嚼勁，再喝進一口滑順的熱麵線，當成正餐、午後小點或消夜都是絕佳選擇！,老牌鶯歌蚵仔麵線,C3_382000000A_007793
"2013/10/28 15:43:20",,,03,25.10861,121.84451,,,,,,,,08:00~22:00，全年無休,"886-2-24975752,886-2-24967795",224,新北市瑞芳區基山街90號,產品的新鮮也是許老闆最在意的，因此當天製作當天銷售，絕不隔夜販賣，而且選用最好的食材，絕不偷工減料，才有今天用料實在，味道獨特的阿蘭草仔粿出現；另外許老闆考量到糯米容易引起脹氣等問題，特別研究出將艾草改以鼠麴草來替代。因為對產品用心，對顧客用心，就是阿蘭草仔粿能經營半世紀的撇步。近年來阿蘭草阿粿開始了宅配的服務，讓遠在中南部的顧客不用千里迢迢北上九份，就能品嚐到這份用心的滋味，許老闆說這也是對顧客最好的回饋。,阿蘭草仔粿,C3_382000000A_007151
"2014/02/14 16:47:25",,,01,25.02123,121.45434,,,,,,,www.facebook.com/pages/勝太郎日式蛋包飯專賣店中正店/544658705547572,10:00-21:00(週日公休),886-2-89652116,220,新北市板橋區中正路373號,以平價著稱，是許多學生選擇用餐的好地方，混合了台式和日式的麻婆豆腐蛋包飯，讓人食指大動。,勝太郎日式蛋包飯,C3_382000000A_007361
"2014/03/28 12:46:21",,,09,25.08309,121.47196,,,,,,,www.facebook.com/goose1688,"上午11:30~賣完為止（通常賣到20:00左右）周一公休 (除夕~初四休)","886-928-555232,886-928555326(楊老闆)",247,新北市蘆洲區中山二路16之1號,「鵝媽媽鵝肉」在廟口商圈，是很有名的一家切仔麵店！她的切仔麵湯頭和別家的不一樣，蘆洲地區的切仔麵大都是用豬大骨頭熬成，「鵝媽媽」則是用煮鵝肉的湯頭熬成。除了切仔麵好吃之外，整隻鵝從鵝肉、鵝肝、鵝胗到鵝掌都有，鵝肉分水煮和煙燻兩種，沾上紅、白特製醬料，各有不同風味，鵝掌膠質多，看電視當零嘴，邊看電視邊吃很不錯。,鵝媽媽鵝肉,C3_382000000A_007721
"2013/11/08 17:24:41",,,03,24.99163,121.51859,,,,,,,,"16:00-02:00(AM)  (每月最後一個星期二公休)",886-2-29421657,235,新北市中和區景平路71-8號,"便宜實惠的平價熱炒，但用料與品質卻不因價格而縮水。材料使用新鮮現撈的海鮮，煎炒煮炸風味各有不同，略重的口味亦相當下飯，大口吃飯大口配菜，相當過癮。

推薦菜色:避風塘炒蟹、佛跳牆",景平現撈活海鮮,C3_382000000A_007467
"2013/11/08 17:28:58",,,03,24.99269,121.50485,,,,,,,,未提供,886-2-29603456,235,新北市中和區景安路201號,花枝焿、魷魚焿、生魷魚焿、綜合焿，光看這麼多料理，就讓人食指大動。已有超過30年歷史，許多饕客都慕名而來，許多懷念古早味的老顧客，一定準時報到，再加上捷運載來各地新顧客，舊雨新知都知道。早期此處因有大華戲院，因此店家常以「大華」為名，原地名景安反而少見。大華魷魚羹歷史美味，也留下大家對戲院的懷念。,大華168魷魚羹,C3_382000000A_007404
"2014/04/10 16:18:35",,,02,24.98332,121.54101,,,,,,,http://0229157971.travel-web.com.tw/,"*平日(一)~(五)17:00~24:00  *假日/午餐11:30~15:00 晚餐17:00~24:00",886-2-29157971,231,新北市新店區北新路三段145號,位在新北市新店區大坪林捷運站附近的炎官日式燒肉吃到飽餐廳，店主人高先生用心設計打造優質的用餐環境，讓您在古色古香又舒適的空間裡，大啖燒肉吃到飽的美食饗宴。店中食材皆以桌邊單點服務為您送上桌，精選肉品、鮮美海鮮、時蔬和附餐小點，選擇相當豐富。肉品為了保持最佳口感，一律現點現切，除了烤肉之外，還附上一個日式小火鍋，另有日本明治冰淇淋供您無限享用。如今不用大老遠跑到東區，在新店就能享受到燒肉吃到飽的餐點服務喔！,炎官日式燒肉吃到飽餐廳,C3_382000000A_006256
"2013/12/18 16:45:24",,,03,24.96379,121.54182,,,,,,,,"平日 12:00-14:30 假日 12:00-14:30;17:30-20:30",886-2-29108434,231,新北市新店區檳榔路27號1樓,"位於巷弄裡的麵店，已是四十多年的老店，歷經二代傳承經營，有別於一般的傳統涼麵，搭配了雞絲、肉絲、香菇、牛腱絲等多種選擇，口感也不同於一般的市售涼麵，堅持每日現煮、手工現做，讓中午的用餐人潮呈現排隊的狀況，菜單上還有夏日及冬日限定的當季限時菜色，再加上手工風味的水餃，以及四川口味的紅油炒手、川味擔擔麵，喜歡吃辣的朋友們絕對不能錯過。

推薦菜色:香菇肉燥涼麵、麻辣肉絲涼麵、牛腱絲涼麵、 時蔬青菜湯、味噌湯",生入元麵食館,C3_382000000A_007491
"2013/11/11 16:05:02",,,01,24.98561,121.50801,,,,,,,,11:30~23:30,886-2-29434386,235,新北市中和區興南路二段31巷1號,"五星級的下午茶及晚茶貴族般的享受、親切平實的消費。商業午餐及午、晚餐皆為套餐的方式，彷彿量身訂製的美食佳餚；動人優質的音樂、藝術與古典的結合、異國視覺的氛圍等，都再再的顯示了老闆對顧客的用心與貼心。佳餚美食所用的食材更是不馬虎，頂極的黑松露蘑菇與高級新鮮的魚子醬及鯰魚泥沙拉，另外備有停車場幫顧客做專案包場的活動規劃。 （食尚玩家曾經報導推薦。）",E31歐洲新古典藝術饗宴餐廳,C3_382000000A_006495
"2013/12/18 16:41:07",,,06,24.95694,121.57551,,,,,,,http://www.weng-mei.com.tw/,"平日 10:00~21:00 周六日 11:00~21:00",886-2-22174871,231,新北市新店區銀河路86號,"阿基尼亞-甕梅桂花烏梅汁集結新店碧潭地靈人傑之旺，依山傍水之美，旺美""甕梅""之精隨，特選天然材料，七種中藥材提煉而成，生津止渴，平衡體內酸鹼值，調整腸胃機能，另外純手工製的甕象徵""望你牽成""，希望人與人相處能夠圓融，相互包容，是最佳伴手禮的選擇。",阿基尼亞甕梅,C3_382000000A_008887
"2014/08/05 15:47:05",,,09,24.95202,121.34875,,,,,,,,"09:00〜20:00  (不定期休)",886-2-26704536,239,新北市鶯歌區重慶街26號,"中外陶瓷行創立於民國63年，專賣各種水缸、荷花缸、酒甕、火盆等陶瓷製品。屬在鶯歌經營三十年以上的老店，店裡可能有別的地方找不到的東西、如廚腳架、瓦片、釀製食物的甕、陶鍋等。歡迎各界駕臨指教。
主要商品、規格說明：手拉胚花瓶、水缸、荷花缸、烤餅缸、酒甕、擂缽、木炭等",中外陶瓷行,C3_382000000A_007840
"2014/03/28 13:06:01",,,06,25.08552,121.46042,,,,,,,www.facebook.com/fenglongakautw/,"週一 - 週日: 9:00 - 18:00電話訂購(08:00~17:00)",886-913-058768,247,新北市蘆洲區長榮路229號3F,"成立於100年1月，實際做純天然養生食品已有3年以上。祖先遺傳本草綱目-食物即是藥物。以養生自然食療法為主，來製造生產、農產品加工。古時候農產品盛產時，以農產加工有利儲存本企業社，再製造有價值的農產加工食品，即是養生自然食療法。

主要商品：鳳梨酵素、蜜金桔、黑糖老薑、餛飩等。",豐隆農產加工廠,C3_382000000A_007870
"2014/06/26 12:03:59",,,09,25.01114,121.46692,,,,,,,www.facebook.com/Cafeing2012?fref=ts,9:00-18:00(週一公休),886-2-89611213,220,新北市板橋區民安街32號,咖啡因咖啡館已於101年12月2日正式開幕，這間咖啡館的獨特之處，在於它是歌手陳亮吟、也是民進黨新北市黨部主任委員羅致政的太太所開設。,"咖啡因咖啡館 Café ing",C3_382000000A_008937
"2014/11/19 15:01:20",,,01,25.01501,121.51499,,,,,,,,11:30-14:00、17:30-20:30最晚可用餐到22:00(每週二公休),886-2-29276586,234,新北市永和區文化路19號1F,小竹屋日式小吃，在永和已經有四十年以上的歷史，位於文化路及永和路口附近，在永和是個小有名氣的日式小吃店。１９７２年以路邊的一個小攤位起家，專賣沙拉、壽司、關東煮、烏龍麵等日式小吃。漸漸將名氣做起來，改變成為一個風格簡單大方的小店面，絕無分店。店裡提供的餐點做了多元的變化，因應不同時代潮流的顧客口味。小竹屋並以誠懇的態度服務顧客，一律採取現點、現烤、現炸的方式出餐，也會在菜單上告知顧客每道料理出餐的速度，由快到慢做一系列的排序，給客人更方便的選擇，實為貼心，是許多上班族的聚餐最愛地點。推薦菜色:烤雞腿、鮭魚、生魚片、炸蝦等各式定食、蓋飯、炸豬排、蛋包飯、咖哩飯、吻仔魚丼套餐。,小竹屋日式小吃,C3_382000000A_006206
"2013/12/20 01:04:04",,,03,25.03401,121.45344,,,,,,,,06:30-12:00（週一休）,886-2-29928668,242,新北市新莊區新莊路315號1,提到新莊公有市場的熟食，已經在市場一樓賣燒雞超過50年的阿寶燒雞，是絕對不能錯過的地方美味。這家老攤子的女主人李寶貴，正是自日治時期在新莊老街上就非常著名的「東寶食堂」第二代。李寶貴的臺式燒雞，在小小的攤子上每到假日都能賣上百隻燒雞，尤其最近春節過年，一天更上看五百隻的實力，由此不難發覺新莊人對阿寶燒雞的喜愛。阿寶的燒雞作法十分獨到，選用現宰溫體雞，先洗淨後就用獨家的醬汁開始醃漬，等雞肉完全入味後，再掛到傳統的烤爐中，新鮮的全雞在烤爐的高溫烘烤下，外皮呈現一種誘人的金黃油亮，雞肉則鮮嫩多汁，入口有一種難以言語的甘香濃郁，完完全全的古早味，吸引許多上了年紀的老饕不遠千里而來，多買幾隻回家回味一番。,阿寶燒雞,C3_382000000A_007974
"2014/11/21 16:49:05",,,01,25.06421,121.49225,,,,,,,http://blog.sina.com.tw/as89/,"14:00 ~ 19:00 (週六及週日公休)",886-2-29885696,241,新北市三重區明志街21號,"店內以無添加糖、無添加油、無添加奶、無添加蛋、高纖、健康素材、口感好的麵包為主。用心研發不同優質菌種，只為給您更多更好的選擇，天然酵母烘焙出來的產品，製程中會產生多種豐富的礦物質.胺基酸及消化酵素，具極高的營養價值,食用不易產生胃酸。聯瑜烘焙麵包好吃的秘密，是使用天然酵母老麵，天然A最好天然菌種-鳳梨、奇異果、檸檬、蘋果、葡萄、小麥、黑裸麥酵母菌...等等。引進日本最新型三幸機械烤箱採用花崗岩大理石爐底，製法採用遠紅外線定溫烘焙技術,以特殊瞬間高溫烘焙工法，100%完整鎖住麵包香氣與口感，保留天然的琥珀色澤散發獨特芳香，口口滿足。",聯瑜烘焙麵包,C3_382000000A_006340
"2013/04/30 14:57:02",,,09,25.04946,121.46345,,,,,,,,11：00~19：00(周六公休),886-2-29975505,242,新北市新莊區幸福東路54號,"肉圓算是台灣充滿特的小吃之一，除了聞名的彰化肉圓之外，在各地也很容易吃到這項特色小吃。而位於新莊區的阿淑肉圓，則是當地代表之一 。Q而帶勁的肉圓皮再搭配濃郁粉色的甜辣醬汁吃起來相當對味，因此生意相常的好。",阿淑肉圓,C3_382000000A_007808
"2013/12/20 00:04:29",,,09,25.03439,121.45315,,,,,,,,"16:30-23:30 天氣不好時沒開 除夕~初四休",886-928-617883,242,新北市新莊區大觀街39巷15號,這家位於新莊國中旁巷子內的蒙古烤肉，是用一個碗公給客人自己夾菜選肉後，再交給老闆調理，飯和飲料都是無限自取，這樣的超飽足美食，吸引了許多饕客前來。,新莊蒙古烤肉,C3_382000000A_007337
"2013/01/16 01:00:00",,,05,24.99088,121.42601,,,,,,,,15:00~23:30（不定期休）,886-2-26824313,238,新北市樹林區博愛街168號,位於樹林夜市博愛街裡的筒簫冰城，是許多樹林、板橋溪崑居民半世紀的美食記憶，第二代老闆陳昆宏接手後從年輕賣到現在，用料實在、新鮮，烹煮功夫到家，不論是冬天才賣的「魯麻糬」，還是夏天超夯的紅豆牛奶冰、芋頭牛奶冰，緊緊抓住老饕們的味覺，加上仙草在季節上做成燒仙草和仙草冰，一旦嚐到這變化無窮的滋味，就永生難忘。,筒簫冰城,C3_382000000A_008694
"2014/02/17 16:50:20",,,03,25.00208,121.61396,,,,,,,http://www.webdo.com.tw/t985600/,"08:00-21:00 (全年無休)","886-2-26623729 886-2-26624185",222,新北市深坑區北深路二段155-9號,位在新北市深坑區的小林肉粽，就位在主要道路旁，交通方便，讓路過的客人選購容易，已經有30幾年的歷史在深坑頗具知名度，店內販售的粽子種類包羅萬象，有粿粽、素菜粽、湖州焢肉粽、湖州紅豆粽、紅棗蓮子粽、五穀養生粽等多種選擇，如今是由第2代接手，而店面與包粽子的廠房就在隔壁，有興趣的民眾可以看到包粽子的過程，內餡的真材實料，一點都不馬虎，全呈透明公開，讓你吃的安心也吃的放心。,深坑小林肉粽,C3_382000000A_007470
"2014/08/01 17:55:42",,,01,25.16958,121.44331,,,,,,,http://goo.gl/WPtqg0,11:00-22:00,886-2-26211513,251,新北市淡水區中正路11-4號,位於淡水老街上的星星牛排館，前身為淡水海珍餐廳，創業於民國６９年，後慢慢轉型為精緻單點牛排館，是淡水最老字號的牛排館。星星牛排最大特色在於六道西式精緻餐點，包含沙拉、濃湯、飲料、甜點、餐包，採現點現做方式供餐，加上店內裝潢精緻、充滿氣氛，適合家庭、情侶用餐，很受消費者歡迎。推薦頂級去骨牛小排，新鮮沒有醃漬，油花分布均勻，是饕客的最愛；而去油去筋的菲力牛排，香煎五分熟最能突顯鮮甜的肉汁，是您來到淡水輕鬆、舒適的用餐首選！,星星牛排館(御品餐廳(星星牛排館)),C3_382000000A_006211
"2014/11/19 15:00:08",,,09,24.99793,121.52278,,,,,,,http://goo.gl/QwTERH,"週日-周四10:00~23:00 周五六 10:00-24:00）",886-2-29467666,234,新北市永和區民生路45號,"本店於2004年5月9日創立於新北市永和區永和國中校門旁,目前在中永和地區有四家分店,提供學生族群喜愛的手搖飲料及酷奇雞脆皮雞排,平實的價格及親切的服務是其經營宗旨。",俊客思,C3_382000000A_007999
"2014/02/14 16:47:58",,,01,25.01366,121.46471,,,,,,,www.facebook.com/pages/上癮異國小廚/146007918796853?fref=ts,"週一 - 週日: 11:30 - 22:00 (只休年節)",886-2-29621839,220,新北市板橋區縣民大道二段22號B1,"位於捷運板橋站的超人氣上癮異國小廚的義大利麵，是喜愛美食的行家們，口中的極品美味，除了真材實料外，一百多到兩百元的平民價格，贏得了消費者極佳口碑，更曾經多次獲得YAHOO生活網友評鑑商家總排行榜冠軍。各式美味的義大利麵與燉飯餐點，奶油總匯海鮮、香蒜嫩雞更是其中的首選。香濃美味的起司鍋與豐富的配料，異國美味更讓人回味。

推薦菜色:奶油總匯海鮮、香蒜嫩雞",上癮異國小廚,C3_382000000A_007263
"2014/11/19 14:55:10",,,03,25.00549,121.51373,,,,,,,https://www.facebook.com/pages/北海帝王蟹/247211038090?fref=ts,11:30~22:00,886-2-22313368,234,新北市永和區自由街55號,以生鮮、甘甜的品質進攻大臺北地區的北海帝王蟹，店內特選食材有別於一般店家提供的熟凍帝王蟹，而是改採新鮮順口、肉質細緻彈Q的生鮮帝王蟹食材搶進消費者市場；為的就是要讓喜愛嚐鮮的顧客，以平易近人的價格享受最優質的帝王饗宴。推薦菜色:松葉蟹、帝王蟹,臺北永和北海帝王蟹,C3_382000000A_006554
