TEP_ID,TEP_Area,TEP_NAME,TEP_Village,TEP_Address,TEP_Phone,TEP_God,TEP_Class,TEP_BuildTime,TEP_ReBuildTime,TEP_FestivalDate
407,三峽區,忠義堂,大埔里,新北市三峽區11鄰大埔路33巷6號與8號中間,26711641,關聖帝君,道教,民國65年10月,,農曆6月24日
408,三峽區,慧悾慈惠堂,中埔里,新北市三峽區中埔3之6號,26710289,瑤池金母,道教,72年3月9號,75年1月31日,農曆7月18日
409,三峽區,紫微天后宮,竹崙里,新北市三峽區紫微南路50號,26726400,天上聖母,道教,民國61年,民國73年3月,農曆3月23日
519,瑞芳區,慈雲寺,海濱里,新北市瑞芳區濱二路56號,24979738,釋迦牟尼佛,佛教,民國64年,民國77年,農曆4月8日
520,瑞芳區,金山佛堂,福住里,新北市瑞芳區佛堂巷48號,24978913,釋迦牟尼佛,佛教,民國前8年,民國77年,農曆4月8日
521,瑞芳區,金山岩,福住里,新北市瑞芳區福住里3鄰基山街199號,"24976523
24970372",觀音佛祖,佛教,民國6年,,農曆6月19日
522,瑞芳區,金山寺,頌德里,新北市瑞芳區汽車路142號,24972994,釋迦牟尼佛,佛教,民國19年,"民國62年
民國90年",農曆6月19日
7,永和區,保福宮,下溪里,新北市永和區仁愛路202巷9弄2號,29227524,保生大帝,道教,,民國60年,農曆3月23日
8,永和區,大陳義胞觀音寺,大同里,新北市永和區新生路273巷1之1號,29223026,觀世音菩薩,佛教,民國62年5月,民國71年5月,農曆8月20日
9,永和區,台北縣永和市南清宮,頂溪里,新北市永和區忠孝街34巷10號,29293337,田都元帥,道教,民國53年,,農曆６月１１日
10,永和區,湄聖宮,永樂里,新北市永和區安樂路463巷12號,29230744,天上聖母,道教,民國65年5月,民國71年9月,農曆3月23日
11,永和區,清華寺,豫溪里,新北市永和區中正路680巷15號,29213278,釋迦牟尼佛,佛教,民國75年12月5日,,農曆7月
12,永和區,永和聖明宮,永元里,新北市永和區秀朗路二段24巷14號,29293959,北極玄天上帝,道教,民國82年,,農曆3月初3日
13,永和區,南天南天宮,民富里,新北市永和區民樂街59巷1之1號,29280667,觀音大士,道教,民國76年9月,,農曆9月18日
14,永和區,永和秀朗福德宮,民富里,新北市永和區民樂街74之1號,29421891,福德正神,道教,民國81年12月21日,,農曆每月初2、16日
15,蘆洲區,保佑宮,保佑里,新北市蘆洲區中正路192巷8號,2283-7158,池府王爺,道教,民前201年,民國68年,農曆6月18日
16,蘆洲區,蘆洲市保和宮,保和里,新北市蘆洲區成功路182號,2281-2536,保生大帝,道教,民國前2年,民國59年,農曆元月8日、3月15日、5月2日
17,蘆洲區,湧蓮寺,得勝里,新北市蘆洲區得勝街96號,2281-8642,觀音佛祖,佛教,民國前40年,民國70年,農曆9月18日
18,蘆洲區,忠義廟,忠義里,新北市蘆洲區長安街106號,2282-0024、2288-7979,池府王爺,道教,民國前3年,民國79年,農曆6月15日
19,蘆洲區,蘆洲市文武大眾爺廟,得勝里,新北市蘆洲區成功路3鄰156之1號,2285-9290,文武大眾爺,道教,民國前10年,,農曆5月1日
20,蘆洲區,蘆洲慈惠堂,正義里,新北市蘆洲區中原路18號,2281-1231,無極瑤池金母,道教,民國63年5月,,"農曆7月18日
"
21,蘆洲區,蘆洲南天宮,光華里,新北市蘆洲區光華路282號,2281-6133,五府千歲,道教,民國63年1月,,農曆4月26日
22,蘆洲區,福佑宮,保佑里,新北市蘆洲區中正路192巷口,22825329,福德正神,道教,民國4年7月1日,民國67年8月17日,農曆8月17日
23,蘆洲區,蘆洲護天宮,復興里,新北市蘆洲區復興路227巷26號,22829437,皇靈地祇,道教,民國61年7月,民國71年1月,農曆10月18日
30,土城區,財團法人台灣省台北縣頂埔妙覺禪寺,頂埔里,新北市土城區中央路4段大暖坑14號,22681149,三寶佛,佛教,民國69年,,農5月初9日舉行朝山法會
31,土城區,財團法人新北市承天禪寺,大安里,新北市土城區承天路96號,22671789,釋迦牟尼佛,佛教,民國46年,民國65年,農曆7月為期一個月
32,土城區,廣承岩,埤塘里,新北市土城區金城路1段78號,22603482,釋迦牟尼佛,佛教,民國58年,民國83年,"1.春季祭典國曆4月1日-5日
2.秋季祭典農曆7月12日-18日"
33,土城區,永福岩,頂埔里,新北市土城區中央路4段65號,22681013,清水祖師,佛教,民國25年,民國68年,農曆正月6日、7月15日、10月14日
34,土城區,普安堂,祖田里,新北市土城區龍泉路47號,22670219,觀世音,佛教,民國5年,民國65年,農曆2月19日
35,土城區,龍文禪寺,員林里,新北市土城區員林街76號,22603003,釋迦牟尼佛,佛教,民國51年,,農曆4月8日
36,土城區,清水岩,清化里,新北市土城區青雲路380巷2號,22632555,觀音菩薩,佛教,民國60年,,農曆2月19日、9月19日
37,土城區,五穀先帝廟,土城里,新北市土城區和平路11號,22606768,神農大帝,道教,民國43年3月,民國69年,農曆3月23日、4月24日-26日
38,土城區,上玄道院,清化里,新北市土城區石門路63號,22616159,三清道祖,道教,民國72年,,農曆9月5日
39,土城區,震安宮,埤塘里,新北市土城區忠義路24之1號,"22697179 22696722",五年千歲,道教,民國76年12月1日,,農曆4月22日創宮週年慶（春祭）農曆10月27.28.29日祈安禮斗大法會（秋祭）
40,土城區,三元宮,埤林里,新北市土城區裕民路147號,22662827,三官大帝,道教,清朝咸豐,民國66年,"農曆1月15日
7月15日
10月15日"
41,土城區,慈法禪寺,廣福里,新北市土城區學府路1段23巷21號,22612276,釋迦牟尼佛,佛教,民國64年,,農曆4月4日
42,土城區,重慶慈惠堂,永寧里,新北市土城區永和街103號,22676566,西王金母,道教,民國70年3月15日,,"農曆7月18日
11月23日"
43,土城區,大安晉安宮,大安村,新北市土城區中央路3段40巷,,福德正神,道教,乾隆45年,民國72年,農曆2月2日
44,土城區,土城保安宮,永寧里,新北市土城區永寧路29號,22672678,廣澤尊王,道教,民國63年,,農曆8月22日
45,土城區,清溪福德宮,清溪里,新北市土城區青雲路183巷,22600638,福德正神,道教,民國30年6月,民64年11月,農曆8月12日
46,土城區,沛陂金安宮,沛陂村,新北市土城區福安街15號,22602948,金府王爺,道教,民國8年,民國62年,農曆9月15日
47,土城區,埤林廣福宮,埤林里,新北市土城區學享街8號,22612838,福德正神,道教,清乾隆46年,民國92年,"農曆2月初2
8月13日"
48,土城區,天靈宮,清化里,新北市土城區石門路57號,22612709,關聖帝君,道教,民國67年1月,民國71年5月,6月24日
49,土城區,德天宮,清化里,新北市土城區石門路31號,22614300,天上聖母,道教,民國42年,民國64年,農曆正月18日
50,土城區,聖德宮,清化里,新北市土城區青雲路424號,22612465,三官大帝,道教,清朝嘉慶,民國77年9月,農曆1月15日
51,土城區,北辰宮,延壽里,新北市土城區延壽路109巷1號,82611369,天上聖母,道教,民國70年5月,,農曆3月23日
52,土城區,清發堂,清化里,新北市土城區石門路39之1號,22618106,西王金母,道教,民國75年5月15日,民國78年,農曆7月18日
53,土城區,善息寺,祖田村,新北市土城區龍泉路89之1號,22680545,孚佑帝君,道教,民國55年底,,農曆5月18日
54,土城區,永寧福德宮,永寧里,新北市土城區永平街1號,22688516,福德爺,道教,民前8年,民國50年,農曆7月29日
55,土城區,德興宮,貨饒里,新北市土城區中央路1段45巷3號,22611547,福德正神,道教,民國60年,,農曆2月2日
56,土城區,福安宮,頂福村,新北市土城區溪頭路30巷,,福德正神,道教,民國56年,民國76年,農曆2月2日
57,土城區,土城瑞坤宮,瑞興里,新北市土城區四川路二九巷34之1號,89675616,天上聖母,道教,民國81年,,農曆3月23日
58,土城區,福山天惠堂,清化里,新北市土城區青雲路486號之1,22622162,明明上帝,一貫道,民國81年3月,,農曆3月15日
59,土城區,龍福宮,青山里,新北市土城區國際路71號,22626069,福德正神,道教,民國69年,,農曆2月2日、8月16日
60,土城區,萬人同廟,永寧里,新北市土城區永安街81號,22673448,獄王爺,道教,民國66年6月,,農曆2月18日
61,土城區,文化明正宮,清化里,新北市土城區青雲路669之5號,22707669,天上聖母,道教,民國81年,,農曆3月23日
62,三重區,財團法人台灣省台北縣先嗇宮,谷王里,新北市三重區五谷王北街77號,29952345,神農大帝,道教,乾隆20年,"民國14,65,92年",農曆4月26日
63,三重區,天后宮,福利里,新北市三重區福德南路152號,29758453,天上聖母,道教,民國40年,民國52年,農曆3月23日
64,三重區,督署宮,崇德里,新北市三重區仁愛街81號3樓,29755872,裴先帥,道教,民國53年,,農曆3月10日
65,三重區,慈生堂,萬壽里,新北市三重區萬壽街62巷12弄21號,29722335,九皇星君,道教,民國51年,民國72年10月,農曆7月25日、8月23日、9月9日
66,三重區,嘉天宮,龍濱里,新北市三重區河邊北街176巷9號之5,29736691,天上聖母五府千歲,道教,民國56年,,農曆3月23日、9月15日
67,三重區,順安宮,尚德里,新北市三重區三和路3段19號,29755007,法主聖君,道教,民國30年,民國66年,農曆9月22日
68,三重區,財團法人台灣省台北縣三重市慈惠宮,錦通里,新北市三重區文化北路17號,29722797,蘇府千歲,道教,民國56年,,農曆4月12日
69,三重區,太璞宮,永煇里,新北市三重區中正北路317巷1號,29719675,"釋迦牟尼佛
孚佑帝君",佛教,民國3年,民國43年到民國56年,農曆4月8日、4月14日
70,三重區,普庵宮,菜寮里,新北市三重區光明路32巷16號,29780373,觀世音菩薩,佛教,民國50年,民國65年,"農曆2月19日,6月19日,9月19日"
71,三重區,德林寺,尚德里,新北市三重區尚德里1鄰三和路3段85號,29725706,釋迦牟尼佛,佛教,民國36年,,農曆10月5日
72,三重區,玄峯慈惠堂,崇德里,新北市三重區仁愛街77號,29736394,西王金母(瑤池金母),道教,民國60年,,農曆7月18日
73,三重區,新北市義天宮,永福里,新北市三重區車路頭街150號,22868146,天上聖母,道教,民國69年,,農曆3月23日
74,三重區,碧華寺,碧華里,新北市三重區碧華街236號,28573300,釋迦牟尼佛,佛教,民國16年,民國38年4月,農曆2月19日
75,三重區,南聖宮,國隆里,新北市三重區大仁街27號,29711483,南嶽聖侯,道教,民國58年,,農曆2月10日
76,三重區,福安宮,長元里,新北市三重區長元街82之1號,29725712,福德正神,道教,民國25年,民國36年,農曆2月2日
77,三重區,南天府五府千歲,光正里,新北市三重區環河南路220之4號,29764559,五府千歲,道教,民國71年11月,,農曆4月8日
78,三重區,三重市天武宮,五常里,新北市三重區仁義街101巷52之6號,29801357,玄天上帝,道教,民國73年,,農曆3月3日
79,三重區,三重代天府,尚德里,新北市三重區忠孝路1段21巷4號,29883749,五府千歲,道教,民國61年8月28日,,農曆4月26日
80,三重區,三重市興德祠,中興里,新北市三重區中興北街臨40之2號,29953276,福德正神,道教,民國46年10月1日,,農曆2月2日
81,三重區,三重區海清宮,忠孝里,新北市三重區大同南路78巷23號,89761766,包府千歲,道教,民國59年,,農曆7月10日
82,三重區,昭安宮,光明里,新北市三重區集美街207巷21號,29789687,李府千歲,道教,民國71年7月,,農曆4月26日
83,三重區,三重奉巡府,永發里,新北市三重區中正北路317巷16號,29897731,蘇府王爺,道教,民國59年,民國74年12月,農曆9月15日
84,三重區,永福慈惠堂,永順里,新北市三重區永安北路1段27巷55號,22878704,瑤池金母,道教,民國65年7月18日,,農曆7月18日
85,三重區,龍雲宮,永順里,新北市三重區永安北路1段27巷58號,29868704,玄天上帝,道教,民國60年,,農曆2月25日
86,三重區,護山宮,光田里,新北市三重區三陽路11號,29811595,保儀尊王,道教,民國61年,民國74年1月,農曆11月14日
87,三重區,聖佑宮,永發里,新北市三重區中正北路317巷11號,22869473,天上聖母,道教,日據時代,民國75年3月27日,農曆3月22日
88,三重區,先帝宮,光輝里,新北市三重區文化南路65巷13號,29739998,神農大帝,道教,民國76年5月,,農曆4月25日
89,三重區,廣熙宮,厚德里,新北市三重區後竹圍街60號,29816472,正一天師,道教,民前20年,民國65年,農曆5月18日
90,三重區,山口廟,光陽里,新北市三重區中華路2巷31弄10號,29851038,神農大帝,道教,民國73年,,農曆9月15日
91,三重區,清海宮,民生里,新北市三重區民生街38巷4弄5號,29863869,蘇府王爺,道教,民國39年,,農曆4月12日
92,三重區,三重玄帝宮,民生里,新北市三重區大同北路206巷30號,29835265,玄天上帝,道教,民國69年,民國81年,農曆3月3日
93,三重區,永勝慈惠堂,國隆里,新北市三重區大同北路54巷10號,29832017,瑤池金母,道教,民國76年,,農曆7月18日
94,三重區,三重鎮安亭,開元里,新北市三重區三和路一段19號,29732314,中壇元帥,道教,民國78年,,農曆9月9日
95,三重區,洞水宮,長安里,新北市三重區文化北路87巷8號,29735856,胡府千歲,道教,民國46年,民國72年,農曆9月1日
96,三重區,三重市顯明宮,順德里,新北市三重區仁興街33巷3號,29733281,關聖帝君,道教,民國54年9月8日,,農曆6月24日
97,三重區,三重同仁宮,二重里,新北市三重區大有街1之41號,29813014,福德正神,道教,民國73年12月3日,,農曆8月18日
98,三重區,玄聖殿,尚德里,新北市三重市仁愛街112巷10號,29725421,西王金母,道教,民國67年,,農曆正月13日、6月24日
99,三重區,三重信安宮,信安里,新北市三重區信安里12鄰重陽路4段126巷1-1號,29866011,姜太公,道教,民國70年,民國88年8月11日,農曆10月10日
100,三重區,鎮安宮,文化里,新北市三重區信義西街1號(信義公園內),29857672,中壇元帥,道教,民國34年,"民國61年
增修87年","農曆9月9日
每月初1、15日"
101,中和區,財團法人台灣省台北縣樂天宮,外南里,新北市中和區中興街263巷38號,22475535,釋迦牟尼佛孚佑帝君,佛教,民國42年,,農曆4月14日
102,中和區,財團法人台灣省台北縣中和市福和宮,廟美里,"新北市中和區廟美里1鄰廟美街6巷6號 ",22495338,神農大帝(五谷先帝),道教,乾隆31年,民國83年,農曆3月23日、4月26日、7月15日
103,中和區,財團法人台灣省台北縣中和市廣濟宮,枋寮里,新北市中和區中和路95號,22499862,開漳聖王,道教,乾隆22年,清.光緒6年,農曆2月15日、3月23日、7月15日
104,中和區,南山福德宮,內南里,新北市中和區興南路2段399巷57弄20號,29425277,福德正神,道教,,民國61年,農曆2月2日
105,中和區,竟南宮,內南里,新北市中和區興南路2段399巷136號,29463516,孚佑帝君,道教,民國62年,,農曆4月14日
106,中和區,霹靂宮,中原里,新北市中和區永和路514號,22220989,五雷元帥,道教,康熙年間,民國90年,農曆5月16日
107,中和區,天修宮,錦和里,新北市中和區圓通路367巷臨50號,22478663,玉皇大帝,道教,民國58年,,農曆正月初2
108,中和區,財團法人台灣省台北縣噶瑪三乘法輪中心,中安里,新北市中和區中和路378巷16號,29213129,紅觀音菩薩,佛教,民國54年,"前棟:民國70年落成
後棟:民國80年落成",農曆2月19日、6月19日、7月15日、9月19日
109,中和區,財團法人台灣省台北縣三介廟,景南里,新北市中和區景新街467巷50弄20號,29413138,濟公大佛,佛教,民國54年,,農曆3月15日
110,中和區,金山禪寺,景南里,新北市中和區景新街467巷50弄18號,29421358,釋迦牟尼佛,佛教,民國54年,民國67年,農曆1月1日~21日、4月8日、7月10日~17日、9月17日~11月6日、11月11日~17日、12月8日
111,中和區,南山放生寺,華南里,新北市中和區忠孝街108號,29422363,藥師佛,佛教,民國52年,,農曆4月8日
112,中和區,慈雲岩,錦和里,新北市中和區圓通路367巷66號,22473525,觀世音菩薩,佛教,民國43年,,農曆2月19日
113,中和區,圓通禪寺,錦昌里,新北市中和區圓通路367巷64號,22472350,釋迦牟尼佛,佛教,民國15年,,農曆3月16日
147,新莊區,三山國王廟,文明里,新北市新莊區新莊路150號,29928492,三山國王,道教,乾隆13年,"民國15,80年",農曆2月21日
114,中和區,樂墘宮,安和里,新北市中和區安平路99號,89411342,福德正神,道教,皇清同治2年,"民國47年
民國65年",農曆2月12日信徒大會、3月23日迎媽祖、8月12日土地公福、10月12日三介公守平安
115,中和區,無極宮,橫路里,新北市中和區興南路3段40巷12號,29410011,玉皇上帝,道教,民國58年1月,,農曆1月9日
116,中和區,東德宮,積穗里,新北市中和區新生街112巷臨20號,22229013,五府千歲,道教,民國54年,民國90年,農曆4月26日
117,中和區,白馬寺,橫路里,新北市中和區興南路3段40巷26號,29426228,釋迦牟尼佛,佛教,民國69年,民國85年,農曆4月8日
118,中和區,佛教靈宗仁慈寺,錦昌里,新北市中和區圓通路367巷68號,22430222,釋迦牟尼佛,佛教,民國82年,,農曆4月8日
119,中和區,埤仔頭福德宮,外南里,新北市中和區南山路236之1號,89410077,福德正神,道教,光緒年間,民國89年,農曆8月2日
120,中和區,觀音禪院,安樂里,新北市中和區安樂路217巷22號,29421035,觀音菩薩,佛教,民國68年,民國68年,農曆每月17日
121,中和區,保慶宮,瓦磘里,新北市中和區水源路81巷31弄10號,(H)22486685,福德正神,道教,民國15年,民國47年,農曆8月15日
122,中和區,中和佛安宮,中原里,新北市中和區永和路199巷3號,22405881,天上聖母,道教,民國60年,民國75年2月15日,農曆3月22日
350,汐止區,北山福德宮,北山里,新北市汐止區康寧街91號,26417256,土地公,道教,民國50年,,8月15日
123,中和區,中和海山宮,嘉新里,新北市中和區員山路327巷42號,22217969,天上聖母媽祖,道教,民國元年,民國65年,農曆3月23日天上聖母誕辰農曆7月10日中元普渡祭典
124,中和區,湖山巖,內南里,新北市中和區興南路2段261巷11號,29441680,觀音菩薩,道教,民國63年,民國65年,農曆2月19日
125,中和區,碧河宮,碧河里,新北市中和區連城路249號,22490677,福德正神,道教,民國54年,民國66年,農曆2月2日、8月15日
126,中和區,玉皇宮,錦和里,新北市中和區圓通路367巷臨66之1號,22470607,玉皇大帝,道教,民國65年,民國90年6月,農曆元月9日
127,中和區,溥濟宮,福真里,新北市中和區景平路999巷4號,22452005,保生大帝,道教,民國60年,,農曆3月15日
128,中和區,力行福德宮,力行里,新北市中和區圓通路162巷2弄臨2號,22484646,福德正神,道教,民國16年,民國75年,農曆2月2日、7月6日、9月28日
129,中和區,紫竹寺,橫路里,新北市中和區興南路3段91巷臨57號,29460002,觀世音菩薩,道教,清朝,民國70年6月,農曆2月19日
130,中和區,慈安宮,員富里,新北市中和區員山路611巷11弄4號,22226965,李府王爺,道教,民國52年,,農曆4月15日
131,中和區,南山觀音寺,內南里,新北市中和區興南路2段399巷140號之1,29428123,觀世音菩薩,佛教,民國76年,,農曆2月19日
132,中和區,北聖宮,,新北市中和區板南路123之1號,22474798,天上聖母,道教,民國75年,,農曆3月23日
133,中和區,道行宮,清穗里,新北市中和區華安街17巷2號邊,29612495,天上聖母,道教,民國79年,,農曆3月23日
134,中和區,中和中興福德宮,新南里,新北市中和區中興街126號之1,22476189,福德正神,道教,約200年,民國80年,農曆10月17日
135,中和區,聖靈山玉皇宮道元宗,灰磘里,新北市中和區員山路6號之3,22219494,三官大帝,道教,民國75年,,"農曆元月15日
7月15日
10月15日"
136,中和區,明德禪寺,錦昌里,新北市中和區圓通路367巷33弄36號,22466836,觀世音,佛教,民國81年元月21日,,農曆1月19日、6月19日、9月19日
137,中和區,法明寺,積穗里,新北市中和區新民街12號,32348202,觀世音菩薩,佛教,民國81年9月,,農曆2月19日
138,中和區,中和協昇廟,灰磘里,新北市中和區員山路49號之5,22238558,田都元帥,道教,民國68年,,農曆3月初1日、農曆8月11日
139,中和區,圓明慈惠堂,吉興里,新北市中和區吉南山路315巷12號,29416100,瑤池金母,道教,民國58年,,農曆7月18日、11月9日
140,中和區,中和慈惠堂,灰磘里,新北市中和區員山路11號,22235503,瑤池金母,道教,民國80年,,農曆9月29日
141,中和區,中和九玄宮,新南里,新北市中和區景平路493巷12弄16號,22454912,北極玄天上帝,道教,民國74年,,農曆3月3日、7月15日、8月15日
142,中和區,中和行德宮,內南里,新北市中和區興南路二段399巷130之1號,29449638,文昌帝君,道教,民國78年,,農曆2月3日、4月14日、6月24日
143,中和區,廣福宮,積穗里,新北市中和區中山路三段63巷臨27號,22211519,福德正神,道教,清朝,,農曆2月2日
144,中和區,南山慈惠堂,內南里,新北市中和區興南路二段399巷112號,29425382,無極瑤池金母,道教,民國78年,,農曆7月18日
145,中和區,和美宮,福祥里,新北市中和區永和路66巷1之1號,22464763,福德正神,道教,民國32年,,農曆8月16日
146,中和區,中和市鎮福宮,秀仁里,新北市中和區立人街24之4號,29443873,土地公,道教,民國69年,,農曆8月6日
148,新莊區,新莊慈惠堂,興漢里,新北市新莊區碧江街82號,29926636,瑤池金母,道教,民國51年,,農曆正月29日、7月18日
149,新莊區,保元宮,文明里,新北市新莊區中正路143號,29970002,池府王爺,道教,乾隆丙申年,民國57年,農曆6月18日
150,新莊區,文昌祠,文德里,新北市新莊區碧江街20號,29987556,文昌帝君,道教,光緒元年,民國83年,農曆2月3日
151,新莊區,新莊武聖廟,文衡里,新北市新莊區新莊路340號,29912622,關聖帝君,道教,清乾隆25年,民國34年、民國90年,農曆正月13日、6月24日、5月13日、10月30日
152,新莊區,慈祐宮（媽祖宮）,榮和里,新北市新莊區新莊路218號,29923293,天上聖母,道教,清康熙25年間,民國84年、民國90年,農曆3月23日
153,新莊區,營盤福德宮,福營里,新北市新莊區福營路103號,29069866,福德正神,道教,民國17年,"民國51,81年",農曆8月15日
154,新莊區,福德祠,恆安里,新北市新莊區中港路108號,29924684,福德正神,道教,民前20年,民國49年,
155,新莊區,海山里福德宮,海山里,新北市新莊區新莊路637號,22011603,福德正神,道教,咸豐5年,民國34年,農曆8月8日
156,新莊區,新莊頭前庄福德宮,福基里,新北市新莊區化成路750號,85218390,福德正神,道教,清光緒年間,民國71年,農曆正月16日
157,新莊區,覺明寺,豐年街,新北市新莊區豐年街51巷17弄1號,22016055,觀世音菩薩,佛教,民國45年,"民國65年
民國78年",農曆2月19日
158,新莊區,新莊地藏庵,立人里,新北市新莊區中正路84號,29916678,地藏王菩薩,佛教,清乾隆22年,"民國61年
民國87年",農曆5月初1、7月29日
159,新莊區,善導庵,頭前里,新北市新莊區化成路554巷53號,85223630,釋迦牟尼佛,佛教,民國30年,民國46年民國73年,農曆2月19日、4月8日暨11月17日
160,新莊區,佛光山擇善寺,全安里,新北市新莊區新莊路543巷11號,22070859,觀音菩薩,佛教,民國43年,民國85年,農曆2月19日
161,新莊區,新莊潮江寺,興漢里,新北市新莊區興漢里14鄰碧江街47號,29973916,觀世音菩薩、福德正神,佛教,民國初年,民國53年,農曆6月19日、農曆2月2日
162,新莊區,慈悲寺,丹鳳里,新北市新莊區壽山路162號,29034180,觀音佛祖,佛教,清嘉慶年間,民國36年、78年,農曆正月15日、8月初一、9月19日、11月12日
163,新莊區,新莊英靈祠,文明里,新北市新莊區3鄰中正路97號,22763693,萬善公,道教,清光緒年間,民國73年,農曆10月16日
164,新莊區,西安巖顯應祖師廟,瓊林里,新北市新莊區瓊林南路305巷18號,29066581,顯應祖師,道教,民前5年,民國74年5月,農曆9月16日
165,新莊區,新莊福德祠,文德里,新北市新莊區新莊路207號,29929884,福德正神,道教,民前100年,民國65年11月,農曆2月2日
166,新莊區,慈福宮,忠孝里,新北市新莊區仁愛街16之5號,29961946,福德正神,道教,民國68年,民國85年10月,"農曆2月2日聖誕千秋
7月13日中元普渡
8月15日慶祝中秋
11月5日宮慶"
167,新莊區,儀天宮,瓊林里,新北市新莊區瓊林南路81之4號,,西王金母,道教,民國43年6月,民國67年5月,農曆7月18日
168,新莊區,全安宮,全安里,新北市新莊區新莊路523號,,福德正神,道教,民國16年,民國37年,農曆6月15日
169,新莊區,新莊市福成宮,頭前里,新北市新莊區頭前里5鄰頭前路15巷1號,22773410,福德正神,道教,,民國66年,農曆元月18日
170,新莊區,瓊林慶臨宮,瓊林里,新北市新莊區瓊林路48號,29013325,福德正神,道教,民國34年,,農曆8月15日
178,新莊區,福正宮,雙鳳里,新北市新莊區天泉二街36巷1號（戶所門牌整編：鳳山街56巷10號）,29016802,福德正神,道教,民國74年3月,,農曆8月16日
179,新莊區,新莊鳳山宮,化成里,新北市新莊區化成路114號,29918296,武德英侯,道教,民國52年,,農曆3月16日
180,新莊區,西盛庄福德宮,光華里,新北市新莊區民安西路410巷6號,82019802,福德正神,道教,民國72年9月,民國77年6月18日,農曆8月15日
