G_sn,G_title,G_country,G_address,G_DataType,G_CyclingArea,G_Route,G_WalkingTime,G_attribute,G_SportType,G_SportTypeOther,G_Contact,G_ContactPhone,G_ContactUnit,G_Activity,G_Special,G_Traffic,G_Intro,G_OtherContent,G_Accessibility,G_AccessibilityOther,G_Toilet,G_Parking,G_point,G_pic,G_pic_size,G_pic_alt,G_pic_link,G_content,G_LArea1_Title1,G_LArea1_Link1,G_LArea1_Title2,G_LArea1_Link2,G_LArea1_Title3,G_LArea1_Link3,G_HTMLContent,G_Note
902,東鶯里活動中心,239,文化路215號2樓,0,,,,",2,",",28,",,,26780202#232,"鶯歌區公所 民政課",,,中正一路轉文化路，近鶯歌火車站(舊鶯歌區公所)。,面積:61坪;容納人數:100,,,,1,0,"121.354698,24.953453","Pic_ 050.jpg",457.55,東鶯里活動中心,,,,,,,,,,
903,休閒活動中心,239,中山路138巷5號之1,0,,,,",2,",",28,",,,26780202#232,"鶯歌區公所 民政課",,,中正一路接中山路，位於林長壽紀念圖書館後方巷內。,面積:140坪;容納人數:610,,,,1,1,"121.349473,24.958005","Pic_ 127.jpg",432.8,休閒活動中心,,,,,,,,,,
907,西鶯公園,239,中山路198號加油站後方,0,,,,",9,",",30,",,李先生,(02)2678-0202#517,"鶯歌區公所 陶瓷觀光課",,,中正一路接中山路，位於速邁樂加油站後方。,體健設施、涼亭等,,,,1,0,"121.346773,24.957124","Pic_ 129.jpg",533.75,西鶯公園,,,,,,,,,,
908,尖山公園,239,尖山路,0,,,,",9,",",30,",,李先生,(02)2678-0202#517,"鶯歌區公所 陶瓷觀光課",,,文化路轉尖山路,面積:1.1公頃,,,,1,1,"121.346000,24.947776",s.jpg,27.39,尖山公園,,,,,,,,,,
909,地標公園,239,永明街近國華路口,0,,,,",9,",",30,",,李先生,(02)2678-0202#517,"鶯歌區公所 陶瓷觀光課",,,國華路轉永明街，近河邊。,面積:0.5公頃,,,,0,0,"121.342245,24.955840",s.jpg,24.1,地標公園,,,,,,,,,,
910,鳳鳴公園,239,鳳鳴街(鳳鳴國小旁),0,,,,",9,",",30,",,李先生,(02)2678-0202#517,"鶯歌區公所 陶瓷觀光課",,,永和街轉鳳鳴街，近鳳鳴國小。,面積:0.8公頃,,,,1,0,"121.334724,24.967142","Pic_ 154.jpg",414.97,鳳鳴公園,,,,,,,,,,
979,"向陽羽球館 ",235,中山路二段568巷20弄4-1號,0,,,,",1,",",5,",,劉先生,(02)2226-0036,"向陽羽球館 ",,,員山路轉中山路二段，於568巷內。,羽球場,,,,1,0,"121.482633,25.006250",DSC03187s.jpg,610.98,"向陽羽球館 ",,,,,,,,,,
1223,忠治籃球場,233,忠治4鄰新烏路4段50號150公尺處,0,,,,",2,",",6,",,陳德輝,(02)26616442分機256,烏來區公所,,,,"籃框數:2
全場數:1
場地材質:水泥地
夜間照明:開放到晚上11點
",,,,0,0,"121.547800,24.928411",,,,,,,,,,,,,
1224,烏來風雨操場,233,烏來基督長老教會旁,0,,,,",2,",",6,",,陳德輝,(02)26616442分機256,烏來區公所,,,,"籃框數:2
全場數:1
場地材質:水泥地
夜間照明:開放到晚上11點
",,,,0,0,"121.556456,24.853993",,,,,,,,,,,,,
1225,信賢風雨操場,233,信賢基督長老教會旁,0,,,,",2,",",6,",,陳德輝,(02)26616442分機256,烏來區公所,,,,"籃框數:2
全場數:1
場地材質:水泥地
夜間照明:開放到晚上11點
",,,,0,0,"121.549780,24.866372",,,,,,,,,,,,,
6,崁腳里活動中心,207,崁腳55-1號,0,,,,",2,",",28,",,簡清泉先生,(02)2492-2064#324,萬里區公所,,,萬崁公路上，往西過崁腳派出所即可到達（崁腳國小附近）,"面積:166.36坪
容納人數:200

未提供運動相關設施",,,,0,0,"121.649804,25.160107",DSCN6870s.jpg,56.65,外觀,,,,,,,,,,
7,野柳里活動中心,207,港東新1-5、1-6號,0,,,,",2,",",28,",,田宴芸小姐,(02)2492-2064#323,萬里區公所,,,海洋世界附近，港東路、玉田路交叉口處,"面積:864.1坪
容納人數:200

未提供運動相關設施",,,,1,1,"121.685136,25.203088",DSCN6875s.jpg,58.52,景,,,,,,,,,,整修中
19,磺港里集會所,208,磺港里磺港路171之1號,0,,,,",2,",",6,8,28,",,陳孟家小姐,(02)2498-5965#115,金山區公所,,,位於磺港路消防隊內,"面積:110.55坪;容納人數:150

有一籃球場、桌球設施",,,,1,1,"121.643887,25.223685",DSCN6889s.jpg,37.93,入口,,,,,,,,,,新的在整建
146,福安市民活動中心,221,勤進路1號3樓,0,,,,",2,",",28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,秀峰路、勤進路交叉口,會議桌椅、健身器材,,",2,6,",,1,0,"121.660372,25.062109",DSCF4501.JPG,189.21,大門,,,,,,,,,,
147,復興市民活動中心,221,復興路1號,0,,,,",2,",",28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,新台五路一段轉復興路,會議桌椅、按摩椅、健身器材,,",6,",,1,0,"121.656017,25.064458",DSCF4694.JPG,87.75,建物外觀,,,,,,,,,,
148,自強市民活動中心,221,新興路54號,0,,,,",2,",",28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,"由新台五路一段轉至新興路
自強里圖書館1樓",會議桌椅、健身器材,,,,1,0,"121.657260,25.062851",DSCF4691.JPG,77.24,大門,,,,,,,,,,
149,白雲市民活動中心,221,水源路2段112、114號,0,,,,",2,",",28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,新台五路一段轉水源路一段,會議桌椅、健身器材,,",6,",,1,0,"121.639718,25.061606",DSCF4860.JPG,88.98,大門,,,,,,,,,,
150,建成城中市民活動中心,221,建成路39號2樓,0,,,,",2,",",28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,大同路二段轉建成路,會議桌椅、健身器材,,,,1,0,"121.663227,25.072706",DSCF4722.JPG,127.91,一樓入口,,,,,,,,,,
151,長安市民活動中心,221,長興街一段50號,0,,,,",2,",",8,28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,長安國小旁,會議桌椅、健身器材、桌球、按摩椅,,",2,6,",,1,0,"121.671181,25.079973",DSCF4818.JPG,134.48,建物外觀,,,,,,,,,,
46,民安市民活動中心,220,民權路202巷7弄28號,0,,,,",2,",",28,",,李秋蘭,0928495397,板橋區公所民政課,,,,面積:約92平方公尺,,,,0,0,"121.458971,25.015027",,,,,,,,,,,,,
152,保安市民活動中心,221,大同路三段340巷6-2號,0,,,,",2,",",8,28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,大同路三段轉340巷右轉,會議桌椅、健身器材、桌球,,,,1,0,"121.666967,25.076535",DSCF4840.JPG,62.5,建物外觀,,,,,,,,,,
153,厚德山光市民活動中心,221,樟樹一路137巷26號2樓,0,,,,",2,",",28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,"大同路一段轉樟樹一路137巷
位於厚德市場二樓",會議桌椅、健身器材,,",2,6,7,",無障礙坡道,1,0,"121.641755,25.062278",DSCF4674.JPG,92.66,建物外觀,,,,,,,,,,
154,保長市民活動中心,221,保長路51巷11號,0,,,,",2,",",28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,長興街一段過長興橋轉保長路51巷,會議桌椅、健身器材,,,,0,0,"121.673732,25.079018",DSCF4828.JPG,79.1,大門,,,,,,,,,,
155,鄉長市民活動中心,221,鄉友街10號,0,,,,",2,",",8,28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,鄉長路二段附近轉鄉友街,會議桌椅、健身器材、桌球桌,,",6,",,1,0,"121.668291,25.080710",DSCF4809.JPG,109.12,大門,,,,,,,,,,
156,江北市民活動中心,221,汐萬路一段81號,0,,,,",2,",",28,31,",舞蹈,胡立祖,(02)26411111#163,汐止區公所-民政課,,,大同路二段上江北大橋下橋後即可到達,"舞蹈教室、健身器材 、會議桌椅",,,,1,0,"121.654710,25.069794",DSCF4681.JPG,80.35,建物外觀,,,,,,,,,,
157,金龍市民活動中心,221,湖前街31巷2弄2、4號,0,,,,",2,",",28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,"康寧街轉湖前街31巷 咖啡樹廣場附近","健身器材 、會議桌椅",,,,1,0,"121.632095,25.070018",DSCF4639.JPG,109.11,建物外觀,,,,,,,,,,
158,忠孝市民活動中心,221,工建路60、62號,0,,,,",2,",",28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,樟樹二路與工建路路口附近,"健身器材 、會議桌椅",,,,1,0,"121.641574,25.063060",DSCF4763.JPG,96.69,建物外觀,,,,,,,,,,
159,興福市民活動中心,221,福德一路141巷52號,0,,,,",2,",",28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,位於巷內，福德一路141巷路口有指示牌,"健身器材 、會議桌椅",,,,1,0,"121.638827,25.069419",DSCF4613.JPG,116.09,建物外觀,,,,,,,,,,
160,湖光市民活動中心,221,康寧街520之1號,0,,,,",2,",",28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,康寧街，康寧加油站旁,"按摩椅、健身器材 、會議桌椅",,,,1,0,"121.633809,25.068696",DSCF4756.JPG,74.17,建物外觀,,,,,,,,,,
161,橫科福山市民活動中心,221,橫科路119號,0,,,,",2,",",12,28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,"研究院路一段轉橫科路
與消防局同一棟",按摩椅、健身器材,,,,0,0,"121.619379,25.050599",DSCF4889.JPG,71.51,建物外觀,,,,,,,,,,
162,樟樹市民活動中心,221,大同路一段339-2號,0,,,,",2,",",28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,大同路一段339號，位於汽車維修廠後方,健身器材、會議桌椅,,,,1,0,"121.638535,25.059628",DSCF4875.JPG,88.5,建物外觀,,,,,,,,,,
163,北山市民活動中心,221,明峰街298巷,0,,,,",2,",",28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,"康寧街轉明峰街
位於路旁告示牌左方",健身器材、會議桌椅、按摩椅,,,,1,0,"121.625001,25.068890",DSCF4648.JPG,86.15,建物外觀,,,,,,,,,,
164,環河市民活動中心,221,南陽街123號之1,0,,,,",2,",",28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,近福德二路與南陽街交叉口,會議桌椅、健身器材,,,,1,0,"121.624331,25.063633",DSCF4669.JPG,93.3,建物外觀,,,,,,,,,,
165,宜興東勢市民活動中心,221,東勢街15號之1,0,,,,",2,",",28,31,",舞蹈,胡立祖,(02)26411111#163,汐止區公所-民政課,,,近舊莊街一段東勢街交叉口,健身器材、會議桌椅、按摩椅,,,,1,0,"121.624736,25.039425",DSCF4908.JPG,85.3,建物外觀,,,,,,,,,,
166,北峰市民活動中心,221,中興路250號2樓,0,,,,",2,",",28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,康寧街轉中興路位於北峰市場樓上,健身器材、會議桌椅,,,,1,0,"121.629263,25.068476",DSCF4627.JPG,100.28,建物外觀,,,,,,,,,,
167,中興市民活動中心,221,福德一路272巷5號,0,,,,",2,",",28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,中興路轉福德一路272巷，近北峰國小,按摩椅、健身器材、會議桌椅、卡拉ok,,,,1,0,"121.631830,25.064139",DSCF4618.JPG,84.48,建物外觀,,,,,,,,,,
169,仁德市民活動中心,221,和平街6巷1弄1號,0,,,,",2,",",28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,大同路二段轉和平街6巷,按摩椅、健身器材、會議桌椅,,,,1,0,"121.663160,25.071106",DSCF4731.JPG,98.2,大門,,,,,,,,,,
170,大同市民活動中心,221,大同路二段312巷16弄35號,0,,,,",2,",",28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,大同路二段轉312巷,會議桌椅、健身器材、卡啦ok、按摩椅,,,,0,0,"121.656660,25.067145",DSCF4770.JPG,104.74,建物外觀,,,,,,,,,,
171,汐止老人市民活動中心,221,公園路2號,0,,,,",2,",",28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,大同路二段公園路交叉口位於汐止公園旁,會議桌、按摩椅、健身器材,,,,1,0,"121.659261,25.068030",DSCF4532.JPG,155.64,建物外觀,,,,,,,,,,
172,保新市民活動中心,221,保新街112之1號,0,,,,",2,",",28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,新台五線橋下，保新街口,,,,,0,0,"121.687875,25.070440",DSCF4847.JPG,76.74,建物外觀,,,,,,,,,,原保長老人活動中心
173,江北老人活動中心,221,汐萬路一段172號,0,,,,",2,",",28,",,胡立祖,(02)26411111#163,汐止區公所-民政課,,,大同路二段轉汐萬路,按摩椅、健身器材、會議桌椅,,,,1,0,"121.652511,25.071881",DSCF4421.JPG,112.67,建物外觀,,,,,,,,,,
174,汐止公園,221,大同路二段與公園路交叉處,0,,,,",9,",",30,",,蘇思樺,02-26411111#259,汐止區公所經建課,,,"新北市汐止大同路二段及公園路附近
(汐止消防局旁邊)",面積:8896m,,",1,",,0,0,"121.656660,25.067145",DSCF4530.JPG,470.27,涼亭,,,,,,,,,,
374,興南市民活動中心,235,信義路41巷12、14、16號,0,,,,",2,",",28,",,民政課,"(02)2248-2688 #218","中和區公所 民政課",,,興南路一段轉信義街，位於興南夜市41巷內。,面積:180.96坪,,,,0,0,"121.511663,24.989157","Pic_ 012.jpg",487.12,興南市民活動中心,,,,,,,,,,
377,安穗市民活動中心,235,員山路294巷7號,0,,,,",2,",",28,",,民政課,"(02)2248-2688 #218","中和區公所 民政課",,,員山路249巷進入。,"面積:145.82坪
未提供運動相關設施",,,,0,0,"121.481886,25.002505",安橞里活動中心(google)s.jpg,1333.88,安穗市民活動中心,,,,,,,,,,
5,萬里區-籃球場,207,萬里里、龜吼里、中幅里、野柳里、大鵬里,0,,,,",2,",",6,",,王琇瑩,(02)2492-2064#405,萬里區公所,,,萬里區公所、國中橋附近,面積:836m²×8(座),,,,0,0,"121.690922,25.177998",DSCN6864s.jpg,36.77,場地一景,,,,,,,,,,
1,石門國民小學,253,中央路9號,0,,,,",4,",",1,6,11,18,",,劉書忠,(02)2638-1263#12,石門國民小學,,,"一、開車從台北往淡水方向,可在過紅樹林捷運站後,往右走淡金公路,約三十分鐘車程。
二、開車到金山後,左彎往石門淡水方向,約十分鐘車程。
三、從淡水搭車在捷運站出口右側搭乘淡水往基隆方向的客運約45分鐘
（石門區公所7-11站下車，學校就在淡金公路旁）。
","學校免費開放設施: 1座籃球場、1座風雨操場、1座田徑場、1區兒童遊戲器材
開放時間:
平常上班日開放時間：06：00～07：00；16：00～20：00
例假日開放時間：08：00～18：00
寒暑假開放時間：08：00～18：00
學校付費提供租借之設施項目: 
1. 1座籃球場
2. 1座風雨操場
3. 1座田徑場
",,",1,6,",,1,0,"121.567040,25.291855",校門口-改s.jpg,65.33,入口,,,http://www.smes.ntpc.edu.tw/,http://www.smes.ntpc.edu.tw/,,,,,,
2,八里左岸自行車道,999,八里區,2,",249,","10 公里",,",6,",",23,",,,,,關渡站、竹圍站,,"開車前往：
走國道一號高速公路下五股交流道，往五股、八里方向，到關渡接台15線。走西濱可接台15現過八仙即抵八里。八仙樂園與十三行博物館有停車場。　　
搭乘渡輪：
八里渡船頭與淡水渡船頭間可帶自行車往返兩岸。
自行車、機車：
走忠孝大橋接108縣道，在轉107縣道上成泰路直走，再接續103縣道龍米路可抵。","一、木棧道近年來陸續進行拓寬工程，同時將部分路面改鋪為水泥地，已提升車友騎乘舒適度。 
二、車道沿線小叉路眾多，建議循靠右行駛的原則，避免與其他車相互衝撞。 
三、十三行博物館至八仙海岸之間的車道部分與公路共用，騎乘需要注意安全，盡量靠右側騎乘。 
四、關渡大橋至龍形渡船頭間有一小段路面坡度較陡，騎乘請多注意，或請牽車通過。",關渡租借站、龍形租借站、八里租借站,",4,",,1,1,"0,0",,,,,"http://maps.google.com.tw/maps/ms?hl=zh-tw&amp;ie=UTF8&amp;msa=0&amp;msid=109055018519335058111.000494355d3ddb1fbf007&amp;brcurrent=3,0x3442a5b8601f861d:0x3d9cfcf3c724c575,0,0x345d5538b0b6645f:0x5aa90dfa6620edc0&amp;ll=25.143728,121.420684&amp;spn=0.039038,0.067978&amp;output=embed",,,,,,,,
3,中港國民小學,242,中港一街142號,0,,,,",4,",",1,6,7,8,",,林哲旭(幹事),02-29925550#838,中港國民小學,中港桌球早覺會,,"1.公車站名：
a. 新莊體育場－聯營公車藍18、99、299、805、616
b. 新泰國中－聯營公車618
c. 新泰國中北站－聯營公車616、805、三重客運1203、1206、1209
d. 新泰國中南站－聯營公車615、616、845、三重客運1203、1206、1209
e. 中和街口－聯營公車257、617、618、622、803、835、845、918
2.搭乘捷運可於捷運新埔站下車、再轉乘99，或捷運台北車站、轉乘299
3.自行開車可停至本校周邊收費停車格","1.學校免費開放設施:3座籃球場、1座風雨操場、1座田徑場
2.開放時間:
  平常上班日開放時間：05:00~7:00；16:40~20:00
  例假日開放時間：05:00~20:00
  寒暑假開放時間：05:00~20:00 
3.學校付費提供租借之設施項目:1座田徑場、桌球6桌、網球場1面
",,",6,",,1,0,"121.452534,25.048489",(1)門口中港.jpg,130.67,校門口,,,http://www.jgps.ntpc.edu.tw,http://www.jgps.ntpc.edu.tw,,,,,,
4,天上山登山步道,236,土城中和新店三峽風景線,1,,7.5公里,3小時,",5,",",29,",,"土城區公所經建課 呂先生",(02)2273-2000#457,,"大安寮站－承天路－登山口－承天禪寺－南天母路－望月亭－天上山－甘露公園－甘露寺－慈聖宮－觀音寺－石門路行至公車站
另有興趣一訪日月洞的民眾，亦可在望月亭叉路處循小徑直往日月洞，約10分鐘路程。",,"公車
搭臺北客運三峽線或藍１６、１７至大安寮站下車，循承天路步行至南天母路底便可抵登山口，途中會行經承天禪寺。

開車
北二高北上於三峽下交流道往土城方向，至土城中央路三段(台3線)，到永寧捷運站後右轉承天路，車子可停放在承天禪寺的停車場，順著承天路走即可抵達步道入口","天上山海拔429.7公尺
天上山位於新店、三峽及土城三市鎮的界線上，原名為內坡山，受到新店溪和橫溪橫流切割山谷之影響，使山頭顯得特別突出而有「高高在天上」之態，因而亦被稱為「皇帝山」。天上山山頂有一堆小岩石，稜脊瘦狹，坡度陡峭，展望頗佳；傲視群倫的姿態甚為搶眼，讓人一望即能指出。

五城山（練武嶺）海拔409公尺
練武嶺與天上山並列，氣勢雄壯，遠眺猶如天上山的侍衛，昔日在山腰處，本是一片青翠向陽的茶園和碧綠蔥蘢的山野林木，今多被砍伐開闢成墓園，使得五城山的自然景觀逐漸消失。

石門內尖山海拔408公尺
石門內尖山是插天山系西斜面山頭，乃天上山列西南稜的最高峰，因頂峰被纍纍的石堆疊成高隆尖銳狀，故以尖山得名，由於石門內尖山早被開發成丘陵地，四周均已闢建茶園和橘園，滿眼青翠；另有龍泉路的柏油大道直上山頂不遠的善息寺，於是石門內尖山成為郊遊登山宗教禮佛兩相宜之地。",,,,1,1,"121.446036,24.951725",天上山登山步道-6.jpg,270.52,承天禪寺,,,新北市觀光旅遊網,"http://tour.tpc.gov.tw/tourism/trip_in03-6.html ",,,,,,桐花公園上行，往天上山約0.7公里，鎮鎮一路都是陡爬的石階路。石階仍是古樸的砂岩所砌造。
8,萬里國民小學,207,瑪鋉路18號,0,,,,",4,",",1,5,6,11,18,27,",,姚明賢(事務組長),02-24922034#27,萬里國民小學,,,進萬里市區，瑪鋉路上,"1.學校免費開放設施: 2座籃球場、2座躲避場
2.開放時間:
  平常上班日開放時間：05：00～07：00；17：30～21：00
  例假日開放時間：05：00～21：00
  寒暑假開放時間：05：00～07：00；17：30～21：00
3.學校付費提供租借之設施項目:風雨操場1座
",,",1,2,3,4,6,",,1,0,"121.650965,25.208779",大門口1s.jpg,36.92,入口,,,http://www.wlps.ntpc.edu.tw/,http://www.wlps.ntpc.edu.tw/,,,,,,
9,野柳國民小學,207,港東路167號,0,,,,",4,10,",",1,3,5,6,18,27,31,",直排輪,余高榮,(02)2492-2512#15,野柳國民小學,,獨木舟、釣魚,"大眾運輸： 搭乘國光客運（台北～金青）或基隆客運（基隆～金山）在野柳站下，沿著港東路步行約五分鐘即可達。
自行開車：延台二線往野柳方向行進，遇萬里隧道時，從隧道前小路轉入野柳岬，車行約五分鐘可到。","1.學校免費開放設施: 1座籃球場、1個羽球場
2.開放時間:
  平常上班日開放時間：16：00～18：00
  例假日開放時間：08：00～18：00
  寒暑假開放時間：08：00～18：00
3.學校付費提供租借之設施項目:無
",,",6,",,0,0,"121.689617,25.204757",DSCN7295s.jpg,50.8,入口,,,http://www.ylps.ntpc.edu.tw/,http://www.ylps.ntpc.edu.tw/,,,,,,
10,大鵬國民小學,207,大鵬里加投路14號,0,,,,",4,",",1,3,6,",,陳桂蓮（總務主任）,(02)2498-8131#12,大鵬國民小學,,,"公車：

1.乘國光客運或皇家客運〈台汽北站〉：台北→金山青年活動中心→經萬里野柳隧道→經台電核能二廠在大鵬國小站下車〈時間約一小時三十分〉

2.乘基隆或淡水客運：基隆→淡水→經長庚醫院→經大武崙→經萬里野柳隧道→經台電核能二廠在大鵬國小站下車〈時間約五十分鐘〉

開車： 

1.中山高速公路北上在汐止交流道系統左轉往萬里方向→上三號高速公路〈北二高〉→基金交流道下〈注意路邊指標零公里處〉，下交流道左轉往金山萬里方向直行〈就是基金公路〉經大武崙→經萬里野柳隧道→過台電核能二廠約500公尺有人行陸橋左邊就是大鵬國小〈從基金交流道下時速五十距離約二十公里 約需25分鐘〉〈請慢慢開路邊有很多測速照相〉

2.從新北市政府出發→上三號高速公路〈北二高〉→基金交流道下〈注意路邊指標零公里處〉，下交流道左轉，往金山萬里方向直行〈就是基金公路〉經大武崙→經萬里野柳隧道→過台電核能二廠約500公尺有人行陸橋左邊就是大鵬國小〈從基金交流道下，時速五十距離約二十公里約需25分鐘〉〈請慢慢開路邊有很多測速照相〉〈從新北市政府出發到大鵬國小需一小時十分鐘〉

3.從淡水出發經石門區，過金山街往基隆方向在44號小橋前方路橋就是大鵬國小〈請慢慢開路邊有很多測速照相〉，〈從淡水出發到大鵬國小需一小時十分鐘〉","1.學校免費開放設施: 1座籃球場、1座壘球場、1座田徑場
2.開放時間:
  平常上班日開放時間：06：00～07：00；16：40～18：40
  例假日開放時間：09：00～17：00
  寒暑假開放時間：09：00～17：00
3.學校付費提供租借之設施項目:風雨操場籃球場1面
",,,,1,0,"121.650965,25.208779",DSCN7311s.jpg,39.58,入口,,,http://www.tpes.ntpc.edu.tw/,http://www.tpes.ntpc.edu.tw/,,,,,,
