id,spot_name,type,company,district,address,apparatus_name,latitude,longitude,twd97X,twd97Y,wgs84aX,wgs84aY
ZZZITWF000079,永和衛生所,NewTaipei,中華電信,永和區,234新北市永和區秀朗路1段137號1樓,新北市政府衛生局,25.00502,121.516206,302107.10,2766427.60,121.516389,25.005000
ZZZITWF000080,新北市立圖書館永和忠孝圖書閱覽室,NewTaipei,中華電信,永和區,234新北市永和區忠孝街26巷8號3樓,新北市政府文化局,25.016863,121.515265,302009.80,2767744.90,121.515278,25.016944
ZZZITWF000081,新北市立圖書館永和親子圖書閱覽室,NewTaipei,中華電信,永和區,234新北市永和區保安路132號2樓,新北市政府文化局,25.01537,121.5089079,301353.80,2767579.60,121.508889,25.015556
ZZZITWF000082,新北市立圖書館永和分館3F_A,NewTaipei,中華電信,永和區,234新北市永和區國光路2號3樓,新北市政府文化局,25.008606,121.519743,302433.17,2766813.1,121.519444,25.008333
ZZZITWF000083,新北市立圖書館永和保生分館5F-1,NewTaipei,中華電信,永和區,234新北市永和區新生路218號5樓,新北市政府文化局,25.0131316,121.5054731,300993.00,2767319.40,121.505278,25.013056
ZZZITWF000084,石門衛生所,NewTaipei,中華電信,石門區,253新北市石門區中山路28-1號1樓,新北市政府衛生局,25.290038,121.56593,306994.50,2798037.30,121.566111,25.290278
ZZZITWF000085,金山戶政事務所石門區所,NewTaipei,中華電信,石門區,253新北市石門區中山路66號1樓,新北市政府民政局,25.291248,121.567631,307184.40,2798153.10,121.567778,25.291111
ZZZITWF000086,石門區公所,NewTaipei,中華電信,石門區,253新北市石門區尖鹿里中山路66號1樓,新北市石門區公所,25.2686111,121.5713889,307184.40,2798153.10,121.567778,25.291111
ZZZITWF000087,新北市立圖書館石門分館-1,NewTaipei,中華電信,石門區,253新北市石門區尖鹿里中央路9-3號1樓,新北市政府文化局,25.291821,121.566852,307062.90,2798245.20,121.566667,25.291944
ZZZITWF000088,新店戶政事務所石碇區所,NewTaipei,中華電信,石碇區,223新北市石碇區碇坪路1段88號,新北市政府民政局,24.991319,121.660435,313861.00,2762660.00,121.632500,24.970556
ZZZITWF000089,石碇衛生所-1,NewTaipei,中華電信,石碇區,223新北市石碇區碇坪路1段82號,新北市政府衛生局,24.991343,121.660543,316646.00,2763521.00,121.660278,24.978056
ZZZITWF000090,石碇區公所1F-_A,NewTaipei,中華電信,石碇區,223新北市石碇區碇坪路1段37號,新北市石碇區公所,24.991337,121.660538,316877.00,2765343.00,121.662500,24.994722
ZZZITWF000091,新北市立圖書館石碇分館2F-1,NewTaipei,中華電信,石碇區,223新北市石碇區碇坪路1段65號2樓,新北市政府文化局,24.991338,121.660538,315597.00,2759784.00,121.649722,24.944444
ZZZITWF000092,汐止區禮門活動中心,NewTaipei,中華電信,汐止區,221新北市汐止區中正路285號1樓,新北市政府研究發展考核委員會,25.068105,121.656655,316245.70,2773484.50,121.656667,25.068056
ZZZITWF000093,新北市立圖書館汐止新昌分館2F,NewTaipei,中華電信,汐止區,221新北市汐止區仁愛路318號2樓,新北市政府文化局,25.067715,121.664806,317075.50,2773424.60,121.665000,25.067500
ZZZITWF000094,新北市立圖書館汐止江北分館-1,NewTaipei,中華電信,汐止區,221新北市汐止區汐萬路1段81號1樓,新北市政府文化局,25.069794,121.65471,316027.40,2773698.80,121.654444,25.070000
ZZZITWF000095,新北市立圖書館汐止長安分館,NewTaipei,中華電信,汐止區,221新北市汐止區長興街1段50號3樓,新北市政府文化局,25.079073,121.6705284,317645.50,2774706.40,121.670556,25.079167
ZZZITWF000096,新北市立圖書館汐止茄苳分館-1,NewTaipei,中華電信,汐止區,221新北市汐止區茄苳路225巷35號1樓,新北市政府文化局,25.069255,121.672058,317797.90,2773604.00,121.671944,25.069167
ZZZITWF000097,汐止地政事務所1F-1,NewTaipei,中華電信,汐止區,221新北市汐止區新台五路1段262號1樓,新北市政府地政局,25.063622,121.658162,316422.40,2772995.00,121.658333,25.063611
ZZZITWF000098,汐止衛生所-1,NewTaipei,中華電信,汐止區,221新北市汐止區新台五路1段266號2樓,新北市政府衛生局,25.0638384,121.6580699,316463.87,2773005.8,121.658889,25.063889
ZZZITWF000099,汐止區公所-1,NewTaipei,中華電信,汐止區,221新北市汐止區新台五路1段268號1樓,新北市汐止區公所,25.063783,121.658948,316484.60,2773011.20,121.658889,25.063889
ZZZITWF000100,汐止戶政事務所,NewTaipei,中華電信,汐止區,221新北市汐止區新台五路1段268號6樓,新北市政府民政局,25.063785,121.658948,316484.60,2773011.20,121.658889,25.063889
ZZZITWF000101,新北市稅捐處汐止稅捐分處,NewTaipei,中華電信,汐止區,221新北市汐止區新台五路1段268號8樓,新北市政府財政局,25.063786,121.658948,316484.60,2773011.20,121.658889,25.063889
ZZZITWF000102,汐止區公所-3,NewTaipei,中華電信,汐止區,221新北市汐止區新台五路1段268號1樓,新北市汐止區公所,25.063783,121.658948,316484.60,2773011.20,121.658889,25.063889
ZZZITWF000104,汐止戶政事務所中興辦事處,NewTaipei,中華電信,汐止區,221新北市汐止區福德一路258號2樓,新北市政府民政局,25.0646459,121.633342,313891.40,2773077.80,121.633333,25.064722
ZZZITWF000105,新北市立圖書館汐止北峰圖書閱覽室-1,NewTaipei,中華電信,汐止區,221新北市汐止區福德一路272巷5號1樓,新北市政府文化局,25.0641386,121.6318296,313732.00,2773014.60,121.631667,25.063889
ZZZITWF000106,新北市立圖書館汐止橫科圖書閱覽室,NewTaipei,中華電信,汐止區,221新北市汐止區橫科路119號3樓,新北市政府文化局,25.050647,121.619867,312572.10,2771516.40,121.620278,25.050556
ZZZITWF000107,新店戶政事務所坪林區所3F_A,NewTaipei,中華電信,坪林區,232新北市坪林區坪林106-1號3樓,新北市政府民政局,24.936094,121.711781,327048.00,2752246.00,121.762500,24.875833
ZZZITWF000108,坪林區公所1F-_B,NewTaipei,中華電信,坪林區,232新北市坪林區坪林里坪林101號1樓,新北市坪林區公所,24.936192,121.706536,326821.00,2753964.00,121.760278,24.891389
ZZZITWF000109,坪林衛生所1F,NewTaipei,中華電信,坪林區,232新北市坪林區坪林街104號1樓,新北市政府衛生局,24.9359084,121.7116394,321861.00,2759003.00,121.711667,24.937222
ZZZITWF000110,新北市立圖書館坪林分館1F,NewTaipei,中華電信,坪林區,232新北市坪林區國中路3號1樓,新北市政府文化局,24.936987,121.712689,321981.80,2758992.40,121.712778,24.936944
ZZZITWF000111,林口區公所1F,NewTaipei,中華電信,林口區,244新北市林口區仁愛路1段378號1樓,新北市林口區公所,25.0767572,121.3890001,289192.60,2774333.80,121.388611,25.076667
ZZZITWF000112,新北市立圖書館林口分館1F,NewTaipei,中華電信,林口區,244新北市林口區公園路192號1樓,新北市政府文化局,25.0743648,121.3743473,287749.40,2774057.90,121.374167,25.074444
ZZZITWF000113,林口戶政事務所1F,NewTaipei,中華電信,林口區,244新北市林口區仁愛路1段378號1樓,新北市政府民政局,25.0767573,121.3890001,289192.60,2774333.80,121.388611,25.076667
ZZZITWF000114,林口衛生所-1,NewTaipei,中華電信,林口區,244新北市林口區林口路70號1樓,新北市政府衛生局,25.079446,121.390226,289359.40,2774624.50,121.390278,25.079444
ZZZITWF000115,新北市立圖書館板橋浮洲圖書閱覽室-1,NewTaipei,中華電信,板橋區,220新北市板橋區大觀路2段163號2樓,新北市政府文化局,25.000515,121.445473,294957.30,2765909.00,121.445278,25.000556
ZZZITWF000116,新北市稅捐稽徵處5F_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段143號5樓,新北市政府財政局,25.0115004,121.4641784,296854.60,2767133.20,121.464167,25.011667
ZZZITWF000117,新北市立圖書館板橋國光圖書3F閱覽室_A,NewTaipei,中華電信,板橋區,220新北市板橋區中正路375巷48號3樓,新北市政府文化局,25.02027,121.4536,295772.00,2768107.80,121.453611,25.020278
ZZZITWF000118,高灘地工程管理處1F_A,NewTaipei,中華電信,板橋區,220新北市板橋區中正路601號1樓,新北市政府水利局,25.031886,121.432778,295980.00,2769065.40,121.455556,25.028889
ZZZITWF000119,板橋戶政事務所1F_A,NewTaipei,中華電信,板橋區,220新北市板橋區中正路6號1樓,新北市政府民政局,25.014789,121.45655,296070.10,2767264.40,121.456389,25.012778
ZZZITWF000121,動物防疫檢疫處_A,NewTaipei,中華電信,板橋區,220新北市板橋區四川路1段157巷2號1樓,新北市政府農業局,25.004051,121.460352,296485.10,2766306.30,121.460556,25.004167
ZZZITWF000122,新北市立圖書館板橋民生圖書閱覽室-1,NewTaipei,中華電信,板橋區,220新北市板橋區民生路2段30號2樓,新北市政府文化局,25.0133319,121.475955,297713.10,2767762.40,121.472778,25.017222
ZZZITWF000123,新北市立圖書館板橋忠孝分館1F_A,NewTaipei,中華電信,板橋區,220新北市板橋區國慶路149巷21弄16號1樓,新北市政府文化局,24.997358,121.460397,296444.50,2765572.60,121.460000,24.997500
ZZZITWF000124,新北市立圖書館板橋四維分館1F-1_A,NewTaipei,中華電信,板橋區,220新北市板橋區陽明街168號1樓,新北市政府文化局,25.024565,121.463327,296785.37,2768599.04,121.463611,25.024722
ZZZITWF000125,板橋戶政事務所溪崑工作站,NewTaipei,中華電信,板橋區,220新北市板橋區溪北路111號4樓,新北市政府民政局,24.9887269,121.430444,293440.10,2764561.30,121.430278,24.988333
ZZZITWF000126,新北市立圖書館板橋萬板圖書閱覽室1F-1_A,NewTaipei,中華電信,板橋區,220新北市板橋區萬板路28號1樓,新北市政府文化局,25.0221419,121.4717857,297662.30,2768332.20,121.472222,25.022222
ZZZITWF000127,板橋戶政事務所海山辦事處_A,NewTaipei,中華電信,板橋區,220新北市板橋區漢生東路195-1號1樓,新北市政府民政局,25.011582,121.470433,297458.40,2767149.80,121.470278,25.011667
ZZZITWF000128,新北市立圖書館板橋溪北分館-1_A,NewTaipei,中華電信,板橋區,220新北市板橋區篤行路2段133號1樓,新北市政府文化局,24.99048,121.431214,293567.00,2764769.10,121.431667,24.990278
ZZZITWF000129,職業訓練中心_A,NewTaipei,中華電信,板橋區,220新北市板橋區縣民大道2段7號5樓(板橋火車站北一A),新北市政府勞工局,25.0130993,121.4627576," "," "," "," "
ZZZITWF000130,就業服務中心_A,NewTaipei,中華電信,板橋區,220新北市板橋區縣民大道2段7號5樓(板橋火車站北一A),新北市政府勞工局,25.0130993,121.4627576," "," "," "," "
ZZZITWF000131,新北市立圖書館板橋車站低碳智慧圖書館_A,NewTaipei,中華電信,板橋區,220新北市板橋區縣民大道2段7號B1,新北市政府文化局,25.014033,121.464071," "," "," "," "
ZZZITWF000132,金山衛生所,NewTaipei,中華電信,金山區,208新北市金山區民生路59號1樓,新北市政府衛生局,25.220501,121.641258,314604.80,2790351.60,121.641111,25.220556
ZZZITWF000133,新北市立圖書館金山分館-1,NewTaipei,中華電信,金山區,208新北市金山區五湖里龜子山路8號1樓,新北市政府文化局,25.218453,121.639171,314415.00,2790095.00,121.639167,25.218056
ZZZITWF000134,金山戶政事務所-1,NewTaipei,中華電信,金山區,208新北市金山區民生路67號1樓,新北市政府民政局,25.220278,121.640416,314540.60,2790319.70,121.640556,25.220278
ZZZITWF000136,金山區公所-1,NewTaipei,中華電信,金山區,208新北市金山區金美里中正路11號1樓,新北市金山區公所,25.2366076,121.6169002,314127.40,2790546.00,121.636389,25.222222
ZZZITWF000137,新北市立圖書館泰山貴子分館-1,NewTaipei,中華電信,泰山區,243新北市泰山區工專路22號3樓,新北市政府文化局,25.03998,121.423516,292747.90,2770260.90,121.423611,25.040000
ZZZITWF000138,泰山衛生所,NewTaipei,中華電信,泰山區,243新北市泰山區全興路212號3樓,新北市政府衛生局,25.05488,121.43446,293753.20,2772065.80,121.433611,25.056111
ZZZITWF000139,泰山戶政事務所4F-1,NewTaipei,中華電信,泰山區,243新北市泰山區全興路212號4樓,新北市政府民政局,25.0549,121.43446,293753.20,2772065.80,121.433611,25.056111
ZZZITWF000140,新北市立圖書館泰山分館5F-1,NewTaipei,中華電信,泰山區,243新北市泰山區全興路212號5樓,新北市政府文化局,25.05489,121.43446,293753.20,2772065.80,121.433611,25.056111
ZZZITWF000141,泰山區公所1F_A,NewTaipei,中華電信,泰山區,243新北市泰山區明志路1段322號1樓,新北市泰山區公所,25.0590074,121.4313979,293526.20,2772408.20,121.431389,25.059167
ZZZITWF000142,新北市立圖書館泰山親子圖書閱覽室,NewTaipei,中華電信,泰山區,243新北市泰山區楓江路26巷26號3樓,新北市政府文化局,25.0601717,121.4363731,293876.60,2772677.80,121.435000,25.061667
ZZZITWF000143,烏來區公所-1,NewTaipei,中華電信,烏來區,233新北市烏來區忠治里堰堤48號1樓,新北市烏來區公所,24.873238,121.547391,306151.00,2750459.00,121.555556,24.860556
ZZZITWF000144,烏來泰雅民族博物館-1,NewTaipei,中華電信,烏來區,233新北市烏來區烏來村烏來街12號1樓,新北市政府原住民族行政局,24.864309,121.551602,305721.20,2750843.90,121.551389,24.864167
