district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27
板橋區,房地(土地+建物),新北市板橋區民生路二段121~150號,4.9,住,,,10311,土地5建物1車位0,七層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,49.95,2,2,1,有,有,6300000,126126,,0,0,含增建或未登記建物。,RPQNMLOKKIJFFAF57DA
三重區,車位,新北市三重區龍門路1~30號,1.24,住,,,10311,土地0建物0車位2,一層,15,其他,商業用,鋼筋混凝土造,980218,63.36,0,0,0,有,有,3850000,,坡道平面,0,3850000,,RPRNMLNKKIJFFGF18DA
板橋區,房地(土地+建物),新北市板橋區南雅南路一段1~30號,22,商,,,10311,土地2建物1車位0,全,4,透天厝,住商用,鋼筋混凝土造,,61.68,4,1,4,有,無,10297300,166947,,0,0,親友、員工或其他特殊關係間之交易。,RPQPMLQKKIJFFAF97DA
板橋區,房地(土地+建物)+車位,新北市板橋區中山路二段121~150號,10.17,住,,,10311,土地2建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,871014,123.64,3,2,2,有,有,15400000,124555,坡道機械,0,0,,RPSPMLMKKIJFFAF77DA
林口區,房地(土地+建物),新北市林口區東明一街15巷1~30號,187.23,住,,,10311,土地1建物1車位0,全,3,透天厝,住家用,鋼筋混凝土造,960611,281.96,6,3,3,有,無,24500000,86892,,0,0,,RPSQMLNLKIJFFBF18DA
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街112巷1~30號,35.16,住,,,10311,土地1建物1車位1,四層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,790906,186.78,4,2,2,有,有,16000000,85662,坡道平面,0,0,,RPPPMLTKKIJFFBF28DA
新莊區,房地(土地+建物)+車位,新北市新莊區民安東路151~180號,19.48,工,,,10212,土地1建物1車位1,七層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,960213,150.94,3,2,2,有,無,12000000,79502,坡道平面,23.08,0,,RPXPMLSJJHKFFBF78DA
林口區,土地,菁埔段新寮小段61~90地號,330,其他,,,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,12055705,36532,,0,0,,RPTVMLOLKIJFFBF88DA
新店區,房地(土地+建物),新北市新店區安祥路110巷61~90號,34.06,,山坡地保育區,丙種建築用地,10311,土地1建物1車位0,十三層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,841115,76.95,2,1,1,有,有,4300000,55880,,0,0,,RPUNMLPKKIJFFCF28DA
新店區,房地(土地+建物),新北市新店區如意街1~30號,26.33,其他,,,10311,土地4建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,720110,94.06,3,1,1,有,有,9600000,102063,,0,0,,RPVNMLPKKIJFFCF38DA
新店區,房地(土地+建物),新北市新店區中正路265巷1~30號,19.56,住,,,10311,土地1建物1車位0,十層,12,住宅大樓(11層含以上有電梯),國民住宅,鋼筋混凝土造,830303,109.14,4,2,2,有,有,17150000,157138,,0,0,,RPWNMLPKKIJFFCF48DA
新店區,房地(土地+建物),新北市新店區安康路三段451~480號,25.17,其他,,,10311,土地1建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,710630,69.31,2,2,1,有,無,3700000,53383,,0,0,,RPXNMLPKKIJFFCF58DA
新店區,房地(土地+建物)+車位,新北市新店區寶橋路78巷31~60號,14.16,住,,,10311,土地1建物1車位1,二十六層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020829,175.16,3,2,2,有,有,27500000,156999,坡道平面,26.42,0,,RPOOMLPKKIJFFCF77DA
蘆洲區,土地,光明段301~330地號,89.29,其他,,,10311,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,12098320,135495,,0,0,,RPOOMLRKKIJFFGF28CA
新店區,房地(土地+建物),新北市新店區寶興路64巷1~30號,29.18,其他,,,10311,土地1建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,671123,75.19,3,2,1,有,無,7400000,98417,,0,0,,RPTOMLPJJHKFFCF08DA
汐止區,房地(土地+建物),新北市汐止區仁愛路151巷31~60號,11.92,住,,,10311,土地2建物1車位0,四層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,980515,81.61,2,2,1,有,有,9880000,121064,,0,0,,RPVNMLNKKIJFFDF28DA
淡水區,土地,海鷗段961~990地號,1013.51,其他,,,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,44803223,44206,,0,0,,RPSNMLMKKIJFFEF97DA
淡水區,房地(土地+建物),新北市淡水區淡金路38巷61~90號,24.95,住,,,10311,土地1建物1車位0,一層，二層,11,店面(店鋪),見其他登記事項,鋼筋混凝土造,980821,129.39,0,0,0,無,有,15120000,116856,,0,0,,RPTPMLMKKIJFFEF28DA
淡水區,土地,水頭段南勢埔小段271~300地號,0.01,,山坡地保育區,殯葬用地,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,47600,0,,0,0,塔位買賣,RPUPMLMKKIJFFEF38DA
雙溪區,土地,平林段內平林小段421~450地號,14287,,山坡地保育區,農牧用地,10310,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,4200000,294,,0,0,本次買賣含一棟未辦保存登記建物,RPPNMLTLKIJFFFF58DA
淡水區,土地,水頭段南勢埔小段271~300地號,0.42,,山坡地保育區,殯葬用地,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,480000,0,,0,0,塔位或墓園。,RPSOMLPKKIJFFEF38DA
蘆洲區,房地(土地+建物),新北市蘆洲區中正路185巷46弄31~60號,20.42,住,,,10312,土地1建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,740805,78.09,3,2,1,有,無,7700000,98604,,0,0,含增建或未登記建物。,RPXNMLQKKIJFFGF09DA
三重區,房地(土地+建物)+車位,新北市三重區成功路50巷1~30號,21.74,住,,,10311,土地1建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,900427,132.37,3,2,2,有,有,14000000,105764,升降平面,31.7,0,含增建或未登記建物。,RPUNMLPKKIJFFGF68DA
三重區,車位,新北市三重區龍門路1~30號,0.62,住,,,10312,土地0建物0車位1,一層,15,其他,商業用,鋼筋混凝土造,980218,31.68,0,0,0,有,有,1550000,,坡道平面,0,1550000,,RPSNMLNKKIJFFGF28DA
三重區,房地(土地+建物)+車位,新北市三重區永安北路二段91~120號,21.06,住,,,10310,土地1建物1車位2,一層，夾層,12,店面(店鋪),住商用,鋼筋混凝土造,971128,188.76,0,2,2,有,有,23860000,126404,坡道平面,70.9,0,含增建或未登記建物。,RPPNMLOKKIJFFGF08DA
三重區,房地(土地+建物)+車位,新北市三重區仁華街118巷61~90號,12.99,工,,,10310,土地1建物1車位1,十一層,14,套房(1房1廳1衛),見其他登記事項,鋼筋混凝土造,970303,75.92,1,1,1,有,有,7190000,94705,坡道平面,25.08,0,,RPXOMLTKKIJFFGF86DA
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區永平街32巷31~60號,24.85,住,,,10311,土地1建物1車位1,二層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,820104,148.45,3,2,2,有,有,12200000,82177,升降平面,0,0,含增建或未登記建物。,RPOPMLTKKIJFFGF68DA
三重區,土地,興華段31~60地號,4.32,住,,,10311,土地5建物0車位0,,,其他,,,,0,0,0,0,有,無,1440940,333551,,0,0,,RPQNMLSKKIJFFGF58DA
中和區,房地(土地+建物)+車位,新北市中和區景安路61~90號,10.34,住,,,10311,土地1建物1車位1,七層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,970109,80.28,2,2,1,有,有,12500000,155705,升降平面,12.67,0,,RPVOMLMKKIJFFHF68DA
中和區,房地(土地+建物)+車位,新北市中和區興南路二段159巷1~30號,28.51,住,,,10310,土地2建物1車位1,六層,14,住宅大樓(11層含以上有電梯),國民住宅,鋼筋混凝土造,831229,176.7,3,2,2,有,有,14350000,81211,坡道平面,0,0,,RPXNMLMKKIJFFHF78DA
中和區,房地(土地+建物),新北市中和區景平路271~300號,2.8,住,,,10310,土地1建物1車位0,四層,25,套房(1房1廳1衛),見其他登記事項,鋼筋混凝土造,910816,40.69,0,2,1,有,有,7400000,181863,,0,0,含增建或未登記建物。,RPSOMLQKKIJFFHF78DA
板橋區,車位,新北市板橋區三民路一段1巷31~60號,0,,,,10312,土地0建物0車位1,儲藏室,7,其他,見使用執照,鋼筋混凝土造,791211,49.98,0,0,0,有,有,600000,,坡道平面,46.93,600000,,RPPNMLMKKIJFFAF37EA
板橋區,房地(土地+建物),新北市板橋區篤行路二段31巷1~30號,29.64,住,,,10312,土地1建物1車位0,三層，陽台,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,88.29,3,1,1,有,無,6000000,67958,,0,0,受債權債務影響。,RPXNMLLMKIJFFAF28EA
新莊區,房地(土地+建物)+車位,新北市新莊區新樹路511~540號,100.08,工,,,10312,土地1建物1車位2,一層，二層，三層，四層，屋頂突出物，地下一層,4,其他,見其他登記事項,鋼筋混凝土造,981117,383.599999999999,0,0,4,有,有,26980000,70334,坡道平面,0,0,五室　一般事務所－透天型態,RPUPMLPKKIJFFBF48EA
林口區,房地(土地+建物)+車位,新北市林口區公園路91~120號,64.8,住,,,10311,土地1建物1車位2,四層,11,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1030901,292.32,4,2,3,有,有,23900000,93931,坡道平面,66.09,2650000,,RPVPMLPKKIJFFBF58EA
林口區,房地(土地+建物)+車位,新北市林口區公園路91~120號,53.08,住,,,10312,土地1建物1車位2,一層，二層,11,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1030901,241.329999999999,0,0,1,有,有,39400000,211867,坡道平面,68.58,2800000,,RPXPMLPKKIJFFBF78EA
五股區,房地(土地+建物)+車位,新北市五股區西雲路91~120號,18.33,住,,,10311,土地1建物1車位1,九層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,931007,136.56,3,2,2,有,有,9480000,69420,坡道平面,0,0,,RPOOMLMKKIJFFBF47EA
板橋區,房地(土地+建物)+車位,新北市板橋區篤行路一段1~30號,13.22,住,,,10311,土地4建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,960404,114.01,3,1,1,有,有,11800000,103500,坡道平面,23.1,0,,RPRNMLKLJHKFFAF37EA
新店區,房地(土地+建物)+車位,新北市新店區達觀路8巷1~30號,49.76,,山坡地保育區,丙種建築用地,10311,土地5建物1車位1,十層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850627,143.91,3,1,1,有,有,8500000,59065,坡道平面,0,0,親友、員工或其他特殊關係間之交易。,RPXNMLMKKIJFFCF38EA
五股區,土地,成子寮段北勢坑小段361~390地號,708.14,其他,,,10310,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,1801314,2544,,0,0,親友、員工或其他特殊關係間之交易。,RPTRMLQKKIJFFBF68EA
新店區,土地,中正段721~750地號,7.16,其他,,,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1520000,212291,,0,0,,RPQPMLSJJHKFFCF28EA
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段211~240號,24.89,工,,,10311,土地1建物2車位2,十層,16,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,981221,276.09,2,2,2,有,有,23000000,83306,坡道平面,81.46,0,,RPTPMLSLJHKFFCF78EA
鶯歌區,土地,工藝段691~720地號,268.99,其他,,,10310,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,12481136,46400,,0,0,,RPWPMLLLJHKFFIF98EA
金山區,建物,新北市金山區西勢湖1~30號,0,,,,10310,土地0建物1車位0,地下層,7,其他,見其他登記事項,鋼筋混凝土造,770331,0.04,0,0,0,無,無,120000,0,,0,0,塔位買賣。,RPSNMLQKKIJFFDF38EA
金山區,建物,新北市金山區西勢湖1~30號,0,,,,10310,土地0建物1車位0,地下層,7,其他,見其他登記事項,鋼筋混凝土造,770331,0.04,0,0,0,無,無,120000,0,,0,0,塔位買賣。,SPSNMLQKKIJFFDF48EA
金山區,建物,新北市金山區西勢湖1~30號,0,,,,10310,土地0建物1車位0,地下層,7,其他,見其他登記事項,鋼筋混凝土造,770331,0.04,0,0,0,無,無,120000,0,,0,0,塔位買賣。,TPSNMLQKKIJFFDF58EA
金山區,建物,新北市金山區西勢湖1~30號,0,,,,10310,土地0建物1車位0,地下層,7,其他,見其他登記事項,鋼筋混凝土造,770331,0.08,0,0,0,無,無,240000,0,,0,0,塔位買賣。,UPSNMLQKKIJFFDF68EA
金山區,建物,新北市金山區西勢湖1~30號,0,,,,10310,土地0建物1車位0,地下層,7,其他,見其他登記事項,鋼筋混凝土造,770331,0.08,0,0,0,無,無,280000,0,,0,0,塔位買賣。,VPSNMLQKKIJFFDF78EA
金山區,建物,新北市金山區西勢湖1~30號,0,,,,10310,土地0建物1車位0,地下層,7,其他,見其他登記事項,鋼筋混凝土造,770331,0.25,0,0,0,無,無,722500,0,,0,0,塔位買賣。,WPSNMLQKKIJFFDF88EA
汐止區,土地,福興段1891~1920地號,282.7,,山坡地保育區,農牧用地,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1500000,5306,,0,0,,RPWOMLLKKIJFFDF38EA
汐止區,房地(土地+建物)+車位,新北市汐止區福德一路91~120號,11.6,住,,,10311,土地1建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,970722,106.11,2,1,1,有,有,10500000,98954,坡道平面,0,0,,RPPOMLMKKIJFFDF77EA
汐止區,房地(土地+建物),新北市汐止區福德一路91~120號,5.87,住,,,10311,土地1建物1車位0,十一層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,960130,40.16,1,1,1,有,有,5700000,141932,,0,0,,RPSNMLMKKIJFFDF97EA
汐止區,車位,新北市汐止區勤進路419巷1~30號,60.29,,山坡地保育區,丙種建築用地,10310,土地0建物0車位6,,,其他,,,,140.63,0,0,0,有,無,4200000,,坡道平面,0,4200000,,RPWOMLOLKIJFFDF78EA
雙溪區,房地(土地+建物),新北市雙溪區梅竹蹊61~90號,32.33,住,,,10312,土地1建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,830824,95.48,3,2,1,有,無,1500000,15710,,0,0,,RPRNMLQJJHKFFFF28EA
三重區,房地(土地+建物),新北市三重區新北大道一段133巷1~30號,10.49,住,,,10311,土地2建物1車位0,四層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,831221,118.8,3,1,2,有,有,10000000,84175,,0,0,親友間交易,RPSNMLPJJHKFFGF38EA
三重區,房地(土地+建物),新北市三重區大同北路211~240號,2.38,住,,,10311,土地1建物2車位0,二層，陽台,4,公寓(5樓含以下無電梯),住家用,加強磚造,630408,5.72,0,0,0,無,無,280848,49099,,0,0,親友間之交易。,RPQNMLOKJHKFFGF18EA
永和區,土地,中信段91~120地號,0.38,商,,,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,206660,0,,0,0,向政府機關承購之案件。,RPTNMLTJJHKFFHF98EA
淡水區,房地(土地+建物),新北市淡水區民族路31巷1~30號,9.18,工,,,10312,土地1建物1車位0,二層,14,住宅大樓(11層含以上有電梯),工業用,鋼筋混凝土造,841206,64.36,1,1,1,有,有,6500000,100994,,0,0,,RPPPMLMKJHKFFEF87EA
三峽區,車位,新北市三峽區大學路121~150號,11.78,住,,,10311,土地0建物0車位4,,,其他,,,,60.1,0,0,0,有,有,2200000,,坡道機械,60.12,2200000,,RPQOMLLLJHKFFIF28EA
樹林區,土地,溪墘厝段柑園小段1~30地號,25.5,,鄉村區,乙種建築用地,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,600000,23529,,0,0,1.朋友間之交易.2.地上有未登記建物非所有權人所有.,RPVOMLQJJHKFFIF09EA
永和區,房地(土地+建物),新北市永和區保平路268巷31~60號,10.71,住,,,10312,土地1建物1車位0,二層，陽台,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,671106,36.46,3,2,1,有,無,4000000,109709,,0,0,親友、員工或其他特殊關係間之交易。,RPWOMLTKKIJFFHF96EA
三峽區,房地(土地+建物),新北市三峽區民生街27巷1~30號,3.71,住,,,10311,土地1建物1車位0,十三層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,850401,28.31,1,0,1,有,有,1950000,68880,,0,0,,RPVOMLSKKIJFFIF86EA
樹林區,房地(土地+建物),新北市樹林區俊英街116巷41弄1~30號,21.35,工,,,10311,土地1建物1車位0,二層,10,華廈(10層含以下有電梯),工業用,鋼筋混凝土造,840323,97.0399999999999,0,0,0,無,有,1021610,10528,,0,0,親友間交易,RPQNMLRKKIJFFIF78EA
樹林區,房地(土地+建物),新北市樹林區中山路一段306巷20弄1~30號,33.5,住,,,10311,土地1建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,651130,77.98,3,2,1,有,無,3000000,38471,,0,0,祖孫買賣,RPRRMLLKKIJFFIF68EA
瑞芳區,房地(土地+建物),新北市瑞芳區瑞芳街112巷1~30號,42.31,住,,,10311,土地2建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,811210,116.2,3,2,2,有,無,2800000,24096,,0,0,,RPRNMLPKKIJFFFF38EA
淡水區,土地,水頭段南勢埔小段271~300地號,0.06,,山坡地保育區,殯葬用地,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,137200,0,,0,0,塔位買賣,RPWOMLMKJHKFFEF48EA
淡水區,土地,水頭段南勢埔小段271~300地號,0.06,,山坡地保育區,殯葬用地,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,137200,0,,0,0,塔位買賣,SPWOMLMKJHKFFEF58EA
中和區,房地(土地+建物)+車位,新北市中和區捷運路1~30號,28.42,其他,,,10312,土地1建物1車位1,十八層,19,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,1000415,189.89,3,2,2,有,有,19588889,103159,坡道平面,48.38,0,,RPVNMLPKKIJFFHF98EA
三重區,土地,大同南段991~1020地號,30.37,其他,,,10311,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,4800000,158051,,0,0,,RPTOMLQKKIJFFGF88EA
三芝區,房地(土地+建物),新北市三芝區海景一街31~60號,311,,山坡地保育區,丙種建築用地,10311,土地3建物1車位0,全,3,透天厝,住家用,鋼筋混凝土造,801126,447.83,5,2,4,有,有,11680000,26081,,0,0,,RPOQMLPKKIJFFEF28EA
金山區,建物,新北市金山區西勢湖1~30號,0,,,,10310,土地0建物1車位0,六層,7,其他,見使用執照,鋼筋混凝土造,770331,0.17,0,0,0,無,無,315000,0,,0,0,塔位買賣。,RPTNMLQKKIJFFDF48EA
金山區,建物,新北市金山區西勢湖1~30號,0,,,,10310,土地0建物1車位0,六層,7,其他,見使用執照,鋼筋混凝土造,770331,0.17,0,0,0,無,無,402000,0,,0,0,塔位買賣。,SPTNMLQKKIJFFDF58EA
金山區,建物,新北市金山區西勢湖1~30號,0,,,,10310,土地0建物1車位0,六層,7,其他,見使用執照,鋼筋混凝土造,770331,0.35,0,0,0,無,無,804000,0,,0,0,塔位買賣。,TPTNMLQKKIJFFDF68EA
新店區,房地(土地+建物)+車位,新北市新店區北宜路二段421~450號,13.82,住,,,10311,土地1建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,960917,134.11,2,2,1,有,有,9600000,71583,坡道平面,29.93,0,,RPPPMLLLJHKFFCF67EA
新莊區,土地,自立段1051~1080地號,12.76,商,,,10312,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2314750,181407,,0,0,親友、員工或其他特殊關係間之交易。,RPVNMLMLJHKFFBF08EA
新店區,房地(土地+建物)+車位,新北市新店區寶興路42巷31~60號,29,住,,,10310,土地1建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,881030,206.42,4,2,2,有,有,20500000,99312,坡道平面,52.68,0,,RPQNMLPKKIJFFCF97EA
新莊區,房地(土地+建物),新北市新莊區中正路334巷1~30號,22.02,住,,,10312,土地1建物1車位0,三層，陽台,4,公寓(5樓含以下無電梯),住家用,加強磚造,650531,76.18,3,1,1,有,無,4000000,52507,,0,0,親友,RPTQMLRLKIJFFBF78EA
新莊區,房地(土地+建物),新北市新莊區民安西路451~480號,19.4,工,,,10311,土地1建物1車位0,二層,11,住宅大樓(11層含以上有電梯),工業用,鋼筋混凝土造,830707,118.85,3,2,2,有,有,8660000,72865,,0,0,,RPPNMLKMKIJFFBF47EA
新莊區,房地(土地+建物),新北市新莊區富國路31~60號,20.28,住,,,10310,土地1建物1車位0,三層，陽台,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690714,89.1,3,1,2,有,無,8300000,93154,,0,0,,RPQNMLKMKIJFFBF57EA
新莊區,土地,思賢段271~300地號,323.37,住,,,10311,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,136946600,423498,,0,0,,RPPOMLQJJHKFFBF77EA
土城區,土地,板院段271~300地號,28,其他,,,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2285000,81607,,0,0,,RPTNMLMLJHKFFAF77EA
林口區,土地,菁埔段新寮小段61~90地號,495.92,其他,,,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,17973527,36243,,0,0,本案係屬公共設施保留地之交易,RPPNMLQKKIJFFBF87EA
五股區,土地,成子寮段獅子頭小段211~240地號,210.15,其他,,,10311,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1365975,6500,,0,0,本案係屬公共設施保留地,RPSNMLQKKIJFFBF18EA
林口區,土地,南勢埔段大牛稠小段1~30地號,16,其他,,,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1058400,66150,,0,0,本案係屬公共設施保留地,RPTNMLQKKIJFFBF28EA
五股區,土地,五股坑段五股坑小段1441~1470地號,291.17,其他,,,10311,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1601418,5500,,0,0,本案係屬公共設施保留地,RPUNMLQKKIJFFBF38EA
