Changetime,Keyword,Remarks,Ticketinfo,Parkinginfo_py,Parkinginfo_px,Parkinginfo,Website,Level,Class3,Class2,Class1,Orgclass,Py,Px,Gov,Map,Picdescribe3,Picture3,Picdescribe2,Picture2,Picdescribe1,Picture1,Opentime,Travellinginfo,Zipcode,Add,Tel,Description,Toldescribe,Zone,Name,Id
"2014/03/28 17:18:48",,,,,,,http://www.malas.com.tw/,,,,14,,25.16851,121.44396,382000000A,,,,,,,,未提供,"自行開車：　1.大台北地區可自重慶交流道行2乙省道→再接2號省道→即可抵達。　2.經基隆市往西北→可接2號省道；或下八堵交流道後→走麥金公路直接接上2號省道即可抵達。　3.中南部的遊客→可自五股交流道走107號縣道→經竹圍至淡水→再沿登輝大道接上2號省道即可抵達。　4.由陽明山區循大屯自然公園指標→走台北縣道101號→接2號省道即可抵達。　大眾運輸：　搭乘捷 ",251,新北市淡水區公明街83號1樓,886-2-86263881,推廣原住民文化與藝品銷售。,推廣原住民文化與藝品銷售，推廣原住民農特產品及傳統美食銷售，展示原住民傳統及改良服飾兼製作及出租，出版及展售原住民天籟和書籍如CD、卡帶、視聽系列、圖片及出版品展售，協助辦理原住民母語、手工藝品、文化藝術、歌舞藝術教學，配合政府政策，推動及辦理原住民民俗活動、場地佈置並承接禮贈品訂單。協辦原住民部落民宿經營管理輔導及手工藝品製作與販售。承辦公司企業各類活動之籌備諮詢與計畫執行。協助政府增加原住民同胞就業機會及輔導創業、提升原住民職場競爭力及職業層級。協助部落工作室傳統文物及現代創作作品網路銷售。,,阿米濃原舞原味有限公司,C1_382000000A_012534
"2014/04/10 16:28:16",,,,,,,,,,,05,,25.07898,121.38729,382000000A,,,,,,,,未提供,,244,新北市林口區中山路185-1號,886-2-26022770,飾品、包包,飾品、包包,,珊珠牙工坊,C1_382000000A_012516
"2014/04/25 14:21:02",,,,,,,,,,,05,,25.16751,121.63944,382000000A,,,,,,,,未提供,大眾運輸：　自基隆火車站搭乘公車789至中華商海站下車步行可達　　自行開車:　國道1號→台62線→在基隆安樂端-東西向快速公路萬里瑞濱線出口下交流道→七安產業道路/基金二路1巷→基金二路/台2線→北部濱海公路/台2線→瑪鋉路→忠六街→大仁街→抵達目的地,207,新北市萬里區北基里仁六街8號4樓,886-2-24926503,手工藝品、服裝製作,手工藝品、服裝製作,,荳菲原藝工作坊,C1_382000000A_012518
"2014/10/17 11:40:28",中和,,,,,,,,,,14,,24.99871,121.47216,382000000A,,,,,,,,未提供,大眾運輸:　1.搭乘藍31，於自強國小站、民德路口站下車。,235,新北市中和區莒光路、國光街間,未提供,"面積： 1.6公頃。設施： 環山步道、健康步道、廁所、涼亭、兒童遊樂設施。","面積： 1.6公頃。設施： 環山步道、健康步道、廁所、涼亭、兒童遊樂設施。",,自強公園,C1_382000000A_010232
"2014/02/13 14:54:29",石碇,,,,,,,,,,12,,24.96727,121.61968,382000000A,,,,,,,,未提供,"北宜路栳寮站(二格公園)→走產業道路到「濟公寺」→往左走產業道路到達二格山第二登山口左上櫻花碎石步道→接寬枕木階梯→抵觀景台(1)→續循原始林→沿石階陡上→抵觀景台(2)→抵第三登山口叉路→二格山觀景台(3)→A或B下山路線。 　A.原路下山回到第三登山口叉路左下階梯，接到猴山岳叉路口右下到第三登山口往右續走產業道路至栳寮站小格頭公園(時間約1.5小時)，搭 ",223,新北市石碇區二格山,未提供,"位在新北市石碇區與臺北市文山區交界處的二格山，又名石尖山，為台灣小百岳之一，為二格山系的最高峰，也是新店溪和景美溪的分水嶺，因視野遼闊而成為許多人所喜愛的登山路線，附近又有猴山岳、筆架連峰等名山，還有熱鬧的木柵貓空茶區，山頂可以俯瞰整個台北盆地、大屯山系和觀音山，還能欣賞風剪林、翡翠水庫等優美風光；如果在清晨登高，還可以看到最美的雲海景致，行走於此能感受到中低海拔特有的豐富森林面貌，許多中南部山區才能看到的中海拔植物生態，都可在此一次看個夠。 登二格山有好幾條路線，其中以自栳寮登二格山的路線較大眾化，二格山山頂有一造型特別的木質涼亭，在此四處眺望，視野極佳，除可看到台北市一些高大的建築外，更遠的還可看到五指山、七星山等。","位在新北市石碇區與臺北市文山區交界處的二格山，又名石尖山，為台灣小百岳之一，為二格山系的最高峰，也是新店溪和景美溪的分水嶺，因視野遼闊而成為許多人所喜愛的登山路線，附近又有猴山岳、筆架連峰等名山，還有熱鬧的木柵貓空茶區，山頂可以俯瞰整個台北盆地、大屯山系和觀音山，還能欣賞風剪林、翡翠水庫等優美風光；如果在清晨登高，還可以看到最美的雲海景致，行走於此能感受到中低海拔特有的豐富森林面貌，許多中南部山區才能看到的中海拔植物生態，都可在此一次看個夠。 登二格山有好幾條路線，其中以自栳寮登二格山的路線較大眾化，二格山山頂有一造型特別的木質涼亭，在此四處眺望，視野極佳，除可看到台北市一些高大的建築外，更遠的還可看到五指山、七星山等。",,二格山登山步道,C1_382000000A_012165
"2014/07/14 16:06:20",新店,,,,,,,,,,14,,24.92244,121.53118,382000000A,,,,,,,,未提供,,231,新北市新店區環湖路,未提供,"直潭壩位於新店溪屈尺壩下游約3公里處，於民國62年開工，民國67年完工，同年6月開始蓄水，體高12.5 公尺，主要以7座弧形閘門控制及抬高水位，集水面積68公頃，為大臺北地區主要水源。白天攔截新店溪上游流水，供應直潭淨水廠夜間原水取用，故造成濛濛湖水域清晨低淺，向晚時分滿盈的一日兩樣，全然不同的相貌，也提供此水域鳥類豐碩的淺灘食物，吸引許多賞鳥人士前往觀賞。",直潭壩位於新店溪屈尺壩下游約3公里處，於民國62年開工，民國67年完工，同年6月開始蓄水，體高12.5公尺，主要以7座弧形閘門控制及抬高水位，集水面積68公頃，為大臺北地區主要水源。白天攔截新店溪上游流水，供應直潭淨水廠夜間原水取用，故造成濛濛湖水域清晨低淺，向晚時分滿盈的一日兩樣，全然不同的相貌，也提供此水域鳥類豐碩的淺灘食物，吸引許多賞鳥人士前往觀賞。,,直潭壩,C1_382000000A_010784
"2013/10/30 15:33:58","捷運,蘆洲線,捷運三重國小站,三重",,,,,,,,,,14,,25.07217,121.49439,382000000A,,,,,,,,每日4:30~20:30,"開車：國道一號自三重交流道下往三重出口右轉後迴轉三和路即可抵達　公車：搭乘225、225區、232紅、306、539、704、857、926、926副、1205、1207、1212、橘12、藍1於德林寺站下車。　捷運：搭乘捷運蘆洲線至三重國小站→步行至德林寺約4 分鐘。",241,新北市三重區三和路三段85號,886-2-29725706,德林寺創建於民國35年，該寺貴靈尼師曾在夜裡夢見觀世音菩薩，便發願出資興建，民國37年大雄寶殿落成，于佑任先生特贈匾額，題名為德林寺，民國40年陸續完成後棟的觀音殿，歷經40年後，已有瓦舍殘破景像，終於民國83年整建德林寺，至今外觀還很典雅漂亮。德林寺以佛教方式興建，與一般道教廟宇不一樣，奉祀觀世音菩薩，古時，德林寺是三和路一帶最高的建物，廟蓋得比三重國小高，登樓可以看到淡水河行船，七星、大屯、觀音山都看得很清楚，其附近是小房子，但是田園美景一覽無遺。,德林寺創建於民國35年，該寺貴靈尼師曾在夜裡夢見觀世音菩薩，便發願出資興建，民國37年大雄寶殿落成，于佑任先生特贈匾額，題名為德林寺，民國40年陸續完成後棟的觀音殿，歷經40年後，已有瓦舍殘破景像，終於民國83年整建德林寺，至今外觀還很典雅漂亮。德林寺以佛教方式興建，與一般道教廟宇不一樣，奉祀觀世音菩薩，古時，德林寺是三和路一帶最高的建物，廟蓋得比三重國小高，登樓可以看到淡水河行船，七星、大屯、觀音山都看得很清楚，其附近是小房子，但是田園美景一覽無遺。,,德林寺,C1_382000000A_010329
"2014/04/25 13:52:08",汐止,,,,,,,,,,14,,25.05671,121.68071,382000000A,,,,,,,,未提供,大眾運輸:　1.於汐止火車站西行至秀峰路左轉，穿過新台五路循勤進路進入　2.汐止火車站轉乘免費社區巴士11至馥記山莊站下車，步行即可到達,221,新北市汐止區茄苳瀑布,未提供,茄苳瀑布是大尖山區最具規模的瀑布，上下數層絲綢般的流水，自陡峭岩壁飛瀉而下，形成一潭清池，坐在林蔭間聽瀑聲水響，相當愜意。茄苳瀑布可從馥記山莊進入，或循茄苳古道而行，潺潺溪水聲一路相伴，沿途滄桑古樸的景致，觸動思古之幽情。,茄苳瀑布是大尖山區最具規模的瀑布，上下數層絲綢般的流水，自陡峭岩壁飛瀉而下，形成一潭清池，坐在林蔭間聽瀑聲水響，相當愜意。茄苳瀑布可從馥記山莊進入，或循茄苳古道而行，潺潺溪水聲一路相伴，沿途滄桑古樸的景致，觸動思古之幽情。,,茄苳瀑布,C1_382000000A_009822
"2014/03/13 16:52:46","淡水,藝術文化",,,,,,http://www.tphcc.gov.tw/MainPortal/htmlcnt/7a5bfefb0e3d4d268336ac1e1fbdb242,,,,14,,25.17288,121.43785,382000000A,,,,,,,,"週二至週六08:30~21:00 週日及週一08:30~17:00 國定假日及每月最後一週週四閉館","自行開車：　1.走國道1號，在五股交流道出口下交流道，朝泰山/新莊前進　2.於五股交流道(五股 八里)出口下交流道，朝新五路二段/107甲縣道前進　3.於成泰路三段/103縣道向左轉　4.靠右繼續走關渡大橋(淡水台北)/台15線　5.接著走民權路/台2乙線　6.於新生街處迴轉即可抵達　大眾運輸：　捷運淡水線終點站淡水下車，轉公車紅26於「淡水圖書館」下車或紅 ",251,新北市淡水區文化路65號,886-2-26224664,「新北市立圖書館淡水分館」是由前國立台北藝術大學張子隆教授親自監工規劃，以及淡水地方人士的慷慨解囊，所興建的一處提供給在地人與遊客欣賞藝術家創作的中心。佔地約達百餘坪，更擁有可以容納百人的展演空間，會不定時的展出國內外藝術創作者的作品，賦予了淡水這塊充滿古蹟歷史的古城一股知性與藝文的清流。,「新北市立圖書館淡水分館」是由前國立台北藝術大學張子隆教授親自監工規劃，以及淡水地方人士的慷慨解囊，所興建的一處提供給在地人與遊客欣賞藝術家創作的中心。佔地約達百餘坪，更擁有可以容納百人的展演空間，會不定時的展出國內外藝術創作者的作品，賦予了淡水這塊充滿古蹟歷史的古城一股知性與藝文的清流。藝文中心鄰近淡水熱鬧的老街及淡水古蹟博物館，來到淡水除了感受到藍天、山景、與河水共舞的美景外，更能夠感受到此處擁有的深厚文化蘊涵。此外，淡水藝文中心每年幾乎都會舉辦一個特展，並出版畫冊，非常值得觀賞。來到這座寬敞的休憩空間中，你可以輕鬆的享受淡水的文藝感動，更能夠同時領會最在地的內涵特色。,,新北市立圖書館淡水分館,C1_382000000A_010437
"2014/03/13 16:00:38","捷運,淡水線,捷運淡水站,淡水",,,,,,,,,,12,,25.17233,121.43741,382000000A,,,,,,,,未提供,"自行開車：　1.大台北地區可自重慶交流道行2乙省道→再接2號省道→即可抵達。　2.經基隆市往西北→可接2號省道；或下八堵交流道後→走麥金公路直接接上2號省道即可抵達。　3.中南部的遊客→可自五股交流道走107號縣道→經竹圍至淡水→再沿登輝大道接上2號省道即可抵達。　4.由陽明山區循大屯自然公園指標→走台北縣道101號→接2號省道即可抵達。　大眾運輸：　搭乘捷 ",251,新北市淡水區中正路、重建街、清水街一帶,未提供,"從淡水捷運站走出來右轉，中正路及延伸的重建街、清水街一帶，就是鼎鼎大名的淡水老街。街道兩旁林立著熱鬧的商店，有的帶有濃濃古早味，如米行、餅舖、布店、雜貨店等，有的販賣潮流服飾、玩具，形成古今交融的特殊商圈文化。
在老街除了尋幽訪勝，老街內的特色商店更是逛街及享受美食的好地方。","從淡水捷運站走出來右轉，中正路及延伸的重建街、清水街一帶，就是鼎鼎大名的淡水老街。街道兩旁林立著熱鬧的商店，有的帶有濃濃古早味，如米行、餅舖、布店、雜貨店等，有的販賣潮流服飾、玩具，形成古今交融的特殊商圈文化。老街裡可以尋寶，可以品嚐美食，還有古蹟可參觀，怎麼玩都不會膩，是遊人必去的超人氣景點。淡水老街包含重建街、中正路與清水街。淡水的發展由福佑宮一帶開始，重建街因地利之便，向南可通往福佑宮前的淡水碼頭，向北則可到達淡水農村聚落，在當時是一條店家林立、繁華熱鬧的街道。福佑宮旁前段的重建街，初期福建人在此建立了九間店舖，因而稱為「九崁街」。後更名為重建街則是與對岸八里有密切關係，嘉慶年間，八里發生水災，又遭祝融，許多人因此無家可歸，遷至此區重建家園，所以改名重建街。
位於山坡上的重建街由於發展較早，因此兩旁仍有許多木造與磚造的老房舍，走到街底還能從高處遠眺淡水河口。後來因商業發展關係，形成另一條與重建街平行的街道，主要是以米店、碾米業為主，因此稱「米市仔」（現在清水街的北段），直到清水祖師廟興建後，米市街才改名清水街。中正路老街於民國88至89年間進行街道拓寬工程，用花崗岩舖設人行道，加上老街居民門面復古整修，以及整齊的招牌規劃，成了吸引觀光客的美麗街道。在老街的入口處有一藝術地標「藝航滬尾」，中段有一座長十六公尺的燒陶藝術牆，是二零零四年淡水藝術節時，由淡水區內藝術家即席創作的燒陶真跡。往前行可看見紀念對淡水影響很深的馬偕博士之馬偕石像公園，沿路還有清水祖師廟、福佑宮、滬尾偕醫館、淡水禮拜堂等古蹟。在老街除了尋幽訪勝，老街內的特色商店更是逛街及享受美食的好地方。",,淡水老街,C1_382000000A_009658
"2014/03/13 17:03:47",,,,,,,,,,,12,,25.16781,121.44556,382000000A,,,,,,,,全天開放,大眾運輸：　搭捷運至淡水捷運站。　自行開車：　1.臺北→重慶北路交流道→２乙省道→台２省道→依指示牌行駛至淡水。　2.北上國道一號→五股交流道→關渡大橋→竹圍→登輝大道→淡水。,251,新北市淡水區捷運淡水站旁,未提供,位在捷運淡水站旁，提供民眾休閒、溜冰等，為自行車道的行經地點之一，這裡聚集了各具特色的街頭畫家與街頭藝人，為捷運公園添上了濃濃的藝術風情。,位在捷運淡水站旁，提供民眾休閒、溜冰等，為自行車道的行經地點之一，這裡聚集了各具特色的街頭畫家與街頭藝人，為捷運公園添上了濃濃的藝術風情。,,淡水捷運公園,C1_382000000A_011410
"2014/10/20 15:15:11","捷運,板南線,捷運海山站,板橋",,,,,,,,,,14,,25.01014,121.45179,382000000A,,,,,,,,未提供,自行開車：　1.請走土城中華路，左轉環河路，走越堤道路進入溪洲運動河濱公園。,236,新北市土城區環河道路,未提供,大狗狗的樂園，範圍為從土城區城林橋延伸到板橋區浮洲的大漢溪溪畔。河濱公園內有大片紅土鋪成的運動場，以及自行車道、籃球場、羽球場、溜冰場等設施。硬體建設總計有：圓形廣場、方型廣場、河川生態場、四季花卉廣場、休憩區與波浪造型矮牆，是鄰近居民運動休閒的好去處。,大狗狗的樂園，範圍為從土城區城林橋延伸到板橋區浮洲的大漢溪溪畔。河濱公園內有大片紅土鋪成的運動場，以及自行車道、籃球場、羽球場、溜冰場等設施。硬體建設總計有：圓形廣場、方型廣場、河川生態場、四季花卉廣場、休憩區與波浪造型矮牆，是鄰近居民運動休閒的好去處。,,溪洲運動河濱公園,C1_382000000A_010692
"2014/03/11 17:22:38",,,,,,,www.facebook.com/pages/伊蔣藝術工作室/194626560576530,,,,05,,25.02177,121.41722,382000000A,,,,,,,,未提供,自行開車:　1.國道一號至林口交流道下，續走文化一路至青山路一段，後沿中正路新生巷前進，即可到達　　大眾運輸:　1.搭乘中和新莊線捷運至迴龍站下車，步行即可到達,242,新北市新莊區中正路新生巷85弄3號5樓,886-2-29025744,伊蔣，一個在台灣北部長大的傳統太魯閣族原住民婦女，只有普通學歷，成長於一般的家庭，但伊蔣也和所有人一樣，都有一個夢，她思考著如何讓原住民文化，不僅只是原住民自己可以接受外，讓原住民文化融入日常生活中，也是伊蔣所要實現的，不斷的構思、嘗試，才有現在的【伊蔣藝術工作室】。,伊蔣，一個在台灣北部長大的傳統太魯閣族原住民婦女，只有普通學歷，成長於一般的家庭，但伊蔣也和所有人一樣，都有一個夢，她思考著如何讓原住民文化，不僅只是原住民自己可以接受外，讓原住民文化融入日常生活中，也是伊蔣所要實現的，不斷的構思、嘗試，才有現在的【伊蔣藝術工作室】。,,伊蔣藝術工作室,C1_382000000A_012517
