no,district,village,neighborhood,home,male,female,total
110,鶯歌區,中湖里,27,2033,3330,3155,6485
111,土城區,金城里,26,2375,3115,3363,6478
112,深坑區,埔新里,57,2577,3154,3317,6471
113,板橋區,港嘴里,25,2432,3234,3237,6471
114,新莊區,頭前里,16,2651,3184,3283,6467
115,新店區,信義里,31,3018,3089,3355,6444
116,中和區,員山里,42,2627,3141,3291,6432
117,樹林區,東陽里,31,2178,3252,3176,6428
118,蘆洲區,恆德里,21,2497,3138,3274,6412
119,板橋區,溪洲里,21,2182,3137,3269,6406
120,中和區,力行里,45,2447,3066,3337,6403
121,鶯歌區,南鶯里,34,2151,3137,3245,6382
122,三重區,成功里,21,2657,3063,3318,6381
123,新莊區,瓊林里,20,2151,3239,3132,6371
124,新莊區,中美里,24,2178,3088,3261,6349
125,三重區,富貴里,32,2677,3052,3292,6344
126,新莊區,民安里,33,2080,3049,3290,6339
127,淡水區,竹圍里,15,2929,2888,3427,6315
128,板橋區,懷翠里,26,2238,3136,3178,6314
129,汐止區,福安里,16,2383,3023,3267,6290
130,淡水區,鄧公里,17,2603,2941,3345,6286
131,三重區,永豐里,32,2089,3057,3223,6280
132,板橋區,溪頭里,25,2391,3082,3195,6277
133,樹林區,彭興里,41,2080,3120,3151,6271
134,淡水區,水碓里,20,2280,3067,3186,6253
135,汐止區,湖興里,38,2903,3075,3129,6204
136,三重區,永清里,32,2064,3007,3193,6200
137,蘆洲區,南港里,20,2014,3040,3158,6198
138,新店區,玫瑰里,28,2307,3017,3176,6193
139,五股區,成泰里,34,2365,3153,3038,6191
140,五股區,成州里,27,2058,3180,2996,6176
141,三重區,永發里,27,2146,3087,3083,6170
142,土城區,員林里,34,2279,2997,3155,6152
143,新店區,新生里,26,2587,2857,3274,6131
144,土城區,日和里,31,2183,3031,3097,6128
145,汐止區,江北里,30,2360,3134,2984,6118
146,樹林區,山佳里,21,1978,3120,2989,6109
147,淡水區,大庄里,12,2821,2851,3235,6086
148,新店區,日興里,29,2212,3088,2996,6084
149,新莊區,福興里,17,2073,3116,2967,6083
150,三峽區,龍恩里,31,2492,2907,3151,6058
151,土城區,廣福里,33,2058,2969,3078,6047
152,蘆洲區,玉清里,21,2223,2936,3106,6042
153,三峽區,礁溪里,37,2148,2993,3019,6012
154,三重區,六福里,29,2005,2977,3024,6001
155,新店區,永平里,17,2164,2873,3113,5986
156,新店區,雙城里,29,2105,3035,2950,5985
157,土城區,明德里,30,2341,2801,3180,5981
158,土城區,員仁里,33,2006,2940,2985,5925
159,中和區,錦和里,21,2058,2912,3013,5925
160,蘆洲區,仁德里,20,1964,2954,2959,5913
161,土城區,裕生里,39,2147,2921,2991,5912
162,三重區,永福里,30,2001,2848,3025,5873
163,土城區,員福里,28,2101,2940,2922,5862
164,金山區,金美里,35,1909,2821,3036,5857
165,蘆洲區,鷺江里,21,2037,2840,3007,5847
166,新莊區,自立里,26,2168,2772,3065,5837
167,淡水區,油車里,20,2303,2837,2988,5825
168,三重區,福祉里,20,2227,2862,2960,5822
169,板橋區,湳興里,25,2320,2808,3007,5815
170,新莊區,信義里,25,2038,2815,2996,5811
171,鶯歌區,大湖里,24,1943,2920,2882,5802
172,中和區,安平里,43,2525,2743,3048,5791
173,新莊區,海山里,24,2083,2831,2958,5789
174,汐止區,新昌里,35,2278,2854,2935,5789
175,新店區,中央里,20,2519,2697,3091,5788
176,新莊區,思源里,22,2118,2809,2961,5770
177,林口區,林口里,29,2098,2843,2927,5770
178,五股區,成功里,34,2042,2934,2819,5753
179,蘆洲區,中原里,29,1915,2791,2945,5736
180,新店區,江陵里,23,2321,2739,2992,5731
181,板橋區,純翠里,15,2088,2790,2927,5717
182,板橋區,聚安里,28,2004,2881,2824,5705
183,板橋區,玉光里,21,2130,2690,3007,5697
184,蘆洲區,九芎里,27,1916,2833,2864,5697
185,蘆洲區,仁愛里,19,1851,2839,2851,5690
186,樹林區,文林里,36,1923,2813,2855,5668
187,中和區,瓦磘里,29,2154,2767,2899,5666
188,板橋區,華中里,20,1934,2828,2826,5654
189,新店區,青潭里,22,2255,2759,2889,5648
190,新店區,寶安里,39,2594,2688,2959,5647
191,土城區,樂利里,36,2009,2760,2882,5642
192,三峽區,中正里,34,1756,2838,2803,5641
193,土城區,永富里,27,1944,2805,2827,5632
194,汐止區,秀峰里,23,2549,2954,2676,5630
195,新莊區,南港里,22,1967,2761,2855,5616
196,三重區,大有里,25,1975,2782,2833,5615
197,中和區,文元里,35,2048,2733,2882,5615
198,中和區,景平里,43,2477,2614,2987,5601
199,永和區,福和里,23,2327,2625,2969,5594
200,樹林區,彭福里,33,1921,2777,2811,5588
201,樹林區,樹西里,32,2044,2742,2824,5566
202,五股區,德音里,30,1965,2736,2822,5558
203,汐止區,湖光里,30,2699,2703,2833,5536
204,樹林區,中山里,25,1817,2827,2697,5524
205,蘆洲區,長安里,19,1801,2759,2750,5509
206,中和區,復興里,55,2077,2625,2881,5506
207,土城區,頂福里,25,1948,2774,2731,5505
208,新店區,美潭里,20,2147,2702,2802,5504
209,三芝區,埔頭里,42,2105,2679,2824,5503
210,新莊區,立言里,24,1858,2642,2854,5496
211,中和區,景福里,44,2333,2630,2856,5486
212,三重區,永德里,34,1923,2692,2788,5480
213,新莊區,全泰里,27,1942,2707,2772,5479
214,樹林區,彭厝里,40,1753,2730,2745,5475
215,三重區,永順里,36,1828,2652,2821,5473
216,新店區,永安里,25,1998,2688,2761,5449
217,板橋區,福德里,28,1954,2730,2715,5445
218,板橋區,自強里,35,2053,2672,2771,5443
219,土城區,埤塘里,17,2732,3086,2349,5435
220,三重區,五華里,18,2040,2636,2798,5434
221,蘆洲區,永安里,19,1796,2634,2800,5434
222,蘆洲區,光華里,19,1874,2613,2817,5430
223,中和區,南山里,38,2184,2643,2782,5425
224,新莊區,成德里,23,1777,2621,2792,5413
225,樹林區,獇寮里,27,1834,2692,2721,5413
226,新店區,安昌里,17,2228,2535,2860,5395
227,永和區,中溪里,21,2079,2662,2732,5394
228,中和區,福祥里,38,2099,2654,2737,5391
229,汐止區,北山里,25,2524,2599,2774,5373
230,中和區,內南里,39,1832,2740,2614,5354
231,土城區,安和里,28,1848,2646,2707,5353
232,中和區,自強里,25,1915,2654,2698,5352
233,鶯歌區,永吉里,32,1616,2678,2668,5346
234,永和區,秀和里,21,2058,2528,2782,5310
235,新店區,寶興里,24,2339,2539,2770,5309
236,中和區,忠孝里,39,1876,2635,2668,5303
237,汐止區,自強里,25,2172,2563,2712,5275
238,板橋區,龍翠里,20,1975,2581,2687,5268
239,中和區,民安里,25,1899,2628,2629,5257
240,汐止區,建成里,23,2315,2467,2781,5248
241,泰山區,貴和里,42,1938,2614,2619,5233
242,汐止區,崇德里,29,2068,2579,2646,5225
243,中和區,華南里,24,2060,2587,2635,5222
244,淡水區,八勢里,14,2713,2298,2919,5217
245,永和區,永元里,21,1985,2430,2786,5216
246,蘆洲區,仁義里,18,2471,2801,2407,5208
247,蘆洲區,光明里,23,1750,2592,2614,5206
248,永和區,潭安里,20,2036,2504,2702,5206
249,板橋區,港德里,29,1947,2554,2647,5201
250,鶯歌區,鳳鳴里,29,1561,2607,2589,5196
251,樹林區,三興里,31,1820,2664,2523,5187
252,永和區,和平里,24,2097,2462,2725,5187
253,土城區,頂埔里,31,1910,2599,2585,5184
254,新莊區,立泰里,21,1817,2491,2692,5183
255,萬里區,萬里里,35,1449,2540,2638,5178
256,五股區,興珍里,40,1708,2672,2502,5174
257,板橋區,明翠里,22,1952,2512,2659,5171
258,中和區,中原里,24,2085,2532,2619,5151
259,樹林區,潭底里,33,1997,2783,2354,5137
260,汐止區,康福里,24,2654,2435,2693,5128
261,汐止區,拱北里,31,2044,2577,2541,5118
262,新莊區,忠孝里,29,1839,2506,2608,5114
263,土城區,廷寮里,23,1706,2568,2545,5113
264,樹林區,東昇里,28,1751,2508,2600,5108
265,土城區,學士里,27,1780,2469,2632,5101
266,鶯歌區,鳳祥里,33,1670,2532,2561,5093
267,新莊區,昌平里,21,2215,2424,2660,5084
268,中和區,秀明里,56,2347,2368,2714,5082
269,永和區,保平里,25,1959,2412,2665,5077
270,板橋區,民族里,20,1747,2501,2575,5076
271,永和區,民族里,22,1890,2397,2665,5062
272,新莊區,和平里,21,1731,2472,2581,5053
273,永和區,民樂里,22,1937,2467,2585,5052
274,板橋區,大豐里,22,1787,2451,2592,5043
275,板橋區,長安里,19,1744,2450,2587,5037
276,永和區,豫溪里,17,2653,2557,2478,5035
277,板橋區,宏翠里,16,2157,2423,2600,5023
278,板橋區,江翠里,20,1816,2484,2534,5018
279,板橋區,東丘里,20,1702,2462,2552,5014
280,三重區,慈祐里,26,1746,2505,2487,4992
281,中和區,佳和里,40,2035,2394,2595,4989
282,土城區,大安里,25,1911,2507,2478,4985
283,汐止區,金龍里,37,2286,2448,2536,4984
284,新莊區,四維里,22,1805,2407,2576,4983
285,永和區,潭墘里,25,1938,2298,2668,4966
286,淡水區,新民里,12,1959,2394,2569,4963
287,新店區,吉祥里,24,1816,2368,2580,4948
288,新莊區,光明里,21,1522,2390,2539,4929
289,中和區,景安里,44,2006,2429,2499,4928
290,永和區,民權里,26,1787,2373,2553,4926
291,板橋區,福丘里,14,2165,2286,2638,4924
292,汐止區,茄苳里,27,1770,2492,2431,4923
293,泰山區,義學里,25,1656,2469,2444,4913
294,新店區,中山里,26,2341,2276,2634,4910
295,三重區,博愛里,22,1630,2380,2521,4901
296,新莊區,中和里,30,1685,2411,2489,4900
297,新莊區,恆安里,24,1681,2354,2536,4890
298,新莊區,中隆里,27,1741,2390,2496,4886
299,土城區,日新里,27,1728,2422,2460,4882
300,中和區,壽德里,31,1815,2358,2520,4878
301,新莊區,全安里,22,1812,2335,2529,4864
302,新莊區,榮和里,25,2664,2844,2016,4860
303,新莊區,光榮里,20,1522,2373,2485,4858
304,中和區,明穗里,33,1683,2413,2438,4851
305,中和區,秀福里,36,1937,2372,2477,4849
306,中和區,安穗里,19,1820,2341,2502,4843
307,土城區,復興里,34,1679,2408,2435,4843
308,三重區,福隆里,19,1799,2345,2497,4842
309,三重區,幸福里,36,1820,2381,2454,4835
310,新店區,員潭里,19,1978,2439,2396,4835
311,新莊區,合鳳里,25,1656,2413,2415,4828
312,土城區,延壽里,27,1713,2422,2402,4824
313,新莊區,光正里,22,1585,2387,2435,4822
314,新莊區,中泰里,22,1794,2408,2409,4817
315,林口區,菁湖里,23,1611,2381,2382,4763
316,新莊區,幸福里,30,1629,2311,2421,4732
317,中和區,秀山里,31,1793,2282,2444,4726
318,蘆洲區,永德里,20,1537,2327,2396,4723
319,板橋區,新民里,26,1729,2327,2388,4715
320,土城區,延吉里,22,1605,2407,2300,4707
321,淡水區,正德里,14,1953,2147,2556,4703
322,中和區,德穗里,32,1730,2298,2403,4701
323,土城區,沛陂里,21,1794,2397,2300,4697
324,泰山區,楓樹里,28,1670,2363,2325,4688
325,土城區,永豐里,27,1642,2324,2361,4685
326,板橋區,振興里,17,1672,2329,2356,4685
327,樹林區,圳福里,27,1587,2319,2358,4677
328,汐止區,城中里,28,1972,2180,2492,4672
329,新莊區,昌隆里,15,1700,2213,2458,4671
330,五股區,五股里,28,1811,2405,2256,4661
331,八里區,訊塘里,23,1740,2340,2319,4659
332,汐止區,橫科里,42,2096,2308,2351,4659
333,三重區,光田里,27,1908,2275,2384,4659
334,永和區,得和里,25,1865,2194,2464,4658
335,板橋區,堂春里,19,1519,2316,2333,4649
336,中和區,福美里,35,1737,2313,2335,4648
337,林口區,東林里,27,1542,2336,2311,4647
338,淡水區,學府里,18,2041,2216,2422,4638
339,板橋區,中正里,27,1624,2292,2346,4638
340,五股區,德泰里,22,1657,2259,2377,4636
341,土城區,員信里,25,1642,2271,2355,4626
342,中和區,廟美里,40,1744,2268,2355,4623
343,中和區,仁和里,42,1575,2297,2321,4618
344,中和區,福南里,29,1571,2188,2429,4617
345,金山區,美田里,25,1371,2208,2409,4617
346,板橋區,香社里,21,1589,2281,2331,4612
347,汐止區,秀山里,26,1811,2275,2334,4609
348,樹林區,金寮里,24,1512,2327,2279,4606
349,三重區,永安里,20,1570,2232,2369,4601
350,中和區,信和里,41,1632,2317,2281,4598
351,中和區,嘉慶里,24,1649,2299,2293,4592
352,板橋區,漢生里,22,1700,2202,2359,4561
353,中和區,安順里,34,1943,2147,2406,4553
354,三重區,民生里,28,1718,2254,2299,4553
355,樹林區,樹南里,29,1557,2255,2289,4544
356,汐止區,北峰里,26,1813,2314,2227,4541
357,中和區,和興里,42,1836,2202,2337,4539
358,鶯歌區,鳳福里,29,1515,2234,2304,4538
359,汐止區,智慧里,24,2074,2088,2444,4532
360,淡水區,新義里,14,1547,2231,2299,4530
361,板橋區,埤墘里,17,1670,2178,2349,4527
362,新莊區,思賢里,21,1558,2227,2297,4524
363,板橋區,新生里,24,1538,2279,2243,4522
364,土城區,延祿里,21,1577,2274,2228,4502
365,板橋區,五權里,19,1573,2240,2260,4500
366,中和區,中安里,40,2091,2109,2372,4481
367,鶯歌區,北鶯里,20,1853,2273,2208,4481
368,三重區,五常里,34,1473,2207,2267,4474
369,汐止區,白雲里,26,1821,2232,2241,4473
370,永和區,永安里,24,1824,2041,2425,4466
371,三重區,仁華里,27,1685,2202,2263,4465
372,樹林區,三福里,32,1537,2225,2236,4461
373,中和區,錦中里,22,1553,2190,2264,4454
374,新店區,中華里,21,1926,2100,2352,4452
375,板橋區,信義里,21,1680,2203,2249,4452
376,板橋區,莊敬里,14,1627,2155,2296,4451
377,淡水區,幸福里,19,1646,2166,2282,4448
378,三峽區,大埔里,22,1410,2328,2117,4445
379,林口區,麗園里,19,1526,2149,2296,4445
380,永和區,店街里,19,1933,1995,2440,4435
381,泰山區,同榮里,30,1498,2195,2234,4429
382,板橋區,大安里,24,1547,2208,2207,4415
383,板橋區,振義里,17,1646,2174,2240,4414
384,蘆洲區,延平里,17,1528,2176,2225,4401
385,汐止區,文化里,21,1737,2130,2271,4401
386,中和區,民生里,30,1777,2115,2269,4384
387,板橋區,廣福里,12,1567,2156,2222,4378
388,新店區,新安里,25,1981,2005,2371,4376
389,永和區,水源里,21,1696,2094,2276,4370
390,板橋區,浮洲里,25,1435,2250,2103,4353
391,中和區,碧河里,27,1684,2167,2184,4351
392,中和區,福善里,42,1806,2078,2267,4345
393,三重區,田心里,32,1573,2181,2164,4345
394,淡水區,中興里,18,1718,2096,2249,4345
395,板橋區,華興里,18,1584,2108,2229,4337
396,中和區,福真里,43,1716,2147,2188,4335
397,永和區,民生里,22,1545,2045,2289,4334
398,瑞芳區,爪峯里,14,1593,2142,2192,4334
399,淡水區,民權里,17,1968,2000,2312,4312
400,新店區,新和里,23,1712,2063,2244,4307
401,三重區,崇德里,32,1523,2171,2135,4306
402,板橋區,僑中里,16,1405,2135,2165,4300
403,樹林區,三多里,21,1423,2166,2128,4294
404,中和區,中正里,34,1572,2115,2177,4292
405,汐止區,保長里,22,1735,2151,2140,4291
406,板橋區,幸福里,19,1523,2129,2160,4289
407,中和區,東南里,32,1669,2095,2192,4287
408,永和區,民本里,17,1599,2008,2276,4284
409,新莊區,民有里,20,1525,2079,2200,4279
410,中和區,嘉新里,22,1438,2122,2156,4278
411,板橋區,雙玉里,18,1522,2083,2193,4276
412,蘆洲區,中路里,17,1419,2158,2114,4272
413,樹林區,和平里,28,1442,2131,2139,4270
414,蘆洲區,信義里,27,1395,2138,2131,4269
415,板橋區,公館里,21,1509,2098,2163,4261
416,永和區,秀朗里,23,1595,2073,2171,4244
417,新店區,明德里,27,1789,1980,2259,4239
418,新店區,福民里,25,1744,1972,2259,4231
419,板橋區,福祿里,19,1589,1986,2242,4228
420,樹林區,光興里,21,1395,2136,2086,4222
421,新店區,福德里,20,1667,1979,2236,4215
422,三重區,五順里,35,1440,2112,2101,4213
423,新莊區,立志里,16,1524,2068,2141,4209
424,板橋區,忠誠里,15,1652,2057,2150,4207
425,泰山區,同興里,24,1414,2055,2148,4203
426,板橋區,金華里,23,1471,2053,2148,4201
427,板橋區,文翠里,19,1579,2076,2117,4193
428,中和區,明德里,28,1555,2074,2117,4191
429,板橋區,柏翠里,18,1709,2021,2168,4189
430,土城區,貨饒里,22,1469,2079,2103,4182
431,新店區,大同里,26,1759,2002,2177,4179
432,中和區,崇南里,41,1730,2019,2158,4177
433,三重區,福德里,20,1674,1962,2214,4176
434,永和區,下溪里,15,1549,2034,2139,4173
435,中和區,秀峰里,47,1851,1960,2211,4171
436,永和區,安和里,18,1741,1934,2236,4170
437,板橋區,香丘里,14,1470,2012,2142,4154
438,永和區,雙和里,17,1720,1899,2236,4135
439,中和區,錦盛里,26,1460,2008,2112,4120
440,三重區,福樂里,23,1537,2048,2063,4111
441,中和區,國光里,39,1495,2006,2099,4105
442,新店區,百忍里,22,1618,1915,2185,4100
443,泰山區,貴子里,29,1516,2054,2044,4098
444,三峽區,八張里,20,1389,2021,2065,4086
445,板橋區,文聖里,17,1446,2017,2065,4082
446,蘆洲區,保佑里,18,1374,2022,2042,4064
447,板橋區,和平里,16,1624,1927,2132,4059
448,樹林區,樹興里,27,1388,1983,2068,4051
449,汐止區,東勢里,22,1966,1980,2069,4049
450,三重區,五福里,17,1590,1947,2089,4036
451,新莊區,萬安里,18,1465,1942,2087,4029
452,板橋區,後埔里,17,1607,1989,2039,4028
453,五股區,集福里,26,1502,2026,2000,4026
454,新莊區,豐年里,16,1370,1957,2067,4024
455,永和區,秀林里,20,1489,1973,2049,4022
456,三重區,六合里,25,1499,2004,2017,4021
457,五股區,集賢里,22,1394,2020,1995,4015
458,新莊區,福基里,17,1694,2031,1979,4010
459,三重區,培德里,24,1435,1987,2021,4008
460,新莊區,民全里,17,1331,2002,2005,4007
461,新莊區,富民里,21,1468,1959,2047,4006
462,八里區,埤頭里,28,1497,1980,2016,3996
463,新莊區,仁義里,20,1437,2002,1993,3995
464,新店區,小城里,18,1429,1961,2012,3973
465,泰山區,福興里,25,1392,1936,2035,3971
466,五股區,六福里,23,1417,1957,2014,3971
467,板橋區,吉翠里,16,1374,1944,2020,3964
468,板橋區,國光里,20,1581,1954,2006,3960
469,三重區,中興里,37,1484,1987,1965,3952
470,泰山區,明志里,24,1334,1956,1995,3951
471,新莊區,立功里,25,1405,1943,2007,3950
472,新莊區,中宏里,20,1351,1949,1998,3947
473,樹林區,樹德里,25,1409,1948,1998,3946
474,泰山區,貴賢里,27,1491,1957,1987,3944
475,板橋區,華翠里,19,1397,1898,2031,3929
476,永和區,桂林里,18,1483,1872,2047,3919
477,板橋區,中山里,32,1493,1983,1934,3917
478,三重區,清和里,20,1799,1859,2052,3911
479,板橋區,大觀里,14,1332,1911,1999,3910
480,板橋區,鄉雲里,21,1558,1860,2048,3908
481,板橋區,國泰里,15,1464,1859,2047,3906
482,三重區,重陽里,25,1412,1919,1985,3904
483,中和區,建和里,34,1445,1925,1978,3903
484,新店區,大豐里,24,1588,1854,2048,3902
485,永和區,竹林里,30,1552,1877,2020,3897
486,新莊區,中全里,18,1274,1952,1940,3892
487,中和區,秀水里,28,1553,1890,1994,3884
488,五股區,五福里,23,1308,1972,1911,3883
489,林口區,中湖里,17,1264,1980,1897,3877
490,新莊區,昌信里,17,1370,1865,2007,3872
491,板橋區,新海里,21,1249,1925,1937,3862
492,三重區,厚德里,22,1408,1887,1971,3858
493,新莊區,昌明里,18,1298,1874,1982,3856
494,新莊區,文聖里,29,1464,1802,2043,3845
495,樹林區,圳安里,23,1339,1909,1936,3845
496,土城區,學府里,22,1265,1847,1998,3845
497,板橋區,建國里,31,1418,1875,1957,3832
498,板橋區,廣新里,24,1264,1899,1930,3829
499,新莊區,興漢里,32,1422,1884,1945,3829
500,中和區,福和里,32,1481,1903,1911,3814
501,板橋區,聯翠里,17,1639,1790,2022,3812
502,三重區,重明里,19,1419,1876,1936,3812
503,樹林區,樹福里,20,1440,1835,1976,3811
504,中和區,枋寮里,35,1483,1872,1934,3806
505,泰山區,黎明里,17,1335,1882,1923,3805
506,板橋區,溪北里,18,1331,1880,1924,3804
507,中和區,正南里,30,1372,1894,1909,3803
508,三重區,福田里,24,1260,1919,1883,3802
509,中和區,景新里,32,1471,1832,1966,3798
510,新店區,達觀里,21,1894,1787,2006,3793
511,鶯歌區,南靖里,20,1236,1918,1863,3781
512,淡水區,沙崙里,8,1511,1852,1925,3777
513,板橋區,永安里,17,1422,1830,1923,3753
514,板橋區,福星里,20,1333,1799,1953,3752
515,萬里區,野柳里,19,1077,1806,1940,3746
516,蘆洲區,復興里,13,1270,1854,1889,3743
517,三重區,慈愛里,25,1383,1845,1893,3738
518,中和區,安樂里,33,1581,1747,1982,3729
519,中和區,漳和里,36,1544,1813,1912,3725
520,三峽區,二鬮里,24,1325,1882,1843,3725
521,三重區,福民里,19,1324,1868,1852,3720
522,永和區,永貞里,20,1483,1754,1957,3711
523,永和區,上林里,21,1500,1778,1926,3704
524,三重區,永盛里,25,1286,1803,1896,3699
525,永和區,福林里,25,1448,1799,1875,3674
526,中和區,泰安里,42,1455,1754,1910,3664
527,永和區,智光里,32,1390,1755,1898,3653
528,板橋區,景星里,24,1479,1754,1895,3649
529,泰山區,新明里,25,1230,1812,1837,3649
530,樹林區,樹人里,21,1218,1789,1857,3646
531,土城區,廣興里,18,1328,1717,1922,3639
532,板橋區,松翠里,18,1422,1764,1870,3634
533,新店區,明城里,21,1385,1782,1849,3631
534,中和區,冠穗里,24,1305,1822,1796,3618
535,瑞芳區,新峰里,14,1269,1823,1794,3617
536,樹林區,大同里,18,1230,1746,1869,3615
537,中和區,秀成里,31,1361,1759,1854,3613
538,板橋區,朝陽里,16,1261,1729,1875,3604
539,三重區,立德里,22,1292,1771,1832,3603
540,汐止區,福山里,18,1674,1711,1880,3591
541,中和區,國華里,22,1322,1791,1799,3590
542,樹林區,中華里,19,1223,1740,1839,3579
543,蘆洲區,樹德里,14,1250,1776,1803,3579
544,八里區,米倉里,24,1353,1842,1727,3569
545,新店區,國豐里,22,1449,1642,1925,3567
546,五股區,民義里,23,1218,1781,1785,3566
547,蘆洲區,得勝里,21,1275,1710,1854,3564
548,深坑區,深坑里,41,1407,1755,1801,3556
549,三重區,三民里,15,1268,1769,1786,3555
