district,name,public,BCG,PCV13,other,HepA,HepB,PCV,Rota,otherself,time,tel,address,twd97X,twd97Y,wgs84aX,wgs84aY
永和區,張潤德小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六      
上午9:00-12：00    
星期一三五
下午3:00-6:00         
晚上7:00-10:00      
(星期二、四、六下午休診)
每年7月及8月下午休診，早診及晚診門診正常",29421252,"永和區得和路122號 ",302365.40,2765889.30,121.518889,25.000000
永和區,蔡正平耳鼻喉科聯合診所,◎,,◎,,◎,◎,◎,,HPV、23PPV、帶狀疱疹疫苗,"星期一至星期六    
上午9:00-12:00     
下午3:00-6:00    
晚上6:30-9:00          
星期日上午9:00-12:00",29293045,永和區得和路245號,302539.10,2765894.10,121.520556,25.000278
永和區,永愛診所,◎,◎,◎,,◎,◎,◎,◎,HPV、23PPV,"星期一至星期四
上午8:20-12:00
下午4:00-6:30
晚上7:00-9:30
星期五早上休診，下午及晚上看診
星期六早上看診
星期日早上及晚上看診，下午休診
卡介苗請先致電預約",29258680,永和區永平路282之1號1樓,301257.00,2767197.50,121.507778,25.011944
永和區,吳志仁小兒科診所,◎,,◎,,◎,◎,◎,◎,HPV,"星期一至星期六      
上午8:30-12:00     
下午3:00-6:00      
晚上6:45-9:30       
",86602338,永和區仁愛路147號,301606.50,2767305.10,121.511389,25.013056
永和區,章志平小兒科診所,◎,,◎,,◎,,◎,◎,,"星期一至星期六      
上午8:30-12:30      
晚上5:30-9:30",89219112,永和區福和路195號,302448.70,2766714.50,121.519722,25.007500
永和區,王杰凱小兒科診所,◎,◎,◎,,◎,◎,◎,◎,HPV、Tdap,"星期一至星期六       
上午8:30-12:00      
下午3:00-5:30      
晚上6:30-9:30         
＊卡介苗為每個月第1及第3週的星期三下午1:00-2:00",29297717,永和區得和路275號,302715.80,2765860.30,121.522222,24.999722
永和區,蕭佩宏小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六       
上午8:30-12:00
下午3:00-6:00      
晚上7:00-10:00 
  單週週日上午9:00-12:00   
(星期一下午、星期六晚上休診 ) ",86607115,永和區福和路258號,302314.50,2766721.30,121.518333,25.007778
永和區,鍾婦產科診所,,,,"B型肝炎疫苗
B型肝炎免疫球蛋白",,,,,HBIG、HepB、HPV,"星期一至星期六      
上午9:00-12:00      
下午3:00-5:30",89288899,永和區福和路84號,302762.10,2766775.80,121.522778,25.008056
永和區,王英傑小兒科診所,◎,,◎,,◎,◎,◎,◎,HPV,"星期一至星期六       
上午8:30-12:00     
下午3:00-6:00       
晚上6:30-10:00       
",29279600,永和區中山路一段158號,301436.20,2766920.10,121.509722,25.009444
永和區,洪源裕小兒科診所,◎,,◎,,◎,◎,◎,◎,HPV,"星期一至星期六       
上午8:00-12:00      
下午2:00-6:00
晚上7:00-10:00
星期日上午8:30-12:00   

           ",89252926,永和區竹林路181號,302551.00,2766952.00,121.520556,25.009722
永和區,柯瑞祥婦產科診所,,,,"B型肝炎疫苗
B型肝炎免疫球蛋白",,,,,HPV,接種院內生產嬰幼兒,29235133,永和區福和路278號,302270.80,2766718.00,121.517778,25.007500
永和區,蔡彥棠小兒科診所,◎,,◎,,◎,◎,◎,,,"星期一至星期五      
下午3:00-9:00
  
星期六
上午9:00-12:00
下午3:00-6:00",29291346,永和區林森路108號,302759.30,2766259.30,121.522778,25.003333
永和區,真望診所,◎,,◎,,◎,◎,◎,◎,帶狀疱疹疫苗,"星期一至星期六       
上午8:30-12:00      
下午3:00-6:00
晚上6:30-9:30
(星期四下午休診)             ",22331117,永和區永貞路187號,301981.10,2766296.80,121.515000,25.003889
永和區,吳銅坤婦產科診所,,,,"B型肝炎疫苗
B型肝炎免疫球蛋白",,,,,HPV,接種院內生產嬰幼兒,29271313,永和區中山路一段35號,301797.80,2767034.50,121.513333,25.010556
永和區,惠恩診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六      
上午8:30-12:00    
下午3:00-6:00     
晚上6:30-9:30     
 (星期日休假)",29249333,永和區保安路212-1號,301219.60,2767409.40,121.507500,25.013889
永和區,友友小兒科診所,◎,,◎,,◎,◎,,,,"星期一至星期六      
上午9：00-12：00    
星期一至星期五  
下午2：30-5：30
星期週一、三、五
晚上7:00-10:00    
 (星期六下午休診)",89284686,永和區竹林路133-1號,302513.50,2767084.00,121.520278,25.010833
永和區,博新小兒科家庭醫學科診所,◎,,◎,,◎,◎,◎,◎,Flu,"星期一至星期六
上午8:30-12:00
下午3:30-6:30
晚上7:00-9:00",32334150,永和區仁愛路24號,301950.70,2767382.70,121.514722,25.013611
永和區,御生婦幼診所,◎,◎,◎,B型肝炎免疫球蛋白,◎,,◎,◎,HBIG、HPV,"星期一至星期五
早上9:00-12:00
下午2:20-5:30
晚診6:30-9:30
星期六早上9:00-12:00
每月單週星期四下午2:30-4:00(卡介苗)",29231818,"永和區中山路
一段277號",301203.31,2766643.13,121.507222,25.006944
新店區,新北市新店區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期一至星期五
上午08:30-11:30
＊卡介苗為星期四上午09:30-11:30                      ＊結核菌接觸者測試星期一上午08:30-11:30   ",29113984,新店區北新路一段88巷11號,304827.70,2762263.80,121.543056,24.967222
新店區,"新北市新店區               安康衛室",◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期二下午14:00-16:00 ",22156950,新店區安康路三段2號4樓,299820.40,2760716.50,121.493333,24.953611
新店區,佛教慈濟醫療財團法人台北慈濟醫院,◎,◎,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,HPV,"星期日全天休診                                                              星期一至星期五
下午1:30-5:00                           
星期六           
上午8:30-12:00  
＊卡介苗為星期一、四下午3:30-5:00               狂犬病疫苗 急診室掛號",66289779,新店區建國路289號,304091.10,2764309.80,121.535833,24.985833
新店區,邱昰凱小兒科診所,◎,,◎,,◎,◎,◎,◎,Flu," 星期四全天休診                                                     星期一至星期六 
上午9:00-12:00
下午4:00-6:00
晚上6:30-9:30
星期日
上午9:00-12:00
晚上6:30-9:30                               ",29130360,新店區建國路226號,304293.80,2763831.70,121.537778,24.981389
新店區,財團法人天主教耕莘醫院,◎,◎,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,VAR、Tdap、MMR,"星期日全天休診                                                             星期一至星期五      
上午9:00-12:00
下午2:00-5:00
晚上6:30-9:00
星期六           
上午9:00-12:00 
下午2:00-5:00  
＊卡介苗為星期五上午10:00-12:00                          結核菌素測試星期二上午9:00-12:00 ",22193391,新店區中正路362號,304069.90,2763239.10,121.535556,24.976111
新店區,文宏診所,◎,,◎,,,,,,,"星期日全天休診                                                       星期一至星期五      
上午9:00-12:00
下午3:00-6:00 (星期二、四、六下午休診)
晚上7:00-9:00 (星期六、晚上休診)
星期六           
上午9:00-12:00  
",29187308,新店區北新路一段195號,304546.20,2761987.20,121.540278,24.964722
新店區,普敬內兒科,◎,,◎,,◎,◎,◎,◎,,"星期日全天休診                                                        星期一至星期五      
上午9:00-12:00
下午3:30-6:00
晚上7:00-9:30
星期六           
上午9:00-12:00 
下午3:30-6:00  
",29149875,新店區北新路一段343號,304692.50,2762454.80,121.541667,24.969167
新店區,陳正宗診所,◎,,◎,,◎,◎,◎,◎,HPV,"星期日 午、晚休診                                       星期一至星期六      
上午8:30-12:00
下午3:00-6:00
晚上6:30-10:00    
星期日上午8:30-12:00",29129981,新店區中正路241號,304438.40,2762917.20,121.539167,24.973333
新店區,林浩翔診所,◎,,◎,,◎,◎,,,toxid、HPV、Flu,"星期日全天 休診                                                         星期一至星期六     
上午8:30-12:00
晚上5:00-10:00    
最後一個星期日(上午8:30-12:00有門診)",29123161,新店區中正路198號,304601.80,2762864.40,121.540833,24.972778
新店區,高兒科診所,◎,,◎,,,◎,◎,◎,Flu、HPV、帶狀皰疹病毒疫苗,"星期日全天 休診                                                            星期一至星期五      
上午8:30-12:00
下午3:00-5:30
晚上6:30-9:30
星期六           
上午8:30-12:00 
下午3:00-5:30  
",22121545,新店區安成街38號,301492.90,2761577.20,121.510000,24.961111
新店區,呂子賢小兒科,◎,,◎,,,◎,◎,◎,Flu," 星期日全 休診                                          星期一至星期六      
上午8:30-12:00
下午4:00-6:00  (星期四下午休診)
晚上6:30-9:30
",86653729,新店區中興路三段201號,304889.20,2763840.10,121.543611,24.981667
新店區,文玉診所,◎,,◎,,,,,,,"星期日全天 休診                                                            星期一至星期五      
上午8:00-12:00
下午2:30-9:40
星期六           
早上8:00-12:00 
晚上6:30-9:40  
",29104898,新店區建國路70號,304590.00,2763239.30,121.540833,24.976111
新店區,護康診所,◎,,◎,,◎,◎,◎,◎,Flu、HPV,"星期日全天及 星期五早上休診                           星期一至星期六      
上午8:30-12:30  (星期五早上休診)
晚上5:30-9:30   
 ",86663366,新店區安成街32號,301505.70,2761566.30,121.510000,24.961111
新店區,蕭仁哲婦產科,,,,"B型肝炎疫苗
B型肝炎免疫球蛋白",,,,,HBIG、HPV,"只接受在本產科出生嬰兒B型肝炎第一劑        人類乳突病毒疫苗(HPV)-電話洽詢",29158090,新店市北新路三段167號,304617.80,2764102.80,121.541111,24.983889
新店區,慧鴻小兒科,◎,,◎,,,,◎,◎,Flu,"星期日全天 休診                                                                     星期一至星期五      
上午8:00-12:00
晚上4:00-9:30
星期六           
上午9:00-12:00 
",29155124,新店區北新路二段189-1號,304772.10,2763438.20,121.542500,24.978056
新店區,呈恩診所,◎,,◎,,◎,◎,◎,◎,Flu,"星期日全天 休診                                                                        星期一至星期六      
上午8:30-12:00
下午3:00-6:00
晚上7:00-9:30    
",86662207,新店區安康路二段146號,301734.10,2761609.40,121.512500,24.961389
新店區,王慶祥小兒科,◎,,◎,,◎,◎,◎,◎,Flu,"星期日全天 休診                                                   星期一至星期五      
上午8:00-12:00 
下午3:00-6:00
晚上7:00-9:30         
星期六           
上午8:30-12:00 
",29106485,"新店區北新路一段 56號一樓",304643.20,2762161.40,121.541111,24.966389
新店區,幼安小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期日全天 休診                                                            星期一至星期六      
上午9:00-12:00 
下午4:00-6:00
晚上6:30-9:30    
 ",86660909,"新店區安康路二段 99號",301796.90,2761730.10,121.513056,24.962500
新店區,全康診所,◎,,◎,,◎,◎,◎,◎,"Flu,HPV","星期日全天 休診                                                            星期一至星期六      
上午8:30-12:00
下午4:00-9:30 (星期六 下午4:00-6:00休診)  
",82180607,新店區溪園路383號,302841.10,2763617.90,121.523333,24.979722
新店區,聖新診所,◎,,◎,,◎,◎,◎,◎,Flu、HPV,"星期一至星期日      
上午8:00-12:00 
下午3:00-10:00    
星期日8:30開始掛號",29131415,"新店區寶橋路4號  一樓",304851.40,2762939.10,121.543333,24.973333
新店區,曾俊睿小兒科,◎,,◎,,◎,◎,◎,◎,HPV,"星期日全天 休診           星期一至星期六                                                     
上午8:00-12:00 
下午4:00-6:00  
 晚上6:30-9:30
         
",29137201,新店區寶橋路54號,305068.50,2763103.90,121.545556,24.975000
新店區,加加內科小兒科診所,◎,,◎,,◎,◎,◎,◎,PPV、FLU," 星期日全天 休診                                                        星期一、三、四、五    
 上午9:00-12:00 
  晚上5:30-9:30                                               星期二、六 上午9:00-12:00 ",22104948,"新店區玫瑰路14號 一樓",299940.50,2760377.70,121.494444,24.950556
新店區,聖康診所,◎,,◎,,◎,◎,◎,◎,,"星期日下午、 晚上 休診                                               星期一至星期六
上午8:30-12:00
下午3:00-6:00
晚上6:30-9:30
星期日
上午8:30-12:00",86655858,新店區北新路三段104號1樓,304707.30,2763805.40,121.541944,24.981111
新店區,碧潭診所,◎,,◎,,◎,◎,◎,◎,HPV,"星期日全天 休診                                                                     星期一至星期六
上午8:30-12:00
下午3:00-6:00
晚上6:30-9:30 (星期六休診 )

",29116698,新店區北新路一段21號1樓,304305.90,2761351.20,121.537778,24.959167
三重區,洪小兒科診所,◎,,◎,,◎,◎,◎,◎,23PPV、帶狀泡疹疫苗,"星期一至四、六
上午9:00-12:00
星期一至星期六
下午4:00-9:30",29823852,三重區三民街243號,298419.40,2773352.50,121.480000,25.067778
鶯歌區,新北市鶯歌區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期一、三、四上午08:30-11:30 
星期三下午13：30-16：00
＊卡介苗為星期四上午09:00-11:00 ",26702304,鶯歌區文化路389號,285597.65,2760336.85,121.352500,24.950556
鶯歌區,崇文診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六
上午8:00-12:00
下午02:00-06:00
晚上06:30-09:30",26783366,鶯歌區國慶街141號,285439.30,2760678.50,121.351111,24.953611
鶯歌區,怡兒診所,◎,,◎,,◎,◎,◎,◎,,"星期二、星期五、星期六
上午8:00-12:00
下午03:00-06:00
晚上6:30-09:30",26707200,鶯歌區建國路173號,285339.20,2760659.30,121.350000,24.953333
鶯歌區,麥婦產科診所,,,,"B型肝炎疫苗
B型肝炎免疫球蛋白",,,,,,"星期一至星期日
上午08:00-12:00",26788601,鶯歌區鶯桃路571號,283292.40,2762327.10,121.329722,24.968611
林口區,新北市林口區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期一、三、五
上午08:30-12:00
＊卡介苗為星期三上午09:00-11:00",26011005,林口區林口路70號,289359.40,2774624.50,121.390278,25.079444
林口區,未來小兒科診所,◎,,◎,,◎,◎,◎,◎,FLU、HPV,"星期一至星期六
上午8:30~12:00下午15:00~18:00晚上18:30~21:00                                                                                                            星期日上午8:30~12:00晚上18:30~21:00
",26029090,林口區文化二路一段577號1樓,287933.40,2774548.60,121.376111,25.078611
林口區,普正診所,◎,,◎,,◎,◎,◎,◎,FLU、HPV,"星期一、二、三、四、五、六
上午8:00-12:00                                                                                                     
星期一、二、三、四、五、六
下午4:00-21:00
",29829111,林口區中山路188號1樓之1,289290.30,2774608.70,121.389444,25.079167
林口區,侯志龍小兒科診所,◎,,◎,,◎,◎,◎,◎,FLU,"星期一至星期日
上午8:30~12:00下午3:00~6:00晚上6:30~10:00
",26089001,林口區公園路25號,287005.60,2773343.80,121.366944,25.067778
林口區,麗林耳鼻喉科診所,◎,,◎,,,◎,◎,,FLU,"星期一至星期三上午8:30~12:00                                                                                                                                      星期四晚上6:30~10:00                                                                                                                                                       星期五上午8:30~12:00                                                                                                                                                       星期六上午8:30~12:00下午3:00~6:00
",26082795,林口區忠孝路379號,287272.60,2773759.90,121.369444,25.071667
林口區,黃紹基診所,◎,,◎,,◎,◎,◎,◎,FLU、HPV,"星期一至星期日
上午8:30~12:00下午3:00~6:00晚上6:30~21:30
",26005385,林口區文化二路一段372-2號,287704.00,2774228.50,121.373889,25.075833
樹林區,新北市樹林區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期一、三、四、五
上午8:30~11:30
星期三
下午13：30~16：00
＊卡介苗為星期四上午9：00-11:00（上午10：30前報到）",26812134,樹林區中山路2段80-1號,291879.20,2764057.80,121.415000,24.983889
樹林區,惠生婦產科,◎,◎,◎,B型肝炎免疫球蛋白,,,,,Flu、HBIG、HPV,"星期一至星期六 
上午8:30-12:00
下午3:00-5:30          
晚上 6:30-9:30
＊卡介苗為星期三下午1:00-2:30（視個案人數開瓶）",86875678,樹林市中山路一段27之3號,292874.90,2765120.50,121.424722,24.993611
樹林區,劉遠祺婦產科診所,◎,◎,,B型肝炎免疫球蛋白,,,◎,◎,HBIG、HPV,"星期四 
上午8:30-12:00（不接種1歲（含）以上疫苗）
＊卡介苗為每月一、三週星期四上午9:00-11:00",86865966,樹林市中華路112號,292230.10,2763722.60,121.418333,24.980833
樹林區,何廷裕小兒科診所,◎,,◎,,◎,◎,◎,◎,HPV,"星期一至星期六
上午8:30-12:00
下午3:00-6:00
晚上6:30-9:30
(星期日休診)",26756789,樹林市日新街34號,292671.20,2765003.60,121.422778,24.992500
樹林區,柯盈賢小兒科診所,◎,,◎,,◎,◎,◎,◎,HPV,"星期一至星期日
上午8:00-12:00
下午3:00-6:00
晚上6:30-9:30
(星期六休診)",26869185,樹林市樹新路87號,293170.60,2765347.40,121.427778,24.995556
樹林區,承恩診所,◎,,◎,,◎,◎,◎,◎,Flu、HPV,"星期一至星期六
上午8:00-12:00
下午3:00-6:00
晚上7:00-9:30
(星期三下午、星期六晚上、星期日休診)",89705297,樹林市學勤路597號1樓,288740.20,2760191.42,121.383611,24.949167
樹林區,柚子小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期日
上午8:00-12:00
下午3:00-6:00
晚上6:30-9:30",26803203,樹林市學林路83號,288248.30,2760214.60,121.378889,24.949444
樹林區,林岳宏小兒科陳德馨皮膚科聯合診所,◎,,◎,,◎,◎,◎,◎,Flu,"1.星期一至星期五 
  8:00~12:00；16:00~21:00
2.星期六8:00~12:00
3.星期四上午、星期日休診",86840088,樹林市中華路241號,292252.70,2763710.70,121.418611,24.980833
樹林區,王為柱小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期五
上午8:00-12:00
下午3:00-6:00
晚上6:30-9:30
星期六  
上午8:00-12:00
下午3:00-6:00
(星期六晚上、星期日休診)",26844513,樹林市四德街21號,292996.60,2764972.90,121.425833,24.992222
新莊區,新北市新莊區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期一、三、四、五
上午08:30-11:30
星期三
下午13:30-16:00
＊卡介苗為星期四上午09:30-11:30",29967123,新莊區中華路一段2號,295636.30,2769886.90,121.452222,25.036389
新莊區,惠欣婦產科小兒科診所,◎,,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,Flu,"星期一至星期六
上午 9:00-12:00  
下午2:30-6:00
晚上6:30-9:30",29902299,新莊區建中街72之1號,295156.90,2769950.20,121.447500,25.036944
新莊區,王榮文小兒科診所,◎,,◎,,◎,◎,◎,◎,Flu,"星期一至星期六
上午08:30-12:00
下午3:00-6:00
晚上7:00-10:00",89915595,新莊區中和街149號,295129.10,2771324.40,121.447222,25.049444
新莊區,行政院衛生署臺北醫院,◎,◎,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,Flu,"星期一至星期五
上午9:00-12:00
下午 1:30-4:30
＊卡介苗為星期四 (隔週)上午 10:30-12:00",22765566,新莊區思源路127號,296378.10,2770646.90,121.459722,25.043333
新莊區,祐幼小兒科診所,◎,,◎,,◎,◎,◎,◎,Flu,"星期一至六
上午8:00-12:00 
下午2:30-6:00
晚上7:00-10:00
星期日
上午08:00-12:00
(星期日下午休診)",22030993,新莊區民安西路21號,293099.20,2768211.10,121.426944,25.021389
新莊區,曜生婦產科診所,◎,◎,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,Flu,"星期一至星期五 
上午09:00-12:00
下午2:30-20:30 
星期六
上午09:00-12:00
＊卡介苗為星期六上午09:00-11:00",22763535,新莊區中正路243號,295456.30,2769794.80,121.450556,25.035556
新莊區,陳世昌婦產科診所,◎,,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,Flu,"星期一至星期六
上午 08:30-12:00
下午 3:00-6:00
星期一、四、五
晚上 7:00-10:00
(星期二、三、六晚上休診)",22066020,新莊區後港一路100號,293184.40,2768819.70,121.428056,25.026944
新莊區,志銘小兒科診所,◎,,◎,,◎,,◎,◎,,"星期一至星期六
上午8:00-12:00
下午2:30-6:00
晚上7:00-10:00
星期日
上午8:00-12:00
",22068999,新莊區民安路168號,292886.95,2768530.4,121.425000,25.024167
新莊區,宏祐診所,◎,,◎,,◎,◎,,,,"星期一至星期六
上午8:30-12:00
下午3:00-6:00
晚上6:30-9:30",02-29072150,新莊區中正路879-3號,292195.00,2768798.30,121.418056,25.026667
新莊區,幸福小兒科診所,◎,,◎,,◎,◎,◎,◎,Flu、HPV,"星期一至星期六
上午9:00-12:00
下午3:00-6:00
晚上7:00-10:00",02-29919474,新莊區幸福路729號,295325.00,2771288.90,121.449167,25.049167
新莊區,春詠診所,◎,,◎,,◎,◎,◎,◎,Flu、HPV,"星期一至星期日
上午8:00-12:00
下午3:00-6:00
晚上6:30-9:30 ",22033355,新莊區龍安路278號,292614.93,2767976.37,121.422222,25.019167
新莊區,青青診所,◎,,◎,,,◎,◎,◎,Flu、HPV,"星期一至星期六
上午8:30-12:00
下午3:00-6:00
晚上6:40-10:00",29980055,新莊區中平路50號,294887.40,2770722.20,121.445000,25.043889
新莊區,榜生婦產科診所,◎,,◎,B型肝炎免疫球蛋白,,,◎,◎,,"星期一、二、四、五、六 
上午 9:00-12:00                                                                                        
星期一、星期五 
下午 02:30-6:00 
星期三
晚上6:30-9:30                                                ",22034701,新莊區龍安路339號,292659.60,2767981.50,121.422778,25.019444
新莊區,王中煌診所,◎,,◎,,◎,◎,◎,◎,Flu、HPV,"星期一至星期六
上午8:30-12:00
下午2:30-5:30
晚上7:30-9:30",22767366,新莊區新泰路194號,295131.00,2770092.30,121.447222,25.038333
新莊區,安諾婦產科診所,◎,,◎,B型肝炎免疫球蛋白,,,,,,"星期一至星期六
上午8:30-12:00
下午2:30-6:00
晚上7:00-10:00",29027765,新莊區龍安路98號,292182.00,2768135.80,121.418056,25.020833
新莊區,行政院衛生署樂生療養院,◎,,◎,B型肝炎免疫球蛋白,◎,◎,,◎,,"星期一至星期五
上午9:00-12:00
下午2:00-5:00
晚上6:00-9:00
星期六
上午9:00-12:00 ",82006600,新莊區中正路794號,291376.56,2768234.28,121.410000,25.021667
新莊區,天佑診所,◎,◎,◎,,◎,◎,◎,◎,Flu、HPV,"星期三、六
上午9:00-12:00
星期一、二、四、五
下午2:30-10:00(6:00-7:00休診)
＊卡介苗為每星期五上午10:30-12:00",29924069,新莊區幸福路670巷2弄21號,295606.70,2771345.40,121.451944,25.049722
新莊區,福壽小兒科診所,◎,,◎,,,◎,,,,"星期一至星期日
上午8:30-12:00 
下午3:00-6:00
晚上6:45-10:00
(星期日下午休診)  ",29933885,新莊區福壽街134號1樓,296189.70,2771584.20,121.457778,25.051667
新莊區,禾欣診所,◎,,◎,,,,,,,"星期一至星期日
上午8:00-12:00
下午3:00-6:00
晚上6:30-9:30
（星期三晚上休診）   ",89911091,新莊區復興路1段91號1樓,295272.20,2770609.10,121.448611,25.043056
