name,file_name
新北市政府衛生局103年2月份輿情【豆芽菜】抽驗名冊,新北市政府衛生局103年2月份輿情【豆芽菜】抽驗名冊.xls
新北市政府衛生局103年3月市售食品抽驗-節慶食品(新北市)-兒童節食品-巧克力、糖果(新北市),新北市政府衛生局103年3月市售食品抽驗-節慶食品(新北市)-兒童節食品-巧克力、糖果.xls
新北市政府衛生局103年3月市售食品抽驗-節慶食品(新北市)-清明節食品-豆製品,新北市政府衛生局103年3月市售食品抽驗-節慶食品(新北市)-清明節食品-豆製品.xls
新北市政府衛生局103年3月市售食品抽驗-節慶食品(新北市)-清明節食品-素三牲及果凍產品,新北市政府衛生局103年3月市售食品抽驗-節慶食品(新北市)-清明節食品-素三牲及果凍產品.xls
新北市政府衛生局103年3月市售食品抽驗-節慶食品(新北市)-清明節食品-潤餅皮,新北市政府衛生局103年3月市售食品抽驗-節慶食品(新北市)-清明節食品-潤餅皮.xls
新北市政府衛生局103年3月市售食品抽驗-節慶食品(新北市)-清明節食品-糕粿產品,新北市政府衛生局103年3月市售食品抽驗-節慶食品(新北市)-清明節食品-糕粿產品.xls
新北市政府衛生局103年3月市售食品抽驗-(新北市)-麵包糕餅,新北市政府衛生局103年3月市售食品抽驗-(新北市)-麵包糕餅.xls
新北市政府衛生局103年4月新北市政府衛生局花生及其製品抽驗名冊,新北市政府衛生局103年4月新北市政府衛生局花生及其製品抽驗名冊.xls
新北市政府衛生局103年4月新北市政府衛生局香辛粉抽驗名冊,新北市政府衛生局103年4月新北市政府衛生局香辛粉抽驗名冊.xls
新北市政府衛生局103年4月份茶葉及蔬菜抽驗名冊,新北市政府衛生局103年4月份茶葉及蔬菜抽驗名冊.xls
新北市政府衛生局103年4月澱粉類製品抽驗名冊,新北市政府衛生局103年4月澱粉類製品抽驗名冊.xls
新北市政府衛生局103年4月份【糕點麵包類】抽驗名冊,新北市政府衛生局103年4月份【糕點麵包類】抽驗名冊.xls
新北市政府衛生局103年4月蘆筍抽驗名冊,新北市政府衛生局103年4月蘆筍抽驗名冊.xls
新北市政府衛生局103年5月網購蛋糕抽驗名冊,新北市政府衛生局103年5月網購蛋糕抽驗名冊.xls
新北市政府衛生局103年5月生鮮蔬果抽驗名冊,新北市政府衛生局103年5月生鮮蔬果抽驗名冊.xls
新北市政府衛生局103年5月醬油抽驗名冊,新北市政府衛生局103年5月醬油抽驗名冊.xls
新北市政府衛生局103年5月份【端午節食材稽查】抽驗名冊,新北市政府衛生局103年5月份【端午節食材稽查】抽驗名冊.xls
新北市政府衛生局103年5月份【粽子】抽驗名冊,新北市政府衛生局103年5月份【粽子】抽驗名冊.xls
新北市政府衛生局103年5月份【粽葉】抽驗名冊,新北市政府衛生局103年5月份【粽葉】抽驗名冊.xls
新北市政府衛生局103年5月份【蝦米】抽驗名冊,新北市政府衛生局103年5月份【蝦米】抽驗名冊.xls
新北市政府衛生局103年5月調味醬抽驗名冊,新北市政府衛生局103年5月調味醬抽驗名冊.xls
新北市政府衛生局103年5月醬油抽驗名冊,新北市政府衛生局103年5月醬油抽驗名冊.xls
新北市政府衛生局103年5月醬油專案抽驗名冊,新北市政府衛生局103年5月醬油專案抽驗名冊.xls
新北市政府衛生局103年5月份【糯米】抽驗名冊,新北市政府衛生局103年5月份【糯米】抽驗名冊.xls
新北市政府衛生局103年5月份【粽餡料-蘿蔔乾】抽驗名冊,新北市政府衛生局103年5月份【粽餡料-蘿蔔乾】抽驗名冊.xls
新北市政府衛生局103年5月份【鹼粽】抽驗名冊,新北市政府衛生局103年5月份【鹼粽】抽驗名冊.xls
新北市政府衛生局103年6月生鮮蔬果抽驗名冊,新北市政府衛生局103年6月生鮮蔬果抽驗名冊.xls
新北市政府衛生局103年6月生鮮蔬果抽驗名冊2,新北市政府衛生局103年6月生鮮蔬果抽驗名冊2.xls
新北市政府衛生局103年6月份【霜淇淋、冰棒及冰淇淋(初抽)】抽驗名冊,新北市政府衛生局103年6月份【霜淇淋、冰棒及冰淇淋(初抽)】抽驗名冊.xls
新北市政府衛生局103年6月份包裝水抽驗名冊,新北市政府衛生局103年6月份包裝水抽驗名冊.xls
新北市政府衛生局103年6月份麵製品抽驗名冊,新北市政府衛生局103年6月份麵製品抽驗名冊.xls
新北市政府衛生局103年7月濾掛式咖啡抽驗名冊,新北市政府衛生局103年7月濾掛式咖啡抽驗名冊.xls
新北市政府衛生局103年7月中元節祭祀用食品抽驗名冊,新北市政府衛生局103年7月中元節祭祀用食品抽驗名冊.xls
新北市政府衛生局103年7月豆芽菜抽驗名冊,新北市政府衛生局103年7月豆芽菜抽驗名冊.xls
新北市政府衛生局103年8月【中秋抽驗-月餅餡料】抽驗名冊,新北市政府衛生局103年8月【中秋抽驗-月餅餡料】抽驗名冊.xls
新北市政府衛生局103年8月【中秋食材】抽驗名冊,新北市政府衛生局103年8月【中秋食材】抽驗名冊.xls
新北市政府衛生局103年8月【中秋節抽驗-月餅】抽驗名冊,新北市政府衛生局103年8月【中秋節抽驗-月餅】抽驗名冊.xls
新北市政府衛生局103年8月生鮮蔬果抽驗名冊,新北市政府衛生局103年8月生鮮蔬果抽驗名冊.xls
新北市政府衛生局103年8月生鮮蔬果抽驗名冊2,新北市政府衛生局103年8月生鮮蔬果抽驗名冊2.xls
新北市政府衛生局103年9月TFDA後市場監測【花卉蔬果】抽驗名冊,新北市政府衛生局103年9月TFDA後市場監測【花卉蔬果】抽驗名冊.xlsx
新北市政府衛生局103年9月豆製品-豆腐及凍豆腐抽驗名冊,新北市政府衛生局103年9月豆製品-豆腐及凍豆腐抽驗名冊.xls
新北市政府衛生局103年10月【加水站】抽驗名冊,新北市政府衛生局103年10月【加水站】抽驗名冊.xlsx
新北市政府衛生局103年10月【蜜餞】抽驗名冊,新北市政府衛生局103年10月【蜜餞】抽驗名冊.xlsx
新北市政府衛生局103年10月供餐業者金針稽查抽驗計畫(TFDA)抽驗名冊,新北市政府衛生局103年10月供餐業者金針稽查抽驗計畫(TFDA)抽驗名冊.xlsx
新北市政府衛生局103年10月紅魷魚片及黃橄欖抽驗名冊,新北市政府衛生局103年10月紅魷魚片及黃橄欖抽驗名冊.xlsx
新北市政府衛生局103年10月調味豆乾抽驗名冊,新北市政府衛生局103年10月調味豆乾抽驗名冊.xlsx
新北市政府衛生局103年11月【火鍋料】抽驗名冊,新北市政府衛生局103年11月【火鍋料】抽驗名冊.xlsx
新北市政府衛生局103年11月【火鍋料-豆腐及凍豆腐】抽驗名冊,新北市政府衛生局103年11月【火鍋料-豆腐及凍豆腐】抽驗名冊.xlsx
新北市政府衛生局103年11月【盛裝水工廠-水】抽驗名冊,新北市政府衛生局103年11月【盛裝水工廠-水】抽驗名冊.xlsx
新北市政府衛生局103年11月【醬瓜及筍干】抽驗名冊,新北市政府衛生局103年11月【醬瓜及筍干】抽驗名冊.xlsx
新北市政府衛生局103年11月份【高風險作物】抽驗名冊,新北市政府衛生局103年11月份【高風險作物】抽驗名冊.xls
新北市政府衛生局103年11月份【蘿蔔乾、蜜餞】抽驗名冊,新北市政府衛生局103年11月份【蘿蔔乾、蜜餞】抽驗名冊.xls
新北市政府衛生局103年12月【湯圓】抽驗名冊,新北市政府衛生局103年12月【湯圓】抽驗名冊.xlsx
