bureau,station,Location,Build_Case_Unit
三重分局,光明派出所,中山路市前街口體育場側,警局
三重分局,光明派出所,中山路市前街口調解會側,警局
三重分局,光明派出所,三民街與中山路77巷口,警局
三重分局,光明派出所,過圳街96號前路燈107004,警局
三重分局,光明派出所,貴陽街與中華路111巷口,警局
三重分局,光明派出所,三民街與中華路123巷口,警局
三重分局,光明派出所,中華路76巷27號,警局
三重分局,光明派出所,中華路76巷26號,警局
三重分局,光明派出所,洛陽街27號,警局
三重分局,光明派出所,中華路94號,警局
三重分局,光明派出所,中正北路61號路燈501080,警局
三重分局,光明派出所,中正北路73號路燈501082體育場對面,警局
三重分局,光明派出所,中正北路73號路燈501082體育場側,警局
三重分局,光明派出所,中正北路103號路燈501084體育場對面,警局
三重分局,光明派出所,中正北路路燈501078,警局
三重分局,光明派出所,中正北路路燈501078,警局
三重分局,光明派出所,中正北路路燈501078,警局
三重分局,光明派出所,中正北路61號路燈501080,警局
三重分局,光明派出所,興華街141號,警局
三重分局,光明派出所,路燈112134興華活動中心,警局
三重分局,光明派出所,中華路1號對面,警局
三重分局,光明派出所,中華路2巷與名源街口,警局
三重分局,光明派出所,三陽路65號,警局
三重分局,光明派出所,三陽路62號,警局
三重分局,光明派出所,三陽路128之1號,警局
三重分局,光明派出所,"重新路4段63號對面分隔島		",警局
三重分局,光明派出所,"重新路4段63號對面分隔島		",警局
三重分局,光明派出所,"重新路4段116號對面分隔島		",警局
三重分局,光明派出所,"重陽路1段路口分隔島		",警局
三重分局,光明派出所,"重新路4段65號對面三角分隔島	",警局
三重分局,光明派出所,重陽1段1號玉山銀對面三角分隔島,警局
三重分局,光明派出所,"重陽路4段65號對面三角分隔島	",警局
三重分局,光明派出所,重陽路1段6號對面分隔島,警局
三重分局,光明派出所,過圳街7巷1號,警局
三重分局,光明派出所,中正北路32號對面,警局
三重分局,光明派出所,中正北路34號對面,警局
三重分局,光明派出所,中正北路34號,警局
三重分局,光明派出所,中山路2號,警局
三重分局,光明派出所,中山路108號,警局
三重分局,光明派出所,中華路48號,警局
三重分局,光明派出所,中華路53號,警局
三重分局,光明派出所,興華街1號,警局
三重分局,光明派出所,重陽路1段148號對面,警局
三重分局,光明派出所,中山路39號對面,警局
三重分局,光明派出所,重陽路2段3號對面,警局
三重分局,光明派出所,過圳街86號對面,警局
三重分局,光明派出所,中山路51號旁,警局
三重分局,光明派出所,重陽路1段123號側,警局
三重分局,光明派出所,中正北路17號,警局
三重分局,光明派出所,中正北路25巷5號,警局
三重分局,光明派出所,中正北路32號下橋處,警局
三重分局,光明派出所,中正北路32號上橋處,警局
三重分局,光明派出所,中正北路118巷5號,警局
三重分局,光明派出所,重陽路二段24巷6號,警局
三重分局,光明派出所,重陽路二段34巷1號,警局
三重分局,光明派出所,大仁街10號2樓外牆,租賃
三重分局,光明派出所,大仁街16號外牆,租賃
三重分局,光明派出所,大仁街1號前台電桿(大同北幹12=9),租賃
三重分局,光明派出所,大仁街1號前台電桿(大同北幹12=9),租賃
三重分局,光明派出所,中山路201巷43號外牆,租賃
三重分局,光明派出所,中山路201巷17號外牆,租賃
三重分局,光明派出所,中山路201巷38號雨遮,租賃
三重分局,光明派出所,中山路201巷口燈桿(107243),租賃
三重分局,光明派出所,中正北路27號旁號誌桿,租賃
三重分局,光明派出所,中正北路27號旁號誌桿,租賃
三重分局,光明派出所,中正北路27號旁行人號誌桿,租賃
三重分局,光明派出所,中正北路27號旁行人號誌桿,租賃
三重分局,光明派出所,三民街148號旁電桿洛陽幹21右4,租賃
三重分局,光明派出所,三民街148號旁電桿洛陽幹21右4,租賃
三重分局,光明派出所,三民街168號雨遮,租賃
三重分局,光明派出所,三民街170號雨遮,租賃
三重分局,光明派出所,忠孝路三段50巷56號旁號誌桿,租賃
三重分局,光明派出所,忠孝路三段50巷31號旁號誌桿,租賃
三重分局,光明派出所,忠孝路三段50巷84號前電桿洛陽幹15(106055),租賃
三重分局,光明派出所,三陽路13巷10號雨遮,租賃
三重分局,光明派出所,三陽路13巷1號雨遮,租賃
三重分局,光明派出所,大同北路137號前電桿大同北幹10(303015),租賃
三重分局,光明派出所,大同北路167巷口路燈桿(303003),租賃
三重分局,光明派出所,中正北路25巷22號前路燈桿(303043),租賃
三重分局,光明派出所,中正北路25巷25弄2號外牆,租賃
三重分局,光明派出所,三光街25號前路燈桿(111171),租賃
三重分局,光明派出所,三光街25號前路燈桿(111171),租賃
三重分局,光明派出所,中華路50巷1弄25號前路燈桿(107157),租賃
三重分局,光明派出所,中華路76巷9號外牆,租賃
三重分局,光明派出所,重陽路二段17號外牆,租賃
三重分局,光明派出所,重陽路二段19巷1弄1號旁台電變電箱,租賃
三重分局,光明派出所,重陽路二段27號前金屬桿,租賃
三重分局,光明派出所,重陽路二段27號前金屬桿,租賃
三重分局,光明派出所,重新路三段115巷12號雨遮,租賃
三重分局,光明派出所,重新路三段115巷12號雨遮,租賃
三重分局,光明派出所,三寧街50號對面路燈桿(305133),租賃
三重分局,光明派出所,重新路三段115巷18號對面中山停車場路牌桿,租賃
三重分局,光明派出所,大同北路111號前電桿水尾幹5,租賃
三重分局,光明派出所,大同北路111號前電桿水尾幹5,租賃
三重分局,光明派出所,大同北路101號前電桿大同北幹1,租賃
三重分局,光明派出所,大同北路56號前路燈桿(303039),租賃
三重分局,光明派出所,重陽路2段8號前,警局
三重分局,光明派出所,重陽路1段123號,警局
三重分局,光明派出所,重陽路3段2號前,警局
三重分局,光明派出所,重陽路2段61號前,警局
三重分局,光明派出所,重陽路1段6號,警局
三重分局,光明派出所,中山路運動場停車場側,警局
三重分局,光明派出所,大同公園活動中心1樓外廁所側,警局
三重分局,光明派出所,大同公園活動中心1樓外,警局
三重分局,光明派出所,大同公園活動中心1樓大門外,警局
三重分局,光明派出所,三重區過圳街7巷18號,警局
三重分局,光明派出所,三重區重新路3段147號,警局
三重分局,光明派出所,三重區過圳街7巷6號,警局
三重分局,光明派出所,三重區中華路76巷口,警局
三重分局,光明派出所,中華路、三民街口,警局
三重分局,光明派出所,中華路、三民街口,警局
三重分局,光明派出所,中華路、三民街口,警局
三重分局,光明派出所,中華路、三民街口,警局
三重分局,光明派出所,中正北路及民生街口,警局
三重分局,光明派出所,中正北路及民生街口,警局
三重分局,光明派出所,中正北路及民生街口,警局
三重分局,光明派出所,中正北路及民生街口,警局
三重分局,光明派出所,忠孝路三段99巷11號旁電桿洛陽幹40(102168),區里
三重分局,光明派出所,中正北路64巷2號後,區里
三重分局,光明派出所,中正北路64巷12號旁,區里
三重分局,光明派出所,重陽路2段34巷19號,區里
三重分局,光明派出所,重陽路2段34巷38號,區里
三重分局,光明派出所,三民街155巷9號,區里
三重分局,光明派出所,大智街24號,區里
三重分局,光明派出所,大仁街49號,區里
三重分局,光明派出所,大同北路111號右側,區里
三重分局,光明派出所,大同北路167巷33號,區里
三重分局,光明派出所,大同北路123號,區里
三重分局,光明派出所,大同北路167巷39號轉角,區里
三重分局,光明派出所,大同北路81號轉角,區里
三重分局,光明派出所,大同北路111號左側,區里
三重分局,光明派出所,大同北路106號,區里
三重分局,光明派出所,大同北路167巷26號轉角,區里
三重分局,光明派出所,大同北路115巷19號斜對面,區里
三重分局,光明派出所,大同北路84號,區里
三重分局,光明派出所,大智街與信義西街三叉口,區里
三重分局,光明派出所,大仁街49號側邊,區里
三重分局,光明派出所,大同北路74號轉角,區里
三重分局,光明派出所,大同北路93號,區里
三重分局,光明派出所,大同北路115巷23號,區里
三重分局,光明派出所,大同北路115巷9號,區里
三重分局,光明派出所,大同北路115巷21號,區里
三重分局,光明派出所,大智街74號,區里
三重分局,光明派出所,大同北路167巷2號轉角,區里
三重分局,光明派出所,大同北路167巷4號巷內,區里
三重分局,光明派出所,大同北路115巷20號轉角,區里
三重分局,光明派出所,大同北路167巷47號側邊,區里
三重分局,光明派出所,大同北路95巷16號,區里
三重分局,光明派出所,大同北路115巷13-17號大樓內,區里
三重分局,光明派出所,大智街76巷31號轉角,區里
三重分局,光明派出所,大同北路133巷2號轉角,區里
三重分局,光明派出所,大智街34號側邊巷子,區里
三重分局,光明派出所,大同北路115巷19號側邊,區里
三重分局,光明派出所,大同北路135巷2號轉角,區里
三重分局,光明派出所,大智街與大同北路167巷口,區里
三重分局,光明派出所,大同北路167巷32號,區里
三重分局,光明派出所,大同北路115巷12號轉角,區里
三重分局,光明派出所,大同北路115巷36號旁,區里
三重分局,光明派出所,大同北路167巷49弄19號,區里
三重分局,光明派出所,大同北路167巷49弄18號,區里
三重分局,光明派出所,大仁街78號,區里
三重分局,光明派出所,大同北街181號,區里
三重分局,光明派出所,大智街31號,區里
三重分局,光明派出所,大智街7號,區里
三重分局,光明派出所,大同北路56號,區里
三重分局,光明派出所,大同北路107號側巷,區里
三重分局,光明派出所,大同北路83號對面,區里
三重分局,光明派出所,大同北路112號,區里
三重分局,光明派出所,重新路三段111號後,區里
三重分局,光明派出所,大同北路25巷25弄13號,區里
三重分局,光明派出所,大同北路44巷口,區里
三重分局,光明派出所,"重新路三段25號 巷中 左",區里
三重分局,光明派出所,中正北路25巷5號,區里
三重分局,光明派出所,大同北路34巷54弄1號左,區里
三重分局,光明派出所,縣立醫院後面,區里
三重分局,光明派出所,重新路3段47巷5弄口,區里
三重分局,光明派出所,大同北路34巷52號,區里
三重分局,光明派出所,"大同北路50號旁 崗亭上",區里
三重分局,光明派出所,"重新路3段25號 巷中 右",區里
三重分局,光明派出所,大同北路16巷底,區里
三重分局,光明派出所,重新路3段47巷加油站旁,區里
三重分局,光明派出所,大同北路16巷16號,區里
三重分局,光明派出所,大同北路34巷22號,區里
三重分局,光明派出所,大同北路44巷18號,區里
三重分局,光明派出所,大同北路34巷40號,區里
三重分局,光明派出所,重新路三段47巷5弄20號,區里
三重分局,光明派出所,中正北路25巷7號,區里
三重分局,光明派出所,大同北路44巷42號,區里
三重分局,光明派出所,重新路3段47巷5弄19號,區里
三重分局,光明派出所,大同北路44巷35號,區里
三重分局,光明派出所,大同北路16巷27號,區里
三重分局,光明派出所,中正北路25巷25弄21號,區里
三重分局,光明派出所,重新路3段101號後,區里
三重分局,光明派出所,大同北路34巷54弄1號,區里
三重分局,光明派出所,"重新路3段31號 電信局",區里
三重分局,光明派出所,重新路三段47巷3弄50號,區里
三重分局,光明派出所,重新路3段99號後,區里
三重分局,光明派出所,大同北路34巷54弄10號,區里
三重分局,光明派出所,重新路3段47巷5弄底,區里
三重分局,光明派出所,大同北路34巷30號,區里
三重分局,光明派出所,重新路3段47巷3弄口,區里
三重分局,光明派出所,重新路3段47巷3弄底,區里
三重分局,光明派出所,大同北路16巷口,區里
三重分局,光明派出所,大同北路16巷18號,區里
三重分局,光明派出所,大同北路34巷10號對面電桿,區里
三重分局,光明派出所,大同北路34巷17號,區里
三重分局,光明派出所,中正北路25巷25弄2號,區里
三重分局,光明派出所,中正北路25巷(台汽公司旁電塔),區里
三重分局,光明派出所,中正北路25巷25弄11號,區里
三重分局,光明派出所,重陽路三段5巷6號旁牆(5巷8弄),區里
三重分局,光明派出所,民生街38巷4弄26號水塔旁,區里
三重分局,光明派出所,重陽路三段27巷2弄與220巷尾入口牆上(27巷2弄),區里
三重分局,光明派出所,重陽路三段5巷8弄1號,區里
三重分局,光明派出所,重陽路三段5巷8弄35號二樓牆(27巷),區里
三重分局,光明派出所,大同北路221巷18號前電線桿,區里
三重分局,光明派出所,大同北路221巷與大智街(銀行牆上→221巷),區里
三重分局,光明派出所,長壽西街206號旁電線桿,區里
三重分局,光明派出所,大同北路223號、221巷入口,區里
三重分局,光明派出所,大同北路217號、長壽西街入口,區里
三重分局,光明派出所,民生街38巷1弄7號,區里
三重分局,光明派出所,民生街38巷2弄與自強路口,區里
三重分局,光明派出所,民生街40號旁電線桿,區里
三重分局,光明派出所,民生街40號旁電線桿,區里
三重分局,光明派出所,大同北路188號,區里
三重分局,光明派出所,大同北路255號,區里
三重分局,光明派出所,民生街59號,區里
三重分局,光明派出所,民生街富綠旺商店前電線桿,區里
三重分局,光明派出所,民生街12號前電線桿,區里
三重分局,光明派出所,大同北路218號、220巷入口處,區里
三重分局,光明派出所,大同北路253巷24號,區里
三重分局,光明派出所,大同北路218號前電線桿(267巷),區里
三重分局,光明派出所,大仁街與大智街,區里
三重分局,光明派出所,大同北路189巷23號對面屋牆,區里
三重分局,光明派出所,大同北路213號,區里
三重分局,光明派出所,大同北路211之1號,區里
三重分局,光明派出所,大同北路217號,區里
三重分局,光明派出所,重陽路3段5巷8弄43號,區里
三重分局,光明派出所,中華路78號前,區里
三重分局,光明派出所,中山路201巷43號,區里
三重分局,光明派出所,中山路133號,區里
三重分局,光明派出所,中山路77巷14號,區里
三重分局,光明派出所,中華路與中山路口(中山路135號旁),區里
三重分局,光明派出所,貴陽街25號旁,區里
三重分局,光明派出所,中華路56號,區里
三重分局,光明派出所,中山路76巷27號,區里
三重分局,光明派出所,中山路76巷53號旁電桶上,區里
三重分局,光明派出所,中華路76巷27號,區里
三重分局,光明派出所,貴陽街19號旁,區里
三重分局,光明派出所,中華路76巷7號,區里
三重分局,光明派出所,中華路76巷口(中華路74號旁),區里
三重分局,光明派出所,中山路63巷底,區里
三重分局,光明派出所,三民街36號對面,區里
三重分局,光明派出所,三民街65號之3號,區里
三重分局,光明派出所,三民街65之3號旁,區里
三重分局,光明派出所,中山路77巷33號,區里
三重分局,光明派出所,中山路63巷口,區里
三重分局,光明派出所,三民街80號,區里
三重分局,光明派出所,中山路77巷33號斜對面(三民街80號後門櫺上),區里
三重分局,光明派出所,貴陽街47巷2弄尾(17號旁),區里
三重分局,光明派出所,貴陽街47巷17號後面旁邊電桶上,區里
三重分局,光明派出所,三民街112號,區里
三重分局,光明派出所,中山路121號,區里
三重分局,光明派出所,重陽路二段6號,區里
三重分局,光明派出所,中山路77巷11號,區里
三重分局,光明派出所,中山路77巷10弄16號,區里
三重分局,光明派出所,中華路58號,區里
三重分局,光明派出所,貴陽街25號,區里
三重分局,光明派出所,貴陽街48號,區里
三重分局,光明派出所,貴陽街47巷3號,區里
三重分局,光明派出所,貴陽街49號,區里
三重分局,光明派出所,中華路95號,區里
三重分局,光明派出所,中華路111巷18號下面,區里
三重分局,光明派出所,貴陽街46號,區里
三重分局,光明派出所,中華路94號,區里
三重分局,光明派出所,貴陽街59號,區里
三重分局,光明派出所,中華路113號,區里
三重分局,光明派出所,貴陽街72號,區里
三重分局,光明派出所,貴陽街18號電塔,區里
三重分局,光明派出所,過圳街98號,區里
三重分局,光明派出所,中山路71號,區里
三重分局,光明派出所,重陽路一段130巷18號(屋邊),區里
三重分局,光明派出所,三光街3號(屋後),區里
三重分局,光明派出所,重陽路一段120巷30號,區里
三重分局,光明派出所,重陽路一段130巷6號,區里
三重分局,光明派出所,重陽路一段120巷10號,區里
三重分局,光明派出所,重陽路一段120巷48號(屋邊),區里
三重分局,光明派出所,重陽路一段120巷35號(路燈),區里
三重分局,光明派出所,重陽路一段120巷21號,區里
三重分局,光明派出所,興華路9號,區里
三重分局,光明派出所,三民街2號(電桶上),區里
三重分局,光明派出所,三光街30巷1號(屋角),區里
三重分局,光明派出所,三民街18號(屋邊),區里
三重分局,光明派出所,三光街30巷1號(屋角),區里
三重分局,光明派出所,三光街14號,區里
三重分局,光明派出所,重陽路一段120巷35號(屋角路燈上),區里
三重分局,光明派出所,重陽路一段120巷24號,區里
三重分局,光明派出所,新生街60號,區里
三重分局,光明派出所,中山路88號,區里
三重分局,光明派出所,中山路84號,區里
三重分局,光明派出所,中華路5號,區里
三重分局,光明派出所,重陽路一段102號,區里
三重分局,光明派出所,興華路130號,區里
三重分局,光明派出所,新生街43號,區里
三重分局,光明派出所,重陽路一段120巷31號,區里
三重分局,光明派出所,興華街69號(電桿),區里
三重分局,光明派出所,興華街91號,區里
三重分局,光明派出所,興華街105號,區里
三重分局,光明派出所,新生街5號,區里
三重分局,光明派出所,三陽路13巷7號,區里
三重分局,光明派出所,興華街12號(屋邊),區里
三重分局,光明派出所,三陽路13巷10號(屋後),區里
三重分局,光明派出所,新生街17號,區里
三重分局,光明派出所,興華街15號(電桿上),區里
三重分局,光明派出所,新生街57號,區里
三重分局,光明派出所,興華街36號,區里
三重分局,光明派出所,新生街58號,區里
三重分局,光明派出所,新生街73號,區里
三重分局,光明派出所,三民街10號,區里
三重分局,光明派出所,重陽路1段130巷2號,區里
三重分局,光明派出所,國隆路2巷1號側,區里
三重分局,光明派出所,大同北路56-1號後面(大同北路巷口),區里
三重分局,光明派出所,大同北路56號側,區里
三重分局,光明派出所,大同北路56號,區里
三重分局,光明派出所,國隆路8巷2號,區里
三重分局,光明派出所,大同北路111號前電線桿上,區里
三重分局,光明派出所,國隆路2巷1號側,區里
三重分局,光明派出所,國隆路2巷1號,區里
三重分局,光明派出所,中正北路25巷2號,區里
三重分局,光明派出所,中正北路25巷22號,區里
三重分局,光明派出所,中正北路25巷28號,區里
三重分局,光明派出所,國隆路8巷1號側,區里
三重分局,光明派出所,國隆路2巷43號側,區里
三重分局,光明派出所,大同北路112號,區里
三重分局,光明派出所,大同北路113號,區里
三重分局,光明派出所,大同北路124號前電線桿上,區里
三重分局,光明派出所,大仁街與國隆路交叉口電線桿上,區里
三重分局,光明派出所,大仁街1號,區里
三重分局,光明派出所,大同北路132巷底路燈桿上,區里
三重分局,光明派出所,大仁街與國隆路交叉口電線桿上,區里
三重分局,光明派出所,大同北路133巷1號,區里
三重分局,光明派出所,大同北路122-27號,區里
三重分局,光明派出所,大同北路112號,區里
三重分局,光明派出所,大同北路175號,區里
三重分局,光明派出所,大同北路131-1號,區里
三重分局,光明派出所,大同北路122-18號,區里
三重分局,光明派出所,大同北路112號側,區里
三重分局,光明派出所,過圳街7巷14號,區里
三重分局,光明派出所,三寧街18號對面安全島,區里
三重分局,光明派出所,過圳街7巷18號,區里
三重分局,光明派出所,重新路三段115巷18號,區里
三重分局,光明派出所,重陽路一段43巷27號,區里
三重分局,光明派出所,重新路四段39號屋?,區里
三重分局,光明派出所,重陽路一段43巷4號,區里
三重分局,光明派出所,重陽路一段113巷1弄47號,區里
三重分局,光明派出所,重陽路一段43巷20號,區里
三重分局,光明派出所,重陽路一段113巷1弄25號,區里
三重分局,光明派出所,重陽路一段45號走廊內,區里
三重分局,光明派出所,過圳街9號,區里
三重分局,光明派出所,三寧街50號對面安全島,區里
三重分局,光明派出所,三寧街50號,區里
三重分局,光明派出所,重新路三段115巷2號,區里
三重分局,光明派出所,重新路三段115巷8號,區里
三重分局,光明派出所,重陽路一段113巷1弄1號,區里
三重分局,光明派出所,重陽路一段113巷1弄13號,區里
三重分局,光明派出所,重陽路一段113巷1號,區里
三重分局,光明派出所,重陽路一段113巷1弄111號,區里
三重分局,光明派出所,重陽路一段97號,區里
三重分局,光明派出所,重陽路一段113巷19號,區里
三重分局,光明派出所,重陽路一段113巷2弄2號,區里
三重分局,光明派出所,重陽路一段117巷11號,區里
三重分局,光明派出所,重陽路四段41巷7弄7號,區里
三重分局,光明派出所,重陽路一段81號後面,區里
三重分局,光明派出所,重陽路一段43巷39號,區里
三重分局,光明派出所,重新路三段115巷14號,區里
三重分局,光明派出所,三寧街25號,區里
三重分局,光明派出所,三寧街1號,區里
三重分局,光明派出所,三寧街22號後面,區里
三重分局,光明派出所,重陽路一段113巷1弄25號,區里
三重分局,光明派出所,重陽路一段111-1號,區里
三重分局,光明派出所,重新路四段33號,區里
三重分局,光明派出所,過圳街22號,區里
三重分局,光明派出所,重新路四段41巷30號,區里
三重分局,光明派出所,三寧街15號,區里
三重分局,光明派出所,三寧街15號前安全島,區里
三重分局,光明派出所,過圳街20號右,區里
三重分局,光明派出所,過圳街42號,區里
三重分局,光明派出所,過圳街42-11號,區里
三重分局,光明派出所,重新路4段19號,區里
三重分局,光明派出所,重新路4段39號,區里
三重分局,光明派出所,重新路4段43號,區里
三重分局,光明派出所,重新路4段41號,區里
三重分局,光明派出所,過圳街7巷3之1號,區里
三重分局,光明派出所,重陽路1段43巷22號,區里
三重分局,光明派出所,重陽路二段55號,區里
三重分局,光明派出所,重陽路二段45號,區里
三重分局,光明派出所,重陽路二段45號,區里
三重分局,光明派出所,重陽路二段19巷口,區里
三重分局,光明派出所,重陽路二段19巷2號,區里
三重分局,光明派出所,民生街61巷18弄11號,區里
三重分局,光明派出所,民生街61巷18弄9號,區里
三重分局,光明派出所,民生街61巷18弄1號,區里
三重分局,光明派出所,民生街61巷31弄1號,區里
三重分局,光明派出所,中正北路38號,區里
三重分局,光明派出所,中正北路20巷與民生街61號旁,區里
三重分局,光明派出所,中正北路20巷2號與民生街61巷口,區里
三重分局,光明派出所,中正北路20巷23號,區里
三重分局,光明派出所,中正北路42號,區里
三重分局,光明派出所,重陽路二段19巷10號,區里
三重分局,光明派出所,重陽路三段5巷15號外牆,區里
三重分局,光明派出所,中正北路105號後方外牆,區里
三重分局,光明派出所,三陽路101號前燈桿,區里
三重分局,光明派出所,中華路2巷2號外牆,區里
三重分局,光明派出所,中華路70號前燈桿(017139),區里
三重分局,光明派出所,忠孝路三段84巷51號前燈桿(106218),區里
三重分局,二重派出所,中興北街70號前,警局
三重分局,二重派出所,中興北街70號旁,警局
三重分局,二重派出所,中興北街70號對面,警局
三重分局,二重派出所,中興北街151號旁,警局
三重分局,二重派出所,疏洪西路與疏洪十六路口,警局
三重分局,二重派出所,疏洪西路與疏洪十六路口,警局
三重分局,二重派出所,五谷王北街42巷口,警局
三重分局,二重派出所,五谷王北街42巷口,警局
三重分局,二重派出所,五谷王北街42巷口,警局
三重分局,二重派出所,五谷王北街與疏洪西路口,警局
三重分局,二重派出所,五谷王北街與疏洪西路口,警局
三重分局,二重派出所,中山路與中興北街口,警局
三重分局,二重派出所,中山路與中興北街口,警局
三重分局,二重派出所,中山路與中興北街口,警局
三重分局,二重派出所,中山路與中興北街口,警局
三重分局,二重派出所,重光街與重化街口,警局
三重分局,二重派出所,重光街與重化街口,警局
三重分局,二重派出所,重光街與重化街口,警局
三重分局,二重派出所,重光街與重化街口,警局
三重分局,二重派出所,中興北街180巷口,警局
三重分局,二重派出所,光復路二段102巷口,警局
三重分局,二重派出所,光復路二段102巷口,警局
三重分局,二重派出所,中興北街與光華路口,警局
三重分局,二重派出所,中興北街與光華路口,警局
