category,name,time,total,current
水力(Hydro),德基#1,08:50:00,78,0
水力(Hydro),德基#1,09:00:00,78,0
水力(Hydro),德基#1,09:10:00,78,0
水力(Hydro),德基#1,09:20:00,78,0
水力(Hydro),德基#1,09:30:00,78,0
水力(Hydro),德基#1,09:40:00,78,0
水力(Hydro),德基#1,09:50:00,78,0
水力(Hydro),德基#1,10:00:00,78,0
水力(Hydro),德基#1,10:10:00,78,0
水力(Hydro),德基#1,10:20:00,78,0
水力(Hydro),德基#1,10:30:00,78,50
水力(Hydro),德基#1,10:40:00,78,48.5
水力(Hydro),德基#1,10:50:00,78,77
水力(Hydro),德基#1,11:00:00,78,60.1
水力(Hydro),德基#1,11:10:00,78,61.3
水力(Hydro),德基#1,11:20:00,78,59.2
水力(Hydro),德基#1,11:30:00,78,57.1
水力(Hydro),德基#1,11:40:00,78,30.1
水力(Hydro),德基#1,11:50:00,78,29.5
水力(Hydro),德基#1,12:00:00,78,28.1
水力(Hydro),德基#1,12:10:00,78,29.7
水力(Hydro),德基#1,12:20:00,78,28.9
水力(Hydro),德基#1,12:30:00,78,28.2
水力(Hydro),德基#1,12:40:00,78,25.4
水力(Hydro),德基#1,12:50:00,78,29.3
水力(Hydro),德基#1,13:00:00,78,79.2
水力(Hydro),德基#1,13:10:00,78,54.5
水力(Hydro),德基#1,13:20:00,78,25.8
水力(Hydro),德基#1,13:30:00,78,29.6
水力(Hydro),德基#1,13:40:00,78,28.7
水力(Hydro),德基#1,13:50:00,78,27.8
水力(Hydro),德基#1,14:00:00,78,29.2
水力(Hydro),德基#1,14:10:00,78,28.4
水力(Hydro),德基#1,14:20:00,78,29.6
水力(Hydro),德基#1,14:30:00,78,30.6
水力(Hydro),德基#1,14:40:00,78,74
水力(Hydro),德基#1,14:50:00,78,74.7
水力(Hydro),德基#1,15:00:00,78,76.2
水力(Hydro),德基#1,15:10:00,78,77.9
水力(Hydro),德基#1,15:20:00,78,75
水力(Hydro),德基#1,15:30:00,78,80.4
水力(Hydro),德基#1,15:40:00,78,75.9
水力(Hydro),德基#1,15:50:00,78,76
水力(Hydro),德基#1,16:00:00,78,76.9
水力(Hydro),德基#1,16:10:00,78,76.3
水力(Hydro),德基#1,16:20:00,78,73.6
水力(Hydro),德基#1,16:30:00,78,76.6
水力(Hydro),德基#1,16:40:00,78,74
水力(Hydro),德基#1,16:50:00,78,77.7
水力(Hydro),德基#1,17:00:00,78,59.1
水力(Hydro),德基#1,17:10:00,78,78.6
水力(Hydro),德基#1,17:20:00,78,80
水力(Hydro),德基#1,17:30:00,78,80.8
水力(Hydro),德基#1,17:40:00,78,71
水力(Hydro),德基#1,17:50:00,78,67.3
水力(Hydro),德基#1,18:00:00,78,40.8
水力(Hydro),德基#1,18:10:00,78,18.4
水力(Hydro),德基#1,18:20:00,78,53.5
水力(Hydro),德基#1,18:30:00,78,36.4
水力(Hydro),德基#1,18:40:00,78,39.7
水力(Hydro),德基#1,18:50:00,78,44.2
水力(Hydro),德基#1,19:00:00,78,37.7
水力(Hydro),德基#1,19:10:00,78,66.5
水力(Hydro),德基#1,19:20:00,78,41.3
水力(Hydro),德基#1,19:30:00,78,34.2
水力(Hydro),德基#1,19:40:00,78,27.4
水力(Hydro),德基#1,19:50:00,78,30.8
水力(Hydro),德基#1,20:00:00,78,28.4
水力(Hydro),德基#1,20:10:00,78,51.8
水力(Hydro),德基#1,20:20:00,78,46.8
水力(Hydro),德基#1,20:30:00,78,39.5
水力(Hydro),德基#1,20:40:00,78,48.9
水力(Hydro),德基#1,20:50:00,78,42.4
水力(Hydro),德基#1,21:00:00,78,70.6
水力(Hydro),德基#1,21:10:00,78,70
水力(Hydro),德基#1,21:20:00,78,48.7
水力(Hydro),德基#1,21:30:00,78,78.2
水力(Hydro),德基#1,21:40:00,78,80
水力(Hydro),德基#1,21:50:00,78,58.4
水力(Hydro),德基#1,22:00:00,78,69.1
水力(Hydro),德基#1,22:10:00,78,69.7
水力(Hydro),德基#1,22:20:00,78,75.5
水力(Hydro),德基#1,22:30:00,78,33.2
水力(Hydro),德基#1,22:40:00,78,59
水力(Hydro),德基#1,22:50:00,78,51.6
水力(Hydro),德基#1,23:00:00,78,23.9
水力(Hydro),德基#1,23:10:00,78,61.8
水力(Hydro),德基#1,23:20:00,78,49.7
水力(Hydro),德基#1,23:30:00,78,48.5
水力(Hydro),德基#1,23:40:00,78,26.6
水力(Hydro),德基#1,23:50:00,78,28.3
水力(Hydro),德基#2,00:00:00,78,0
水力(Hydro),德基#2,00:10:00,78,0
水力(Hydro),德基#2,00:20:00,78,0
水力(Hydro),德基#2,00:30:00,78,0
水力(Hydro),德基#2,00:40:00,78,0
水力(Hydro),德基#2,00:50:00,78,0
水力(Hydro),德基#2,01:00:00,78,0
水力(Hydro),德基#2,01:10:00,78,0
水力(Hydro),德基#2,01:20:00,78,0
水力(Hydro),德基#2,01:30:00,78,0
水力(Hydro),德基#2,01:40:00,78,0
水力(Hydro),德基#2,01:50:00,78,0
水力(Hydro),德基#2,02:00:00,78,0
水力(Hydro),德基#2,02:10:00,78,0
水力(Hydro),德基#2,02:20:00,78,0
水力(Hydro),德基#2,02:30:00,78,0
水力(Hydro),德基#2,02:40:00,78,0
水力(Hydro),德基#2,02:50:00,78,0
水力(Hydro),德基#2,03:00:00,78,0
水力(Hydro),德基#2,03:10:00,78,0
水力(Hydro),德基#2,03:20:00,78,0
水力(Hydro),德基#2,03:30:00,78,0
水力(Hydro),德基#2,03:40:00,78,0
水力(Hydro),德基#2,03:50:00,78,0
水力(Hydro),德基#2,04:00:00,78,0
水力(Hydro),德基#2,04:10:00,78,0
水力(Hydro),德基#2,04:20:00,78,0
水力(Hydro),德基#2,04:30:00,78,0
水力(Hydro),德基#2,04:40:00,78,0
水力(Hydro),德基#2,04:50:00,78,0
水力(Hydro),德基#2,05:00:00,78,0
水力(Hydro),德基#2,05:10:00,78,0
水力(Hydro),德基#2,05:20:00,78,0
水力(Hydro),德基#2,05:30:00,78,0
水力(Hydro),德基#2,05:40:00,78,0
水力(Hydro),德基#2,05:50:00,78,0
水力(Hydro),德基#2,06:00:00,78,0
水力(Hydro),德基#2,06:10:00,78,0
水力(Hydro),德基#2,06:20:00,78,0
水力(Hydro),德基#2,06:30:00,78,0
水力(Hydro),德基#2,06:40:00,78,0
水力(Hydro),德基#2,06:50:00,78,0
水力(Hydro),德基#2,07:00:00,78,0
水力(Hydro),德基#2,07:10:00,78,0
水力(Hydro),德基#2,07:20:00,78,0
水力(Hydro),德基#2,07:30:00,78,0
水力(Hydro),德基#2,07:40:00,78,0
水力(Hydro),德基#2,07:50:00,78,0
水力(Hydro),德基#2,08:00:00,78,0
水力(Hydro),德基#2,08:10:00,78,0
水力(Hydro),德基#2,08:20:00,78,0
水力(Hydro),德基#2,08:30:00,78,0
水力(Hydro),德基#2,08:40:00,78,0
水力(Hydro),德基#2,08:50:00,78,0
水力(Hydro),德基#2,09:00:00,78,0
水力(Hydro),德基#2,09:10:00,78,29.6
水力(Hydro),德基#2,09:20:00,78,25.7
水力(Hydro),德基#2,09:30:00,78,30.4
水力(Hydro),德基#2,09:40:00,78,32.1
水力(Hydro),德基#2,09:50:00,78,76.9
水力(Hydro),德基#2,10:00:00,78,77.8
水力(Hydro),德基#2,10:10:00,78,77.8
水力(Hydro),德基#2,10:20:00,78,77.5
水力(Hydro),德基#2,10:30:00,78,63.2
水力(Hydro),德基#2,10:40:00,78,65.4
水力(Hydro),德基#2,10:50:00,78,75.1
水力(Hydro),德基#2,11:00:00,78,58
水力(Hydro),德基#2,11:10:00,78,54.8
水力(Hydro),德基#2,11:20:00,78,53.6
水力(Hydro),德基#2,11:30:00,78,52.2
水力(Hydro),德基#2,11:40:00,78,33.8
水力(Hydro),德基#2,11:50:00,78,25.4
水力(Hydro),德基#2,12:00:00,78,26.6
水力(Hydro),德基#2,12:10:00,78,27.6
水力(Hydro),德基#2,12:20:00,78,35
水力(Hydro),德基#2,12:30:00,78,34.4
水力(Hydro),德基#2,12:40:00,78,28.7
水力(Hydro),德基#2,12:50:00,78,32.8
水力(Hydro),德基#2,13:00:00,78,62.2
水力(Hydro),德基#2,13:10:00,78,50.5
水力(Hydro),德基#2,13:20:00,78,26.8
水力(Hydro),德基#2,13:30:00,78,30
水力(Hydro),德基#2,13:40:00,78,34.5
水力(Hydro),德基#2,13:50:00,78,28.2
水力(Hydro),德基#2,14:00:00,78,34.8
水力(Hydro),德基#2,14:10:00,78,27.7
水力(Hydro),德基#2,14:20:00,78,27.4
水力(Hydro),德基#2,14:30:00,78,26.7
水力(Hydro),德基#2,14:40:00,78,76.3
水力(Hydro),德基#2,14:50:00,78,76.2
水力(Hydro),德基#2,15:00:00,78,76.5
水力(Hydro),德基#2,15:10:00,78,76.2
水力(Hydro),德基#2,15:20:00,78,75.2
水力(Hydro),德基#2,15:30:00,78,75.9
水力(Hydro),德基#2,15:40:00,78,75.3
水力(Hydro),德基#2,15:50:00,78,76.2
水力(Hydro),德基#2,16:00:00,78,75.7
水力(Hydro),德基#2,16:10:00,78,75.8
水力(Hydro),德基#2,16:20:00,78,75.8
水力(Hydro),德基#2,16:30:00,78,76
水力(Hydro),德基#2,16:40:00,78,75.6
水力(Hydro),德基#2,16:50:00,78,76.3
水力(Hydro),德基#2,17:00:00,78,68.2
水力(Hydro),德基#2,17:10:00,78,76.5
水力(Hydro),德基#2,17:20:00,78,75.8
水力(Hydro),德基#2,17:30:00,78,77.4
水力(Hydro),德基#2,17:40:00,78,72.6
水力(Hydro),德基#2,17:50:00,78,66.2
水力(Hydro),德基#2,18:00:00,78,55.3
水力(Hydro),德基#2,18:10:00,78,19
水力(Hydro),德基#2,18:20:00,78,45.7
水力(Hydro),德基#2,18:30:00,78,42.8
水力(Hydro),德基#2,18:40:00,78,43.7
水力(Hydro),德基#2,18:50:00,78,45
水力(Hydro),德基#2,19:00:00,78,46.2
水力(Hydro),德基#2,19:10:00,78,61.8
水力(Hydro),德基#2,19:20:00,78,36
水力(Hydro),德基#2,19:30:00,78,34.8
水力(Hydro),德基#2,19:40:00,78,28.4
水力(Hydro),德基#2,19:50:00,78,35.9
水力(Hydro),德基#2,20:00:00,78,25.2
水力(Hydro),德基#2,20:10:00,78,47.7
水力(Hydro),德基#2,20:20:00,78,44.4
水力(Hydro),德基#2,20:30:00,78,41.9
水力(Hydro),德基#2,20:40:00,78,45.9
水力(Hydro),德基#2,20:50:00,78,45.6
水力(Hydro),德基#2,21:00:00,78,62.5
水力(Hydro),德基#2,21:10:00,78,66.7
水力(Hydro),德基#2,21:20:00,78,49.4
水力(Hydro),德基#2,21:30:00,78,75.9
水力(Hydro),德基#2,21:40:00,78,75.8
水力(Hydro),德基#2,21:50:00,78,58.6
水力(Hydro),德基#2,22:00:00,78,71.1
水力(Hydro),德基#2,22:10:00,78,71.4
水力(Hydro),德基#2,22:20:00,78,69.8
水力(Hydro),德基#2,22:30:00,78,43.9
水力(Hydro),德基#2,22:40:00,78,65.6
水力(Hydro),德基#2,22:50:00,78,56.2
水力(Hydro),德基#2,23:00:00,78,26.6
水力(Hydro),德基#2,23:10:00,78,55.2
水力(Hydro),德基#2,23:20:00,78,44.9
水力(Hydro),德基#2,23:30:00,78,38.3
水力(Hydro),德基#2,23:40:00,78,32
水力(Hydro),德基#2,23:50:00,78,25.4
水力(Hydro),德基#3,00:00:00,78,0
水力(Hydro),德基#3,00:10:00,78,0
水力(Hydro),德基#3,00:20:00,78,0
水力(Hydro),德基#3,00:30:00,78,0
水力(Hydro),德基#3,00:40:00,78,0
水力(Hydro),德基#3,00:50:00,78,0
水力(Hydro),德基#3,01:00:00,78,0
水力(Hydro),德基#3,01:10:00,78,0
水力(Hydro),德基#3,01:20:00,78,0
水力(Hydro),德基#3,01:30:00,78,0
水力(Hydro),德基#3,01:40:00,78,0
水力(Hydro),德基#3,01:50:00,78,0
水力(Hydro),德基#3,02:00:00,78,0
水力(Hydro),德基#3,02:10:00,78,0
水力(Hydro),德基#3,02:20:00,78,0
水力(Hydro),德基#3,02:30:00,78,0
水力(Hydro),德基#3,02:40:00,78,0
水力(Hydro),德基#3,02:50:00,78,0
水力(Hydro),德基#3,03:00:00,78,0
水力(Hydro),德基#3,03:10:00,78,0
水力(Hydro),德基#3,03:20:00,78,0
水力(Hydro),德基#3,03:30:00,78,0
水力(Hydro),德基#3,03:40:00,78,0
水力(Hydro),德基#3,03:50:00,78,0
水力(Hydro),德基#3,04:00:00,78,0
水力(Hydro),德基#3,04:10:00,78,0
水力(Hydro),德基#3,04:20:00,78,0
水力(Hydro),德基#3,04:30:00,78,0
水力(Hydro),德基#3,04:40:00,78,0
水力(Hydro),德基#3,04:50:00,78,0
水力(Hydro),德基#3,05:00:00,78,0
水力(Hydro),德基#3,05:10:00,78,0
水力(Hydro),德基#3,05:20:00,78,0
水力(Hydro),德基#3,05:30:00,78,0
水力(Hydro),德基#3,05:40:00,78,0
水力(Hydro),德基#3,05:50:00,78,0
水力(Hydro),德基#3,06:00:00,78,0
水力(Hydro),德基#3,06:10:00,78,0
水力(Hydro),德基#3,06:20:00,78,0
水力(Hydro),德基#3,06:30:00,78,0
水力(Hydro),德基#3,06:40:00,78,0
水力(Hydro),德基#3,06:50:00,78,0
水力(Hydro),德基#3,07:00:00,78,0
水力(Hydro),德基#3,07:10:00,78,0
水力(Hydro),德基#3,07:20:00,78,0
水力(Hydro),德基#3,07:30:00,78,0
水力(Hydro),德基#3,07:40:00,78,0
水力(Hydro),德基#3,07:50:00,78,0
水力(Hydro),德基#3,08:00:00,78,0
水力(Hydro),德基#3,08:10:00,78,0
水力(Hydro),德基#3,08:20:00,78,0
水力(Hydro),德基#3,08:30:00,78,0
水力(Hydro),德基#3,08:40:00,78,0
水力(Hydro),德基#3,08:50:00,78,0
水力(Hydro),德基#3,09:00:00,78,0
水力(Hydro),德基#3,09:10:00,78,0
水力(Hydro),德基#3,09:20:00,78,0
水力(Hydro),德基#3,09:30:00,78,31.8
水力(Hydro),德基#3,09:40:00,78,38.5
水力(Hydro),德基#3,09:50:00,78,74
水力(Hydro),德基#3,10:00:00,78,77.7
水力(Hydro),德基#3,10:10:00,78,77.9
水力(Hydro),德基#3,10:20:00,78,78.1
水力(Hydro),德基#3,10:30:00,78,62.9
水力(Hydro),德基#3,10:40:00,78,70.7
水力(Hydro),德基#3,10:50:00,78,73.6
水力(Hydro),德基#3,11:00:00,78,60.4
水力(Hydro),德基#3,11:10:00,78,60.7
水力(Hydro),德基#3,11:20:00,78,57
水力(Hydro),德基#3,11:30:00,78,57.6
水力(Hydro),德基#3,11:40:00,78,32.6
水力(Hydro),德基#3,11:50:00,78,30.1
水力(Hydro),德基#3,12:00:00,78,29.6
水力(Hydro),德基#3,12:10:00,78,28.5
水力(Hydro),德基#3,12:20:00,78,29
水力(Hydro),德基#3,12:30:00,78,35
水力(Hydro),德基#3,12:40:00,78,26.6
水力(Hydro),德基#3,12:50:00,78,28.8
水力(Hydro),德基#3,13:00:00,78,76.2
水力(Hydro),德基#3,13:10:00,78,71.5
水力(Hydro),德基#3,13:20:00,78,78.4
水力(Hydro),德基#3,13:30:00,78,78.3
水力(Hydro),德基#3,13:40:00,78,78.3
水力(Hydro),德基#3,13:50:00,78,78.4
水力(Hydro),德基#3,14:00:00,78,78.5
水力(Hydro),德基#3,14:10:00,78,77.9
水力(Hydro),德基#3,14:20:00,78,78.6
水力(Hydro),德基#3,14:30:00,78,78.2
水力(Hydro),德基#3,14:40:00,78,76.5
水力(Hydro),德基#3,14:50:00,78,76.9
水力(Hydro),德基#3,15:00:00,78,76.8
水力(Hydro),德基#3,15:10:00,78,76.4
水力(Hydro),德基#3,15:20:00,78,76.6
水力(Hydro),德基#3,15:30:00,78,76.3
水力(Hydro),德基#3,15:40:00,78,76.7
水力(Hydro),德基#3,15:50:00,78,76.4
水力(Hydro),德基#3,16:00:00,78,76.5
水力(Hydro),德基#3,16:10:00,78,76.3
水力(Hydro),德基#3,16:20:00,78,76.6
水力(Hydro),德基#3,16:30:00,78,76.4
水力(Hydro),德基#3,16:40:00,78,76.4
水力(Hydro),德基#3,16:50:00,78,76.5
水力(Hydro),德基#3,17:00:00,78,76.8
水力(Hydro),德基#3,17:10:00,78,48
水力(Hydro),德基#3,17:20:00,78,41.9
水力(Hydro),德基#3,17:30:00,78,37.3
水力(Hydro),德基#3,17:40:00,78,30
水力(Hydro),德基#3,17:50:00,78,29.5
水力(Hydro),德基#3,18:00:00,78,34.1
水力(Hydro),德基#3,18:10:00,78,23.9
水力(Hydro),德基#3,18:20:00,78,51.6
水力(Hydro),德基#3,18:30:00,78,42.7
水力(Hydro),德基#3,18:40:00,78,41
水力(Hydro),德基#3,18:50:00,78,42.9
水力(Hydro),德基#3,19:00:00,78,39.6
水力(Hydro),德基#3,19:10:00,78,65.3
水力(Hydro),德基#3,19:20:00,78,40.6
水力(Hydro),德基#3,19:30:00,78,32.3
水力(Hydro),德基#3,19:40:00,78,27.8
水力(Hydro),德基#3,19:50:00,78,30.5
水力(Hydro),德基#3,20:00:00,78,27.6
水力(Hydro),德基#3,20:10:00,78,57.3
水力(Hydro),德基#3,20:20:00,78,46
水力(Hydro),德基#3,20:30:00,78,44.2
水力(Hydro),德基#3,20:40:00,78,46.8
水力(Hydro),德基#3,20:50:00,78,41.7
水力(Hydro),德基#3,21:00:00,78,67.6
水力(Hydro),德基#3,21:10:00,78,69.2
水力(Hydro),德基#3,21:20:00,78,49.4
水力(Hydro),德基#3,21:30:00,78,75.2
水力(Hydro),德基#3,21:40:00,78,74.9
水力(Hydro),德基#3,21:50:00,78,57.5
水力(Hydro),德基#3,22:00:00,78,69.6
水力(Hydro),德基#3,22:10:00,78,67
水力(Hydro),德基#3,22:20:00,78,70.6
水力(Hydro),德基#3,22:30:00,78,36.8
水力(Hydro),德基#3,22:40:00,78,58.8
水力(Hydro),德基#3,22:50:00,78,41.9
水力(Hydro),德基#3,23:00:00,78,25.4
水力(Hydro),德基#3,23:10:00,78,59.8
水力(Hydro),德基#3,23:20:00,78,43.4
水力(Hydro),德基#3,23:30:00,78,42.3
水力(Hydro),德基#3,23:40:00,78,28.8
水力(Hydro),德基#3,23:50:00,78,28.7
水力(Hydro),青山#1,00:00:00,92,0
水力(Hydro),青山#1,00:10:00,92,0
水力(Hydro),青山#1,00:20:00,92,0
水力(Hydro),青山#1,00:30:00,92,0
水力(Hydro),青山#1,00:40:00,92,0
水力(Hydro),青山#1,00:50:00,92,0
水力(Hydro),青山#1,01:00:00,92,0
水力(Hydro),青山#1,01:10:00,92,0
水力(Hydro),青山#1,01:20:00,92,0
水力(Hydro),青山#1,01:30:00,92,0
水力(Hydro),青山#1,01:40:00,92,0
水力(Hydro),青山#1,01:50:00,92,0
水力(Hydro),青山#1,02:00:00,92,0
水力(Hydro),青山#1,02:10:00,92,0
水力(Hydro),青山#1,02:20:00,92,0
水力(Hydro),青山#1,02:30:00,92,0
水力(Hydro),青山#1,02:40:00,92,0
水力(Hydro),青山#1,02:50:00,92,0
水力(Hydro),青山#1,03:00:00,92,0
水力(Hydro),青山#1,03:10:00,92,0
水力(Hydro),青山#1,03:20:00,92,0
水力(Hydro),青山#1,03:30:00,92,0
水力(Hydro),青山#1,03:40:00,92,0
水力(Hydro),青山#1,03:50:00,92,0
水力(Hydro),青山#1,04:00:00,92,0
水力(Hydro),青山#1,04:10:00,92,0
水力(Hydro),青山#1,04:20:00,92,0
水力(Hydro),青山#1,04:30:00,92,0
水力(Hydro),青山#1,04:40:00,92,0
水力(Hydro),青山#1,04:50:00,92,0
水力(Hydro),青山#1,05:00:00,92,0
水力(Hydro),青山#1,05:10:00,92,0
水力(Hydro),青山#1,05:20:00,92,0
水力(Hydro),青山#1,05:30:00,92,0
水力(Hydro),青山#1,05:40:00,92,0
水力(Hydro),青山#1,05:50:00,92,0
水力(Hydro),青山#1,06:00:00,92,0
水力(Hydro),青山#1,06:10:00,92,0
水力(Hydro),青山#1,06:20:00,92,0
水力(Hydro),青山#1,06:30:00,92,0
水力(Hydro),青山#1,06:40:00,92,0
水力(Hydro),青山#1,06:50:00,92,0
水力(Hydro),青山#1,07:00:00,92,0
水力(Hydro),青山#1,07:10:00,92,0
水力(Hydro),青山#1,07:20:00,92,0
水力(Hydro),青山#1,07:30:00,92,0
水力(Hydro),青山#1,07:40:00,92,0
水力(Hydro),青山#1,07:50:00,92,0
水力(Hydro),青山#1,08:00:00,92,0
水力(Hydro),青山#1,08:10:00,92,0
水力(Hydro),青山#1,08:20:00,92,0
水力(Hydro),青山#1,08:30:00,92,0
水力(Hydro),青山#1,08:40:00,92,0
水力(Hydro),青山#1,08:50:00,92,0
水力(Hydro),青山#1,09:00:00,92,7.6
水力(Hydro),青山#1,09:10:00,92,33.5
水力(Hydro),青山#1,09:20:00,92,19.3
水力(Hydro),青山#1,09:30:00,92,6.1
水力(Hydro),青山#1,09:40:00,92,52.2
水力(Hydro),青山#1,09:50:00,92,57.1
水力(Hydro),青山#1,10:00:00,92,27.1
水力(Hydro),青山#1,10:10:00,92,19.8
水力(Hydro),青山#1,10:20:00,92,54.6
水力(Hydro),青山#1,10:30:00,92,79.6
水力(Hydro),青山#1,10:40:00,92,97.9
水力(Hydro),青山#1,10:50:00,92,95.2
水力(Hydro),青山#1,11:00:00,92,95.9
水力(Hydro),青山#1,11:10:00,92,95.7
水力(Hydro),青山#1,11:20:00,92,96
水力(Hydro),青山#1,11:30:00,92,95.7
水力(Hydro),青山#1,11:40:00,92,96
水力(Hydro),青山#1,11:50:00,92,96
水力(Hydro),青山#1,12:00:00,92,20.6
水力(Hydro),青山#1,12:10:00,92,20.3
水力(Hydro),青山#1,12:20:00,92,10.2
水力(Hydro),青山#1,12:30:00,92,19.3
水力(Hydro),青山#1,12:40:00,92,32
水力(Hydro),青山#1,12:50:00,92,54.1
水力(Hydro),青山#1,13:00:00,92,94.5
水力(Hydro),青山#1,13:10:00,92,97
水力(Hydro),青山#1,13:20:00,92,96.7
水力(Hydro),青山#1,13:30:00,92,96.7
水力(Hydro),青山#1,13:40:00,92,96.4
水力(Hydro),青山#1,13:50:00,92,96
水力(Hydro),青山#1,14:00:00,92,95.7
水力(Hydro),青山#1,14:10:00,92,95.4
水力(Hydro),青山#1,14:20:00,92,95.2
水力(Hydro),青山#1,14:30:00,92,94.7
水力(Hydro),青山#1,14:40:00,92,94.7
水力(Hydro),青山#1,14:50:00,92,94.9
水力(Hydro),青山#1,15:00:00,92,95
水力(Hydro),青山#1,15:10:00,92,95
水力(Hydro),青山#1,15:20:00,92,95
水力(Hydro),青山#1,15:30:00,92,95.4
水力(Hydro),青山#1,15:40:00,92,95.5
水力(Hydro),青山#1,15:50:00,92,95.9
水力(Hydro),青山#1,16:00:00,92,95.7
水力(Hydro),青山#1,16:10:00,92,96
水力(Hydro),青山#1,16:20:00,92,96
水力(Hydro),青山#1,16:30:00,92,96
水力(Hydro),青山#1,16:40:00,92,96.2
水力(Hydro),青山#1,16:50:00,92,96.2
水力(Hydro),青山#1,17:00:00,92,96.2
水力(Hydro),青山#1,17:10:00,92,88.3
水力(Hydro),青山#1,17:20:00,92,94
水力(Hydro),青山#1,17:30:00,92,92.9
水力(Hydro),青山#1,17:40:00,92,90.4
水力(Hydro),青山#1,17:50:00,92,94.4
水力(Hydro),青山#1,18:00:00,92,71.1
水力(Hydro),青山#1,18:10:00,92,6.1
水力(Hydro),青山#1,18:20:00,92,38.7
水力(Hydro),青山#1,18:30:00,92,48.2
水力(Hydro),青山#1,18:40:00,92,39.8
水力(Hydro),青山#1,18:50:00,92,39
水力(Hydro),青山#1,19:00:00,92,40
水力(Hydro),青山#1,19:10:00,92,44
