編號,99年評鑑等第,102年評鑑等第,名稱,行政區,地址,電話,負責人,主任,立案日期,可收容人數
62,甲,甲,臺南市私立宏祐老人養護之家,佳里區,佳里區海澄里番子寮45號之16,06-7230265,吳玟儀,陳秀虹,95.04.21,49
63,甲,甲,臺南市私立宏丞老人養護之家,佳里區,佳里區海澄里番子寮45號之15,06-7215800,吳玟儀,吳身吉,97.03.10,46
64,_,未評,臺南市私立康泰老人長期照顧中心(養護型),佳里區,佳里區建南里佳南路799號,06-7222955,林守仁,王淑慧,102.9.25,48
65,甲,乙,臺南市私立天寶老人養護中心,新化區,新化區唪口里唪口201號,06-5982336,吳政哲,陳孟秀,91.12.30,24
66,乙,乙,臺南市私立新化養護之家,新化區,新化區護國里中山路32號,06-5906959,涂淑美,?淑美,91.06.20,49
67,乙,乙,臺南市私立松柏養護之家,新化區,新化區全興里竹子腳136之1號,06-5980662,陳瑞惠,陳瑞惠,91.08.12,48
68,乙,乙,財團法人臺南市私立佛教觀音村社會福利慈善事業基金會附設臺南市私立觀音村老人養護靜修院,新化區,新化區那拔里那拔林1-10號,06-5912800,呂美舒,姚聰敏,94.11.30,83
69,優,甲,財團法人臺灣省臺南市臺灣首廟天壇附設臺南市私立天壇老人養護中心,新化區,新化區知義里新和庄22號,06-5800111,陳江山,甘士照,90.09.07,250
70,乙,乙,臺南市私立新市養護中心,善化區,善化區坐駕里中正路430、432號,06-5838209,謝冠琳,楊直憲,88.07.09,14
71,甲,優,臺南市私立安心養護之家,善化區,善化區東昌里東勢寮1之17號,06-5835388,楊瑞璋,楊瑞璋,91.06.07,46
72,甲,甲,臺南市私立健樂老人養護中心,學甲區,學甲區美和里美和路4之51號,06-7830536,王海杉,楊珮君,90.11.22,49
73,甲,甲,臺南市私立樂健心?養護中心,學甲區,學甲區美和里4之53號,06-7830536,王海杉,陳玉芳,91.07.30,49
74,乙,甲,臺南市私立學甲老人養護中心,學甲區,學甲區秀昌里煥昌140-52號,06-7820353,李王玉華,李亞哲,95.11.08,49
75,_,乙,臺南市私立馨園老人長期照顧中心(養護型),學甲區,學甲區新生里中山路98號,06-7834077,邱孟秋,馮文娟,100.7.1,48
76,甲,甲,臺南市私立天和老人長期照顧中心(養護型),後壁區,後壁區頂安里290之2號,06-6355553,郭雅惠,郭雅惠,91.12.12,48
77,乙,乙,臺南市私立存德老人養護中心,後壁區,後壁區菁豐里1之4號,06-6623588,黃義田,黃義田,91.06.24,32
78,乙,乙,臺南市私立廣恩老人養護中心,東山區,東山區三榮里木柵60號之1,06-6801785,吳劼?,吳佩諭,92.08.26,49
79,_,未評,臺南市私立大慶老人長期照顧中心(養護型),東山區,東山區東中里12鄰育群街1號,"06-6804197 ",羅龍居,"白依婷 ",103.7.2,44
80,乙,乙,臺南市私立和平老人長期照顧中心(養護型),下營區,下營區仁里里工業街2巷19號,06-6898268,黃建陵,黃建陵,93.07.13,48
81,甲,甲,臺南市私立融園老人長期照顧中心(養護型),官田區,官田區拔林里86之5號,06-5793333,陳多儷,陳多儷,91.06.21,49
82,甲,乙,臺南市官田老人養護中心,官田區,官田區隆本里中華路一段325號,06-5790749,郭章期,机慈惠,103.01.21,152
83,_,乙,臺南市私立康慈老人長期照顧中心(養護型),大內區,大內區頭社里頭社83之16號,06-5761878,蘇惠玲,廖彩玲,98.04.06,49
84,乙,乙,臺南市私立藤澤養護之家,西港區,西港區劉厝里十三鄰劉厝110之3號,06-7952180,劉立人,鄭登峰,90.04.10,40
85,乙,乙,臺南市私立春柏養護中心,西港區,西港區永樂里溪埔寮162號,06-7955951,林石養,劉育慧,90.12.18,48
86,甲,甲,臺南市私立家園老人養護中心,西港區,西港區慶安里中山路479號,06-7955282,王順永,林佳蓉,96.02.08,49
87,_,乙,臺南市私立為仁老人長期照顧中心(養護型),西港區,西港區慶安里中州89號,06-7956402,楊淑雅,楊淑雅,100.12.13,30
88,_,未評,臺南市私立順園老人長期照顧中心（養護型）,將軍區,將軍區長榮里長榮66-12號,06-7941286,黃華山,吳信諒,101.2.29,48
89,_,未評,臺南市私立喜園老人長期照顧中心（養護型）,將軍區,將軍區長榮里長榮66-11號,06-7941286,陳江圻,黃星瑜,103.4.1,48
90,甲,乙,臺南市私立惠群老人長期照顧中心(養護型),仁德區,仁德區成功里成功一街106號,06-2684356,鄭雪慧,鄭萬得,88.10.07,31
91,乙,乙,臺南市私立慈安老人長期照顧中心(養護型),仁德區,仁德區成功里成功二街200號,06-2905728,賴慧君,張淑鳳,99.05.02,48
92,乙,未評,臺南市私立迦南山莊老人長期照顧中心(養護型),仁德區,仁德區仁德里中山路870巷215號,06-2884303,王文惠,王文惠,103.07.16,49
93,乙,乙,臺南市私立尚美老人養護中心,仁德區,仁德區後壁里中正路2段187巷12號,06-2496576,吳求淳,吳求淳,96.02.02,27
94,乙,乙,臺南市私立長祐老人長期照顧中心(養護型),仁德區,仁德區中生里中洲129之15號,06-2666425,葉清溪,林葉秋琴,103.03.03,49
95,_,乙,財團法人臺南市私立上崙社會福利慈善事業基金會附設臺南市私立懷安老人養護中心,仁德區,仁德區上崙里上崙一街103號,06-2497023,林宗翰,林嫣嫣,98.3.10,30
96,_,乙,臺南市私立仁田老人長期照顧中心(養護型),仁德區,仁德區仁德里文華路三段460號,06-2797977,田志鵬,田志鵬,99.6.7,30
97,甲,甲,臺南市私立媽廟老人養護院,歸仁區,歸仁區媽廟里和順路一段336巷16號,06-2719123,吳宗頂,吳宗頂,91.06.13,48
98,乙,乙,臺南市私立歸仁愛心養護中心,歸仁區,歸仁區七甲里中正北路2段417巷118號,06-2396618,王永祿,王永祿,91.09.25,48
99,_,未評,臺南市私立宜福老人長期照顧中心（養護型）,歸仁區,臺南市歸仁區六甲里六甲八街139號,06-2308532,郭全福,郭全福,102.04.18,49
100,優,優,"財團法人樹河社會福利基金會附設悠然山莊安養中心
(安養30床、養護80床、長照12床)",關廟區,關廟區下湖里關新路一段85號,06-5954188,許秀子,郭姵伶,84.12,122
101,乙,甲,臺南市私立友廉養護中心,永康區,永康區六合里六合路55之1號,06-2020707,楊瑞村,楊瑞村,89.03.08,32
102,乙,乙,臺南市私立保健老人長期照顧中心（養護型）,永康區,永康區五王里五福街19、21號,06-2028884,潘月娥,趙正旭,89.04.08,31
103,乙,乙,臺南市私立華恩養護之家,永康區,永康區尚頂里南台街13巷45號十樓之一、二,06-2546565,杜政道,杜政道,90.01.31,16
104,乙,乙,臺南市私立南臺養護中心,永康區,永康區尚頂里南臺街65號,06-2425538,李素?,李素?,90.08.16,48
105,甲,甲,臺南市私立永康慈善老人養護之家,永康區,永康區龍潭里龍國街562號,06-2015439,陳其榮,陳其榮,94.11.07,44
106,乙,乙,臺南市私立維康老人養護中心,永康區,永康區大橋里大橋五街151號,06-3027655,方彩蓮,方彩蓮,96.01.11,39
107,乙,乙,臺南市私立和春老人長期照顧中心(養護型),永康區,永康區五王里振興路98號,06-3025908,黃俊霖,黃俊霖,96.10.18,49
108,_,乙,財團法人高雄市私立寶光建德社會福利慈善事業基金會附設臺南市私立天心老人安養中心,永康區,永康區二王里中山南路510巷1之13號,06-2314396,林再錦,張桂英,98.5.21,51
109,_,甲,臺南市私立康鈞老人長期照顧中心(養護型),永康區,永康區二王里8鄰中山南路858號,06-2020816,何鵬智,林燕煌,98.12.11,48
110,_,未評,臺南市私立樺馨苑老人長期照顧中心(養護型),永康區,永康區網寮里大灣路942巷641弄75號1樓,06-2719998,羅忠仁,洪嘉珮,103.07.28,47
